"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1281.7859722222222,495.44216435185183
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",250.34505787037037,34.56474537037037
"flutter_map (*)",211.34413194444446,10.157013888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",210.9157060185185,11.256539351851853
"Dart/* (dart:io)",141.7620138888889,9.60326388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",139.2246412037037,5.086597222222222
"com.facebook.katana",71.84946759259259,2.8967939814814816
"Mozilla/5.0 (compatible; Marble/*)",67.7463425925926,28.792638888888888
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",66.32775462962962,9.912025462962964
"ArcGIS Client Using WinInet",66.31328703703704,32.676319444444445
"TkinterMapView",62.990717592592596,54.76119212962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",59.62315972222222,7.454965277777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.41",55.84449074074074,6.302627314814814
"MapProxy-*",55.69074074074074,29.804837962962964
"com.ssts.hms",54.328854166666666,1.0252662037037037
"SynxHealthTest",52.61648148148148,0.0
"GeoTiler/*",50.275532407407404,0.40497685185185184
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",48.68549768518518,3.414652777777778
"JOSM/1.5 *",40.73631944444445,18.520347222222224
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",40.32881944444444,1.8824189814814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",39.88060185185185,1.7931365740740741
"cgeo",35.600625,5.986655092592593
"edu.mit.appinventor.aicompanion3",35.220671296296295,0.2502662037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",34.595625,5.264155092592593
"ar.org.pami.prestadores",34.13590277777778,4.884965277777778
"com.elena.schoolbusmanagementsystem",33.71664351851852,0.18847222222222224
"Maperitive/*",31.866215277777776,23.483888888888888
"ru.fmore.samaratransport",31.089305555555555,0.37046296296296294
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.69",29.68290509259259,3.1155787037037035
"Graph Messenger T9.4.9 - P10.7",28.607141203703705,6.6624537037037035
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",27.748252314814813,4.190752314814815
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",26.834791666666668,5.8334375
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",26.408599537037038,2.6216435185185185
"com.gps.maps.navigation.webcam.translator/*",26.00394675925926,10.457372685185184
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.91896990740741,6.367870370370371
"MyTrails",25.31303240740741,23.47951388888889
"qfield|*|*|*| QGIS/*",24.45957175925926,10.413912037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",24.21017361111111,2.5666782407407407
"hk.gov.mardep.eSeaGo",22.59835648148148,0.07541666666666667
"absensi.estamina",22.569074074074074,4.8727430555555555
"com.luzdelsur.fac.geslec.lectura",22.327997685185185,0.10756944444444444
"Amazon CloudFront",22.20511574074074,13.881168981481482
"ua.taxipilot.fordriver",21.61541666666667,0.07107638888888888
"Nemo Outdoor",20.731747685185184,0.11672453703703704
"eu.akting.lurraldebus",20.119097222222223,0.025613425925925925
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",19.731087962962963,0.4859027777777778
"com.earthmap.location.tracker.shareaddress.routefinder/*",19.157118055555557,6.734479166666667
"Golang_Spider_Bot/*",18.94849537037037,0.43824074074074076
"com.google.android.apps.searchlite",18.52005787037037,1.349074074074074
"appinventor.ai_kayipkayik.Maps",18.371574074074076,0.649074074074074
"de.axelspringer.yana.zeropage",18.190104166666668,0.0017592592592592592
"com.bkppdklaten.saenaga/*",17.899409722222224,5.459039351851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",17.73704861111111,7.4005324074074075
"com.vrlgroup.digitalvrl/*",17.250405092592594,2.8280902777777777
"OruxMaps *",16.93744212962963,7.466192129629629
"com.sabah.deprembs",16.478020833333332,0.5204050925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",16.44826388888889,1.7820601851851852
"com.visiobox.visioboxplayer",16.01071759259259,0.00018518518518518518
"com.mgp.cuandoLlega",15.973333333333333,0.06616898148148148
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",15.06960648148148,0.702974537037037
"com.winkgo",15.063263888888889,1.1062037037037038
"com.acsyt.feria",15.013229166666667,0.08762731481481481
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",14.84269675925926,7.016712962962963
"libshumate/*",14.68775462962963,3.2406828703703705
"com.instagram.android",14.372835648148149,0.4143287037037037
"it.biesse.smarttaxidriverbs",14.094606481481481,0.17431712962962964
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",14.008715277777778,0.4928356481481482
"CityRadio2.exe",13.739699074074075,0.011122685185185185
"com.mivselltech.mobilesales2",13.68693287037037,4.40269675925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",13.525081018518518,0.8257407407407408
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",13.13619212962963,0.4010300925925926
"ru.wb.go/*",12.766747685185186,0.612662037037037
"CartoPy/*",12.653831018518519,0.7301273148148149
"com.duckduckgo.mobile.android",12.619560185185184,1.0096875
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",12.46582175925926,0.8669444444444444
"com.xitonix.www/*",12.428414351851853,4.842534722222222
"Wikiloc *",12.373715277777778,2.529421296296296
"ru.ilnarsoultanov.citypoint",12.34130787037037,1.0877546296296297
"br.lgfelicio",12.340231481481482,0.1280902777777778
"ru.sblogistica.compass/*",11.68244212962963,2.0124421296296298
"com.evermorelabs.polygonsharp/*",11.362673611111111,1.7998726851851852
"prasasti.mojokerto",11.322800925925925,2.5653587962962963
"app.baly.passenger",11.189710648148148,0.16663194444444446
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",11.0825,0.3696875
"jxmapviewer2/2.5-SNAPSHOT",10.618969907407408,0.9187037037037037
"br.com.jadlogmobile",10.261747685185185,0.0525462962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.25636574074074,0.4801273148148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.196817129629629,1.3690393518518518
"ru.kih.transport.sochi",10.13400462962963,0.13111111111111112
"com.secullum.pontoweb.centraldofuncionario",10.126087962962963,0.3486111111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.058425925925926,0.4465625
"user-agent-of-RootDomain",10.025520833333333,0.8361805555555556
"com.home.weather.radar",9.837164351851852,0.47164351851851855
"com.facebook.orca",9.694027777777778,0.5403356481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.63",9.43130787037037,5.04599537037037
"pl.jmpolska.clos0.mojabiedronka",9.158726851851851,0.7062615740740741
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.055532407407407,3.308900462962963
"project.listick.fakegps",8.99204861111111,3.4805671296296294
"ru.piteravto.avtocomm/*",8.89056712962963,0.9519097222222223
"curl/*",8.575023148148148,7.268194444444444
"ShippingExplorerAndroid",8.556168981481482,0.6759375
"Mapbox iOS SDK (*)",8.550381944444444,0.9614351851851852
"ru.firstmt.adbus",8.541851851851852,0.6784027777777778
"com.KayaDevStudio.depremverileri/*",8.538055555555555,1.780462962962963
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.48681712962963,2.6555671296296297
"OpenStreetMap in Mapsui",8.465763888888889,0.9473032407407408
"2.19.0",8.414467592592592,1.7619560185185186
"ir.otaghak.app/*",8.406273148148149,1.5966898148148148
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.401319444444445,3.3142824074074073
"com.maps.android.trafficradarapp",8.375543981481481,4.056608796296296
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.373622685185186,0.8382986111111111
"dcc-taxi-driver",8.302465277777777,0.38688657407407406
"mbdl",8.131412037037038,3.7995833333333335
"com.totvs.hr.mobile",8.115231481481482,0.3031828703703704
"com.elevenminds.citi",8.084513888888889,0.23825231481481482
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",7.981574074074074,0.4000810185185185
"mb.paresa.ventas",7.816886574074074,0.1370023148148148
"com.umapio",7.748946759259259,0.28229166666666666
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",7.642893518518519,0.8054745370370371
"com.kazitservice.smartshymkent",7.61712962962963,0.10868055555555556
"com.maps.radar.mapapp22",7.4057407407407405,1.9272106481481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.37949074074074,0.261724537037037
"IDSToolkit/*",7.313831018518519,7.040324074074074
"JMapViewer Java/*",7.229131944444444,0.6122222222222222
"apemap Desktop",7.190983796296297,1.089189814814815
"ru.tmdriver.new/*",7.179189814814815,1.3775
"libchamplain/*",7.148611111111111,1.6178472222222222
"Mozilla/4.0 (compatible;)",7.111608796296296,0.8914814814814814
"com.caynax.sportstracker/*",7.059039351851852,3.7869560185185187
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",7.05150462962963,0.3215625
"com.cineplanet/*",6.986886574074074,0.022349537037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",6.775,0.9425347222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.43",6.752326388888889,1.1948032407407407
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.627233796296296,0.8115856481481482
"net.iGap/*",6.575960648148148,1.957511574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/111.0.5563.65 Safari/537.36",6.575231481481482,0.009386574074074073
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.5514120370370375,0.7320023148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.72 Mobile/15E148 Safari/604.1",6.523587962962963,0.2640625
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",6.5056365740740745,0.9854282407407408
"com.veeroute.courier",6.482939814814815,0.5867592592592593
"com.rsm.muoversiaroma",6.467534722222222,1.8296990740740742
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.360972222222222,0.6372337962962963
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.336006944444445,1.308125
"RouteConverter Map Client/*",6.2754513888888885,2.2060069444444443
"lv.nordeka.serviss.utab/*",6.215486111111111,0.3751273148148148
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.183541666666667,2.443449074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 OPR/96.0.0.0",6.086087962962963,0.8815972222222223
"com.online.radar.kaf/*",6.003900462962963,2.5378587962962964
"TECNativeMap/4.8\r\n",5.973252314814815,0.21375
"com.geolon.tracking.m",5.961319444444444,0.2619675925925926
"com.mood.player",5.952407407407407,0.0018171296296296297
"Taxomet",5.931215277777778,2.622071759259259
"appinventor.ai_mrsilvadobrasil.MainServer04",5.8380324074074075,0.0001388888888888889
"com.pickacab.driver",5.836388888888889,0.02591435185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.7819212962962965,0.3120486111111111
"NaviCar GPS software",5.7480671296296295,1.0080902777777778
"com.netinformatika.pinktaxibeogradtg/*",5.737349537037037,0.7033564814814814
"com.bouygues.teov2/*",5.709768518518518,1.1571875
"tech.tcpip.woden",5.704293981481482,0.07207175925925927
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",5.6811342592592595,0.5135995370370371
"com.mitaxidonald.taxi",5.669537037037037,0.0032175925925925926
"org.traccar.manager",5.516793981481482,0.5101851851851852
"com.gdedps.app",5.476180555555556,0.04618055555555556
"net.TBMSP.Tool.ChileAlerta",5.470393518518518,0.0011111111111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.334398148148148,0.3283333333333333
"com.gpsserver.gpsservermobile",5.3230208333333335,0.2834375
"ir.bmi.bam.nativeweb/*",5.123622685185185,0.8621643518518518
"Mozilla/3.0 (compatible; Oper)",5.119780092592593,0.33467592592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.0923032407407405,0.14335648148148147
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.0625231481481485,0.45814814814814814
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.061875,0.4755787037037037
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.053472222222222,0.22532407407407407
"com.saphamrah/*",5.033402777777778,2.037210648148148
"Cachly/* CFNetwork/* Darwin/*",5.0309375,0.6225925925925926
"TreeRasterInetMaps/*",5.028657407407407,1.8876851851851852
