"country","ips","tps","tps_miss"
"US",3406160,2536.279398148148,576.8640277777778
"DE",2302465,2280.498113425926,279.0274537037037
"FR",2748849,2076.1750115740742,248.9598611111111
"BR",1857070,1759.6727430555557,106.74541666666667
"RU",716165,1527.4316898148147,320.62141203703703
"PL",681180,1456.593912037037,193.45690972222224
"MX",841904,1143.8939467592593,91.47626157407407
"IT",1912981,1120.0903587962962,194.89288194444444
"GB",1167840,1023.6256018518518,204.76564814814816
"UA",457335,849.8201736111112,120.39630787037036
"NL",663218,831.6928009259259,113.71609953703704
"ES",844290,800.1615972222222,87.20923611111111
"IN",769694,799.9869212962963,186.8647337962963
"AR",387448,752.7769097222222,43.64876157407407
"ID",584640,629.8078009259259,93.58296296296297
"IR",831476,504.3651388888889,78.1674537037037
"JP",631306,455.4050115740741,87.49355324074074
"CA",424359,426.54342592592593,86.10121527777778
"TR",387809,379.1740972222222,61.63671296296296
"CO",237646,368.21324074074073,36.65922453703703
"AU",307454,313.23953703703705,54.59430555555556
"FI",141797,309.57862268518517,47.00364583333333
"BE",343504,306.2377199074074,41.93550925925926
"CZ",256250,264.36041666666665,62.41590277777778
"BY",126738,262.1032638888889,18.88341435185185
"RO",169583,256.43125,33.22511574074074
"KZ",94681,252.28221064814815,22.95135416666667
"PE",114181,250.74385416666667,18.272418981481483
"AT",177385,241.30193287037036,40.24293981481482
"SE",303254,233.84261574074074,35.08909722222222
"GR",239987,232.03344907407407,27.41290509259259
"CH",156166,206.7572800925926,29.89239583333333
"HU",183279,202.76549768518518,24.28824074074074
"TW",141617,196.81127314814816,45.59392361111111
"EC",63793,177.48604166666667,30.42939814814815
"PT",210437,170.1323148148148,20.596516203703704
"DK",130614,168.48542824074073,27.86753472222222
"KR",43482,155.50835648148148,52.92832175925926
"IE",327727,150.1416087962963,29.07761574074074
"PH",87157,143.34653935185185,28.858622685185185
"LT",70240,141.0369675925926,17.96607638888889
"CL",134699,140.90560185185186,25.087847222222223
"MY",134448,131.9895138888889,21.608969907407406
"NO",149547,129.77782407407406,24.481516203703702
"UZ",26045,121.42067129629629,22.395069444444445
"BG",91078,119.65075231481481,15.287696759259259
"HK",53986,116.28560185185185,37.848819444444445
"RS",56056,115.49585648148148,16.330694444444443
"TH",142512,114.94259259259259,21.43048611111111
"LV",58785,110.84780092592592,21.57207175925926
"SK",104000,103.96810185185186,13.332245370370371
"MD",33640,89.95756944444445,5.374050925925926
"HR",90803,89.7284837962963,14.47394675925926
"SG",61106,84.11736111111111,18.273518518518518
"BD",27581,79.94886574074074,17.4325
"ZA",78892,76.05971064814815,19.93869212962963
"IL",77784,73.60094907407408,10.168275462962963
"SA",102894,72.97443287037036,21.392789351851853
"PK",51772,72.1654050925926,16.609537037037036
"VN",106643,71.72666666666667,23.14625
"PY",30548,68.0233449074074,5.275590277777778
"BO",28738,63.28971064814815,5.832650462962963
"IQ",27082,62.972685185185185,8.264780092592593
"NZ",64698,62.20766203703704,10.813391203703704
"BA",24139,61.38640046296296,7.422685185185185
"AZ",34085,59.508402777777775,7.315787037037037
"EE",51705,57.70758101851852,9.16101851851852
"EG",57538,57.02506944444445,9.62900462962963
"NG",23079,46.76810185185185,11.214421296296296
"UY",45726,45.82693287037037,3.5441550925925926
"GT",27858,45.556608796296295,7.268680555555555
"AE",41836,43.085347222222225,16.269513888888888
"KG",22181,41.73096064814815,18.508541666666666
"MA",45398,41.314224537037035,11.5471875
"VE",54408,38.409675925925924,6.630694444444444
"SI",36662,35.422210648148145,6.595532407407408
"GE",22182,31.540844907407408,7.3215972222222225
"KE",18068,31.02912037037037,7.8912152777777775
"TN",23953,30.83482638888889,6.004016203703704
"IS",27132,27.813206018518517,2.2287962962962964
"SV",12517,25.335543981481482,4.801793981481482
"DZ",33990,25.215902777777778,6.208310185185185
"MM",12187,24.95346064814815,6.6965625
"ME",7808,23.350891203703704,2.2480208333333334
"NP",21620,22.44560185185185,7.8414930555555555
"CR",14616,21.79016203703704,5.635092592592593
"LU",17069,21.672349537037036,3.0674074074074076
"AL",16625,18.910578703703703,3.688460648148148
"DO",42322,18.45685185185185,4.39994212962963
"LK",16489,17.506597222222222,4.266435185185185
"MN",7954,17.35423611111111,4.706759259259259
"KH",9224,17.340104166666666,4.2689814814814815
"CY",14937,17.198171296296298,3.0840625
"AM",9253,17.108668981481483,2.8302314814814813
"MK",22318,16.246296296296297,3.443726851851852
"CN",19335,16.055497685185184,7.969571759259259
"CI",7829,15.969224537037038,3.850601851851852
"ET",3247,15.722627314814815,2.1055208333333333
"JO",13849,15.63068287037037,2.4453819444444442
"KW",14705,12.632511574074075,1.8677662037037037
"PA",12196,12.407094907407407,1.7267939814814814
"HN",7804,11.272928240740741,3.1079166666666667
"NI",4094,11.171516203703703,3.366226851851852
"GH",7067,10.86800925925926,2.753599537037037
"TZ",5092,10.382847222222223,3.602615740740741
"TT",4636,10.34763888888889,1.8950694444444445
"SY",6383,9.167916666666667,2.3581481481481483
"RE",14536,9.01431712962963,1.9659143518518518
"SN",6285,8.915,1.9148611111111111
"LA",2763,8.89550925925926,2.9394097222222224
"PS",3828,8.595532407407408,0.9289004629629629
"MG",2803,7.926076388888889,2.219733796296296
"OM",4947,7.913090277777778,2.132488425925926
"UG",4608,7.840416666666667,2.5325462962962964
"PR",9673,7.500787037037037,2.5098148148148147
"JM",3581,7.394618055555555,1.7356597222222223
"TJ",3397,7.0163773148148145,0.7859375
"FO",4825,6.35849537037037,0.49425925925925923
"CD",3064,5.6465856481481485,2.2032986111111112
"QA",5851,5.623206018518519,1.5532523148148147
"MT",6222,5.0951967592592595,1.1975462962962964
"MZ",1988,4.934293981481481,1.4378587962962963
"CM",3167,4.85849537037037,1.7687152777777777
"AO",2378,4.801030092592592,0.9057523148148148
"LB",4509,4.631030092592592,1.2348263888888888
"BH",3354,4.351446759259259,0.6390162037037037
"ZM",2084,4.204050925925926,1.5046643518518519
"LY",3503,3.8770949074074075,1.082361111111111
"ZW",2175,3.529259259259259,1.3570601851851851
"CU",6814,3.468402777777778,0.901099537037037
"RW",2063,3.445104166666667,1.1774652777777779
"AF",2276,3.2974537037037037,1.687638888888889
"TG",2130,3.1972453703703705,1.0384606481481482
"BJ",1883,3.1829745370370373,1.137048611111111
"YE",3432,3.165439814814815,1.250474537037037
"MU",3774,3.1616666666666666,1.004201388888889
"GA",924,3.103298611111111,0.7354166666666667
"ML",1393,3.0211574074074075,0.7579050925925926
"NC",5067,2.8995717592592594,0.3516550925925926
"NA",1777,2.809178240740741,1.1660185185185186
"GL",1149,2.598240740740741,0.3569212962962963
"GP",4349,2.514340277777778,0.6478125
"MO",1962,2.5140625,0.42685185185185187
"CG",958,2.4333449074074074,0.888275462962963
"BF",1553,2.2377777777777776,0.8311342592592592
"MV",1907,2.1562615740740743,0.4144212962962963
"MQ",5165,2.1389699074074073,0.7277546296296297
"BW",1406,1.9982407407407408,0.7326736111111111
"GN",928,1.9920833333333334,0.9305671296296296
"PF",3276,1.770787037037037,0.45837962962962964
"CW",2048,1.7525578703703704,0.3202199074074074
"AD",2558,1.7429166666666667,0.16475694444444444
"FJ",830,1.684988425925926,0.5629398148148148
"KP",6,1.4690393518518519,1.4379282407407408
"PG",591,1.4458680555555556,0.5285300925925925
"CV",1255,1.4402430555555557,0.14041666666666666
"KY",4598,1.4328472222222222,0.12192129629629629
"GF",1682,1.4288194444444444,0.3716319444444444
"TM",1543,1.3999537037037038,0.37690972222222224
"SO",825,1.3677546296296297,0.6937384259259259
"MW",804,1.2558680555555555,0.4211574074074074
"AW",1244,1.2240625,0.3028356481481482
"BZ",1085,1.1876273148148149,0.2737384259259259
"GI",2678,1.180763888888889,0.06184027777777778
"SL",512,1.1018402777777778,0.35082175925925924
"BS",1963,1.0493171296296295,0.21672453703703703
"MC",1498,1.0411574074074075,0.15512731481481482
"LI",1198,0.9997800925925926,0.16403935185185184
"MR",1250,0.9916782407407407,0.2603125
"BB",946,0.974386574074074,0.3430787037037037
"JE",1900,0.9724421296296296,0.09765046296296297
"GY",578,0.9174189814814815,0.23803240740740741
"IM",1364,0.9022569444444445,0.21813657407407408
"SR",740,0.897800925925926,0.3165625
"GG",1618,0.838738425925926,0.10082175925925926
"BN",790,0.7942939814814814,0.31104166666666666
"HT",987,0.7179282407407407,0.31287037037037035
"SD",691,0.6330092592592592,0.31668981481481484
"NE",776,0.6243287037037037,0.295474537037037
"LR",295,0.601712962962963,0.2546759259259259
"TL",262,0.5719212962962963,0.28554398148148147
"YT",451,0.5484375,0.1607523148148148
"EU",189,0.5328472222222222,0.25346064814814817
"BT",309,0.5205324074074074,0.20844907407407406
"SC",327,0.4960300925925926,0.13199074074074074
"SM",720,0.4948263888888889,0.03885416666666667
"AG",352,0.4814467592592593,0.16037037037037036
"BM",1047,0.47151620370370373,0.13520833333333335
"BI",339,0.40370370370370373,0.10766203703703704
"LC",391,0.38438657407407406,0.1651388888888889
"TD",357,0.3778472222222222,0.1648726851851852
"SS",275,0.3685763888888889,0.16623842592592591
"VI",259,0.36767361111111113,0.21243055555555557
"VU",203,0.3191898148148148,0.05611111111111111
"GD",481,0.28751157407407407,0.07878472222222223
"GU",583,0.2842013888888889,0.10822916666666667
"DJ",222,0.2599884259259259,0.07346064814814815
"AX",120,0.2466898148148148,0.028923611111111112
"GM",311,0.2422800925925926,0.10059027777777778
"VG",198,0.2369212962962963,0.08234953703703704
"SZ",258,0.23549768518518518,0.09658564814814814
"MF",419,0.22649305555555554,0.07356481481481482
"VC",219,0.20440972222222223,0.07811342592592592
"DM",135,0.18388888888888888,0.08465277777777777
"LS",261,0.17375,0.04925925925925926
"BQ",466,0.161875,0.03337962962962963
"SX",298,0.14341435185185186,0.03921296296296296
"CF",92,0.12783564814814816,0.053078703703703704
"TC",152,0.12721064814814814,0.044780092592592594
"SB",82,0.1233912037037037,0.04207175925925926
"VA",126,0.11184027777777777,0.010034722222222223
"PM",108,0.10729166666666666,0.0658912037037037
"ST",63,0.08269675925925926,0.0290625
"KN",142,0.08104166666666666,0.03306712962962963
"WS",83,0.07739583333333333,0.03819444444444445
"GQ",121,0.06967592592592593,0.026875
"FM",32,0.0525462962962963,0.03215277777777778
"TO",42,0.047928240740740743,0.020497685185185185
"CK",54,0.047650462962962964,0.013784722222222223
"KM",67,0.043993055555555556,0.023101851851851853
"MP",86,0.04262731481481481,0.016030092592592592
"PW",30,0.03965277777777778,0.017962962962962962
"WF",34,0.03958333333333333,0.02255787037037037
"NR",9,0.036516203703703703,0.025277777777777777
"AI",52,0.035925925925925924,0.012129629629629629
"GW",152,0.031828703703703706,0.0042361111111111115
"FK",46,0.02806712962962963,0.007604166666666667
"TV",4,0.01800925925925926,0.014039351851851851
"KI",30,0.01579861111111111,0.010636574074074074
"BL",22,0.015462962962962963,0.004502314814814815
"AS",19,0.010277777777777778,0.0013425925925925925
"MH",15,0.009976851851851851,0.006990740740740741
"MS",4,0.0034027777777777776,0.001412037037037037
"IO",6,0.002939814814814815,0.0011921296296296296
"CX",8,0.002395833333333333,0.0002662037037037037
"ER",5,0.001736111111111111,1.1574074074074073e-05
"NF",14,0.0010532407407407407,0.0004398148148148148
