"country","ips","tps","tps_miss"
"RU",630704,1896.2771296296296,237.98873842592593
"US",3001124,1848.450960648148,314.8810300925926
"DE",1998603,1807.0248148148148,168.50151620370372
"FR",1983519,1437.483888888889,122.3580787037037
"BR",1330156,1217.1715393518518,57.82143518518519
"PL",578980,1136.6992592592592,111.6455787037037
"ID",419242,830.7906481481482,40.78577546296296
"IT",1118718,751.127349537037,85.56377314814814
"IN",636682,728.3078009259259,111.6073263888889
"GB",897042,703.7797453703704,107.01586805555556
"NL",592429,630.2859490740741,69.01241898148149
"AR",284699,610.5615856481481,20.955949074074073
"ES",655765,608.6576620370371,44.24212962962963
"UA",401951,500.6410069444444,49.80488425925926
"MX",283354,423.1405787037037,37.76403935185185
"TR",310547,334.32261574074073,32.583125
"IR",748174,333.0295023148148,33.83107638888889
"CO",178061,301.0805902777778,14.4359375
"CA",341833,299.5986458333333,46.559953703703705
"JP",431247,291.8656134259259,38.106631944444445
"BY",104188,227.14810185185186,17.030775462962964
"AU",223159,226.96755787037037,27.969409722222224
"BE",288347,218.05072916666666,21.03800925925926
"PE",91101,212.44994212962962,9.17173611111111
"RO",168031,185.50061342592593,14.96457175925926
"SE",215007,178.14162037037036,21.19420138888889
"AT",136398,159.59550925925927,17.02340277777778
"FI",104545,156.3802777777778,18.641145833333333
"CZ",153338,152.68096064814816,17.543136574074072
"CH",118391,152.5345023148148,17.43167824074074
"HK",52893,151.7254976851852,21.50204861111111
"EC",47916,148.80453703703705,11.727210648148148
"HU",164447,140.32743055555557,12.380011574074073
"TW",104909,138.72130787037037,19.40972222222222
"CL",107040,130.13878472222223,11.280405092592593
"PT",156837,124.72509259259259,9.154768518518518
"LT",50214,118.35842592592593,13.554594907407408
"GR",144761,117.61011574074074,8.41798611111111
"DK",168539,111.21283564814814,9.576701388888889
"RS",49185,105.08359953703703,9.22107638888889
"KZ",65098,104.06689814814816,8.27644675925926
"PH",64336,97.46122685185185,14.599791666666667
"TH",116041,91.79842592592593,14.349155092592593
"MY",107996,89.50336805555555,8.095578703703703
"LV",46195,86.3272337962963,7.6173726851851855
"SK",90055,83.6892824074074,7.37630787037037
"NO",103793,83.10054398148148,12.231840277777778
"BG",71065,81.04219907407408,4.607939814814815
"UZ",21775,80.74519675925926,11.122025462962963
"KR",34035,72.69310185185185,5.844363425925926
"PK",46605,67.31331018518519,6.864513888888889
"SA",111646,67.1600462962963,6.082164351851852
"IE",77011,65.67494212962963,9.619930555555555
"BD",21837,65.27401620370371,5.235185185185185
"VN",93791,63.772141203703704,8.849444444444444
"SG",37347,62.52204861111111,7.762048611111111
"IL",65876,60.00304398148148,7.3928125
"HR",63025,58.786122685185184,5.832951388888889
"NG",20150,49.55614583333333,10.233761574074075
"BO",20856,47.07219907407407,3.311284722222222
"EG",46082,46.68143518518519,4.81212962962963
"ZA",69071,46.042060185185186,7.542013888888889
"BA",22271,44.071469907407405,2.9081712962962962
"AZ",22833,43.35678240740741,2.9596875
"IQ",13440,39.83434027777778,3.0881712962962964
"NZ",63226,39.03217592592593,5.181909722222223
"MA",93898,38.679143518518515,6.264722222222222
"PY",23667,38.493738425925926,2.3196064814814816
"EE",41344,37.49027777777778,4.035208333333333
"UY",26535,33.77200231481481,1.3216782407407408
"KE",14737,33.17924768518518,3.6840625
"LK",53632,31.071909722222223,8.320104166666667
"GT",14733,29.90357638888889,3.6936921296296297
"MD",29594,29.743090277777778,2.8307291666666665
"AE",35578,26.087835648148147,5.256064814814815
"GE",18726,25.32357638888889,2.208483796296296
"SI",27721,23.8165625,2.6490625
"TN",19961,23.816354166666667,1.9437731481481482
"DZ",28791,22.850891203703704,4.368831018518518
"KG",19936,22.637592592592593,2.025960648148148
"MM",10344,21.22363425925926,3.191875
"VE",31347,19.834907407407407,2.088611111111111
"ME",4947,18.3003125,1.1076504629629629
"AM",9176,18.112256944444443,0.9106944444444445
"KH",6752,16.23497685185185,1.853912037037037
"NP",17454,16.18667824074074,3.238263888888889
"MK",17241,16.126493055555557,2.145208333333333
"IS",15807,14.660381944444444,0.9629976851851851
"SV",5140,14.628402777777778,1.572673611111111
"CR",9555,13.673773148148149,2.2339467592592595
"CI",5190,13.561550925925927,1.8022453703703705
"SN",6926,13.22644675925926,0.6903472222222222
"KW",14908,13.21457175925926,0.844849537037037
"DO",15836,12.981377314814814,1.9356018518518519
"JO",12648,12.668634259259258,1.1844560185185184
"AL",10116,12.65962962962963,0.9119212962962963
"CY",10075,12.403391203703704,1.8737962962962964
"LU",11762,12.317141203703704,1.4138194444444445
"LA",3715,10.821377314814814,1.5811111111111111
"PA",8290,10.780717592592593,1.361412037037037
"TZ",4235,10.681261574074075,1.7081597222222222
"CN",16539,10.42013888888889,3.3408101851851852
"ET",3523,9.93130787037037,1.2868287037037036
"PS",3487,8.694537037037037,0.6612962962962963
"HN",5115,8.507939814814815,0.9042129629629629
"NI",2924,8.380185185185185,1.5225810185185185
"TJ",3264,7.861851851851852,0.46921296296296294
"RE",10911,7.647164351851852,1.1228472222222223
"PR",9920,7.479479166666667,1.2593402777777778
"UG",3609,7.194907407407407,1.0883217592592593
"TT",4604,6.953171296296296,0.7147337962962963
"GH",6008,6.749988425925926,1.2579398148148149
"MN",3430,6.704259259259259,1.287638888888889
"QA",5792,6.281296296296296,0.5859837962962963
"FO",4218,5.865127314814814,0.13268518518518518
"OM",4256,5.467789351851851,0.7103587962962963
"JM",4419,5.034502314814815,0.9097106481481482
"BH",3164,4.777708333333333,0.44100694444444444
"MZ",1467,4.695439814814815,0.6367592592592592
"CM",2938,4.492037037037037,1.0169791666666668
"MT",4507,3.8041898148148148,0.5477777777777778
"SD",2334,3.6336226851851854,0.45100694444444445
"MU",3348,3.4062152777777777,0.4323148148148148
"SY",1793,3.3194560185185185,0.5727662037037037
"MG",1557,3.209247685185185,0.5757060185185185
"ML",1760,3.1526157407407407,0.6922569444444444
"LB",3630,3.149398148148148,0.5115856481481481
"LY",2711,2.9307060185185185,0.4319675925925926
"AD",2713,2.8614814814814813,0.36016203703703703
"AO",2024,2.799490740740741,0.5047337962962963
"ZM",2224,2.7676736111111113,0.820324074074074
"RW",1879,2.6094328703703704,0.5173611111111112
"NC",3687,2.536215277777778,0.30778935185185186
"CU",5266,2.391875,0.6078587962962962
"CD",2186,2.302951388888889,0.628287037037037
"YE",2884,2.267337962962963,0.6293865740740741
"TG",2135,2.1580555555555554,0.5595717592592593
"AF",2135,2.1325231481481484,0.9738078703703704
"CW",2311,2.048738425925926,0.15596064814814814
"MV",1704,1.7952430555555556,0.24291666666666667
"HT",2150,1.7839583333333333,0.5577199074074074
"ZW",1882,1.739525462962963,0.45872685185185186
"MQ",3092,1.737650462962963,0.3448263888888889
"GL",838,1.6414467592592592,0.12689814814814815
"GP",3294,1.5126851851851852,0.22967592592592592
"CG",899,1.428425925925926,0.2707407407407407
"BJ",1260,1.420810185185185,0.36486111111111114
"KY",3473,1.40375,0.07229166666666667
"GN",795,1.37,0.42256944444444444
"PF",1799,1.3530555555555555,0.29596064814814815
"MO",1214,1.345011574074074,0.24059027777777778
"CV",894,1.2538425925925927,0.08246527777777778
"GI",1196,1.2060532407407407,0.0497337962962963
"FJ",560,1.1813773148148148,0.09653935185185185
"BF",1339,1.1492824074074075,0.35185185185185186
"AW",1144,1.1394097222222221,0.16622685185185185
"JE",1335,1.0651967592592593,0.16333333333333333
"PG",376,1.0315625,0.3119212962962963
"GA",759,1.0139351851851852,0.1907523148148148
"BZ",1176,0.9503703703703704,0.2194560185185185
"NA",1262,0.9388310185185185,0.22212962962962962
"IM",1174,0.8972222222222223,0.14077546296296295
"BS",1459,0.8330555555555555,0.15416666666666667
"GY",607,0.8221527777777777,0.1454976851851852
"SO",649,0.7981018518518519,0.2604282407407407
"BW",731,0.797488425925926,0.23273148148148148
"BB",858,0.7628356481481482,0.16074074074074074
"BT",276,0.7050925925925926,0.2138773148148148
"MW",531,0.6672453703703703,0.20884259259259258
"BN",748,0.6531828703703704,0.16518518518518518
"MR",890,0.6270601851851851,0.14215277777777777
"GG",1268,0.6212152777777777,0.0705787037037037
"GF",1028,0.6184490740740741,0.11752314814814815
"MC",776,0.5999305555555555,0.032060185185185185
"TM",498,0.5722685185185186,0.11540509259259259
"SR",569,0.5542824074074074,0.12355324074074074
"LR",243,0.5161111111111111,0.2480439814814815
"LI",777,0.500613425925926,0.05846064814814815
"NE",667,0.4813425925925926,0.17230324074074074
"SL",405,0.47583333333333333,0.062060185185185184
"GM",391,0.4657986111111111,0.21888888888888888
"LC",402,0.46252314814814816,0.23813657407407407
"SC",284,0.4440972222222222,0.1144212962962963
"SX",323,0.4161226851851852,0.03320601851851852
"VI",395,0.40341435185185187,0.1862962962962963
"BI",200,0.4000578703703704,0.10519675925925925
"BM",1207,0.39283564814814814,0.06858796296296296
"TD",267,0.35019675925925925,0.1444675925925926
"SM",499,0.2879050925925926,0.010775462962962962
"GD",392,0.2641087962962963,0.09660879629629629
"KN",257,0.25457175925925923,0.04775462962962963
"BQ",688,0.2515625,0.09628472222222222
"MF",457,0.2490162037037037,0.022754629629629628
"SS",191,0.24774305555555556,0.09871527777777778
"YT",192,0.23582175925925927,0.04431712962962963
"GU",610,0.23298611111111112,0.060821759259259256
"AG",408,0.22650462962962964,0.05421296296296296
"AX",127,0.22265046296296295,0.021782407407407407
"VC",243,0.17717592592592593,0.03320601851851852
"VG",202,0.1674074074074074,0.030300925925925926
"CF",63,0.1511111111111111,0.0384375
"DJ",178,0.1357523148148148,0.03328703703703704
"GQ",79,0.13003472222222223,0.04716435185185185
"EU",88,0.12129629629629629,0.013819444444444445
"DM",117,0.12127314814814814,0.04216435185185185
"LS",207,0.12064814814814814,0.041157407407407406
"TC",285,0.11359953703703704,0.019016203703703705
"SZ",186,0.09261574074074073,0.0378125
"VU",144,0.08857638888888889,0.016377314814814813
"PM",69,0.08831018518518519,0.028287037037037038
"WS",41,0.08263888888888889,0.010486111111111111
"GW",195,0.07133101851851852,0.02542824074074074
"TL",83,0.05686342592592593,0.010636574074074074
"ST",40,0.04994212962962963,0.005555555555555556
"CK",44,0.04825231481481482,0.020023148148148148
"KM",63,0.04366898148148148,0.018449074074074073
"VA",66,0.03501157407407408,0.0024421296296296296
"SB",42,0.03314814814814815,0.00900462962962963
"MP",95,0.031608796296296295,0.006504629629629629
"AI",47,0.030347222222222223,0.0071875
"KI",24,0.02150462962962963,0.016909722222222222
"FK",47,0.019050925925925926,0.0024421296296296296
"TO",19,0.018912037037037036,0.004988425925925926
"ER",7,0.018032407407407407,0.0031134259259259257
"BL",26,0.015578703703703704,0.0011342592592592593
"WF",24,0.014444444444444444,0.002372685185185185
"PW",19,0.007013888888888889,0.005046296296296296
"FM",10,0.006805555555555555,0.0035069444444444445
"AS",14,0.004884259259259259,0.0010300925925925926
"MH",14,0.004421296296296296,0.0016435185185185185
"MS",12,0.002511574074074074,0.0004050925925925926
"CX",8,0.0015393518518518519,1.1574074074074073e-05
"NF",10,0.0012037037037037038,0.00017361111111111112
"NU",4,0.0005092592592592592,0.0
