"country","ips","tps","tps_miss"
"US",3532748,2447.4209837962962,607.9752546296296
"DE",2801323,2315.076712962963,366.5767476851852
"FR",2838875,2178.3460185185186,314.42274305555554
"RU",777683,1948.5799305555556,462.668275462963
"BR",1918588,1782.2870023148148,85.81741898148148
"PL",711392,1580.5661805555555,286.50667824074077
"IT",1885999,1140.6569675925925,183.1226736111111
"GB",1204141,1042.449050925926,216.5845486111111
"IN",862405,985.0466550925926,207.29708333333335
"NL",1086368,920.5756597222222,132.53913194444445
"ES",868213,862.472662037037,90.13729166666667
"AR",414980,813.7745949074074,28.340983796296296
"MX",484541,793.7952430555556,83.35278935185185
"ID",918362,694.7055671296297,46.27956018518518
"UA",392947,632.7441203703704,75.71767361111111
"TR",395729,428.6753125,73.05173611111111
"CA",466675,416.41606481481483,97.03706018518518
"JP",543421,398.46421296296296,86.5228125
"CO",254344,365.56408564814814,31.607164351851853
"KZ",162437,361.9758796296296,48.93851851851852
"IR",691584,350.8670949074074,24.68753472222222
"BE",320131,331.3108564814815,33.25435185185185
"BY",131971,311.3091550925926,68.69668981481482
"PE",114539,298.5183912037037,19.701030092592593
"AU",307734,284.9450925925926,45.68164351851852
"RO",170345,256.2811805555556,37.29969907407408
"AT",202754,244.20163194444444,45.022581018518515
"HU",250242,238.98494212962962,35.039155092592594
"CZ",234706,234.96480324074074,40.090949074074075
"SE",264714,227.4577199074074,52.08182870370371
"EC",56002,199.0477314814815,9.47076388888889
"FI",117687,198.71822916666667,47.55721064814815
"GR",212634,197.2377662037037,22.10037037037037
"CH",166133,188.53238425925926,36.40266203703704
"CL",125338,185.19739583333333,24.602627314814814
"PT",211349,184.0441550925926,14.781273148148149
"IE",373787,180.2233564814815,24.81741898148148
"UZ",27718,156.9753125,30.449525462962963
"RS",59719,153.60797453703702,36.10599537037037
"DK",107608,149.84697916666667,23.043368055555554
"NO",113435,139.87150462962964,21.728368055555556
"LT",67883,138.70836805555555,19.253194444444443
"MD",37381,138.32695601851853,7.664664351851852
"BG",86709,129.83855324074074,24.069328703703704
"SK",122210,124.20925925925926,17.05496527777778
"TH",162596,121.88269675925926,20.868078703703702
"SG",55176,121.72287037037037,15.223912037037037
"LV",60263,117.84841435185186,17.497997685185187
"PH",76621,113.81217592592593,33.48928240740741
"ZA",82835,105.34539351851852,29.218043981481483
"HR",82208,91.44456018518518,13.62775462962963
"TW",81076,90.24810185185186,24.981597222222224
"MY",92835,82.22259259259259,12.348368055555556
"PK",57585,76.99863425925926,11.665289351851852
"KR",36372,74.02197916666667,25.14496527777778
"AZ",38279,72.99864583333333,5.310046296296297
"BA",26238,71.09001157407407,7.977928240740741
"BO",28159,69.92201388888888,7.086134259259259
"PY",30320,64.66398148148149,3.308784722222222
"NZ",87939,64.42596064814815,9.113344907407408
"SA",103112,61.16873842592592,8.394212962962962
"HK",51722,58.35006944444444,10.782673611111111
"GT",33918,58.19958333333334,7.571504629629629
"EG",50054,57.00883101851852,11.179675925925926
"EE",50778,55.01555555555556,12.546030092592593
"IL",76536,52.484722222222224,9.230706018518518
"UY",44387,51.721053240740744,2.8481597222222224
"VE",57122,47.14766203703704,5.984791666666666
"MA",40424,45.76001157407408,11.576030092592593
"SI",42318,44.57725694444444,13.017581018518518
"BD",21535,43.12201388888889,5.490648148148148
"NG",26146,41.54789351851852,11.494814814814815
"KG",20136,40.24962962962963,4.830763888888889
"IQ",24713,39.86335648148148,10.035034722222223
"AE",39100,36.67028935185185,7.938541666666667
"VN",77025,34.103541666666665,11.193287037037036
"TN",25663,33.75037037037037,4.825358796296296
"NP",23543,29.146203703703705,4.1862615740740745
"DZ",26193,28.200069444444445,9.261608796296295
"KE",16939,27.778148148148148,6.853472222222222
"MM",12768,27.173344907407408,6.387025462962963
"LK",20657,26.77109953703704,4.078402777777778
"ME",7126,24.87292824074074,2.1469328703703705
"SV",8207,24.517719907407407,4.2532754629629625
"CR",14348,23.430972222222223,6.1420717592592595
"GE",18281,23.26306712962963,5.787465277777778
"ET",4652,22.121041666666667,1.8808333333333334
"MK",22724,20.77931712962963,4.622442129629629
"CY",14492,20.546215277777776,6.115104166666667
"DO",37164,20.37040509259259,3.519953703703704
"AM",18757,20.10710648148148,4.082060185185185
"AL",15784,18.06273148148148,3.8069560185185187
"IS",27439,16.294710648148147,2.549236111111111
"PA",11159,15.48537037037037,2.3426620370370372
"LU",15669,15.454930555555556,2.7022685185185185
"CI",7954,14.935578703703703,2.748877314814815
"NI",4659,14.328888888888889,5.109444444444445
"HN",8931,13.627106481481482,2.8162037037037035
"KW",17493,12.774861111111111,1.1302430555555556
"TZ",9927,12.14769675925926,3.1643287037037036
"KH",6918,11.952997685185185,2.5864699074074076
"FO",4210,11.466377314814816,0.9677546296296297
"PR",9669,10.489907407407408,3.5036342592592593
"UG",5079,10.45295138888889,3.464849537037037
"MZ",1912,9.870833333333334,1.978773148148148
"JO",11602,9.668472222222222,1.4850462962962963
"GH",6368,9.639108796296297,2.324039351851852
"SY",5580,9.426655092592593,1.0479166666666666
"RE",16755,9.228773148148148,1.8033680555555556
"TJ",3678,8.726944444444445,0.7017476851851852
"TT",4715,8.385266203703704,1.023414351851852
"JM",3608,8.086273148148148,1.811712962962963
"GP",4101,7.338020833333333,5.012766203703704
"OM",3711,6.7074189814814815,3.7004282407407407
"MN",5725,6.6515625,1.0065277777777777
"MG",3073,6.443935185185185,2.5875
"MU",5288,6.124872685185185,1.1557870370370371
"LA",2564,5.889849537037037,2.018946759259259
"SN",6076,5.876006944444445,1.2481828703703703
"CD",3211,5.573680555555556,1.8375694444444444
"CM",3213,5.217210648148148,1.5821643518518518
"AO",2444,5.108402777777778,0.9245486111111111
"RW",2795,5.040428240740741,1.2605787037037037
"ZW",2149,4.6101273148148145,1.6261921296296296
"CN",13793,4.598298611111111,1.665162037037037
"ZM",1935,4.485868055555556,0.9626851851851852
"CU",5268,4.321099537037037,1.539085648148148
"AF",2389,4.316145833333334,1.7511342592592594
"QA",5803,4.308171296296297,0.9114467592592592
"MT",5432,3.8756712962962965,0.7281365740740741
"YE",2714,3.3549074074074072,1.102673611111111
"BJ",1571,3.296076388888889,1.3811921296296297
"MO",1825,3.165451388888889,0.2657523148148148
"LB",3579,3.1634953703703705,0.7125
"BF",2143,3.1441666666666666,0.8162731481481481
"TG",1733,3.1308333333333334,0.7976041666666667
"LY",2576,3.078877314814815,1.094976851851852
"CG",907,2.8758449074074073,0.7793518518518519
"PS",2711,2.873784722222222,0.45038194444444446
"PG",612,2.8556944444444445,1.004351851851852
"GL",1104,2.727662037037037,0.228125
"CW",5120,2.687453703703704,0.4100578703703704
"ML",1269,2.6600578703703706,1.041273148148148
"NC",4768,2.570162037037037,0.20193287037037036
"PF",3907,2.3569560185185185,0.5253587962962963
"BH",2904,2.3360069444444442,0.42377314814814815
"MQ",4890,2.1372453703703704,0.6705902777777778
"FJ",1046,2.064085648148148,0.2677893518518519
"NA",1550,2.055636574074074,0.9095949074074074
"MC",1532,2.031400462962963,1.237824074074074
"MV",1825,1.8869328703703703,0.2976736111111111
"TM",615,1.7562962962962962,0.4600694444444444
"AW",1698,1.7559027777777778,0.5001041666666667
"CV",1459,1.6634722222222222,0.2384375
"AD",2817,1.6355902777777778,0.16517361111111112
"GY",706,1.5731597222222222,0.5870717592592593
"GN",635,1.4641319444444445,0.5036342592592593
"BW",1088,1.3635300925925926,0.4222916666666667
"BZ",1468,1.333587962962963,0.4418634259259259
"GI",2309,1.3020138888888888,0.057916666666666665
"GA",905,1.1978125,0.3044791666666667
"JE",1642,1.1589236111111112,0.20958333333333334
"IM",1174,1.1291782407407407,0.3458101851851852
"BB",1171,1.0790625,0.3531828703703704
"SL",422,1.0239236111111112,0.12601851851851853
"MW",760,1.0063310185185186,0.2686689814814815
"KY",2558,0.9427546296296296,0.10217592592592592
"SR",785,0.9184953703703703,0.3457175925925926
"SO",708,0.8988078703703704,0.31396990740740743
"HT",852,0.8614699074074074,0.40872685185185187
"LI",1148,0.8559375,0.16408564814814816
"MR",783,0.8249189814814815,0.31994212962962965
"VA",106,0.7848958333333333,0.011828703703703704
"BS",1327,0.7785300925925925,0.19597222222222221
"GG",1435,0.7073032407407407,0.09828703703703703
"GF",1521,0.683125,0.25340277777777775
"BN",933,0.6184722222222222,0.22019675925925927
"SC",385,0.613912037037037,0.18195601851851853
"BT",261,0.5776157407407407,0.3075115740740741
"VI",374,0.5168865740740741,0.2776851851851852
"AG",395,0.4967476851851852,0.2324537037037037
"SM",812,0.4952662037037037,0.0640625
"SS",264,0.48966435185185186,0.1935300925925926
"MF",635,0.4869907407407407,0.17173611111111112
"LC",419,0.4715625,0.19248842592592594
"BI",771,0.4553009259259259,0.08965277777777778
"YT",512,0.45239583333333333,0.15822916666666667
"TL",301,0.4486805555555556,0.11581018518518518
"AX",120,0.4455439814814815,0.20233796296296297
"SB",99,0.44403935185185184,0.07358796296296297
"BM",1321,0.4183912037037037,0.07195601851851852
"NE",598,0.4168865740740741,0.14783564814814815
"SZ",342,0.3884375,0.11655092592592593
"LR",278,0.3648263888888889,0.15258101851851852
"GM",386,0.3566666666666667,0.16444444444444445
"BQ",814,0.34900462962962964,0.09545138888888889
"TD",323,0.3345949074074074,0.20903935185185185
"GD",599,0.29637731481481483,0.09859953703703704
"GU",687,0.28425925925925927,0.10751157407407408
"VC",299,0.25614583333333335,0.0699074074074074
"SX",446,0.23943287037037037,0.05738425925925926
"VU",159,0.23364583333333333,0.05590277777777778
"DJ",196,0.2245486111111111,0.08476851851851852
"KN",271,0.18157407407407408,0.0500462962962963
"LS",264,0.17618055555555556,0.06104166666666667
"ST",75,0.1676388888888889,0.03736111111111111
"VG",187,0.1452199074074074,0.06278935185185185
"TC",290,0.14520833333333333,0.03342592592592593
"CF",71,0.14105324074074074,0.05582175925925926
"GQ",115,0.14002314814814815,0.03996527777777778
"KI",22,0.1327662037037037,0.0843287037037037
"DM",136,0.11799768518518519,0.05247685185185185
"MP",82,0.08371527777777778,0.024293981481481482
"CK",40,0.07549768518518518,0.014953703703703703
"PM",97,0.06734953703703704,0.017592592592592594
"GW",110,0.06125,0.025497685185185186
"AI",92,0.04579861111111111,0.017418981481481483
"MH",25,0.0440162037037037,0.020625
"KM",60,0.040289351851851854,0.01355324074074074
"TO",36,0.038009259259259257,0.013599537037037037
"WS",72,0.037939814814814815,0.010115740740740741
"PW",28,0.027604166666666666,0.016319444444444445
"FK",42,0.026435185185185187,0.008587962962962962
"AS",32,0.025868055555555554,0.013252314814814814
"TV",4,0.025659722222222223,0.0103125
"EU",24,0.023877314814814816,0.004039351851851852
"WF",24,0.015081018518518518,0.007453703703703704
"FM",29,0.01255787037037037,0.005497685185185185
"BL",42,0.011655092592592592,0.0015972222222222223
"SD",17,0.011435185185185185,0.0024189814814814816
"NR",5,0.00738425925925926,0.003611111111111111
"MS",7,0.004085648148148148,0.0020486111111111113
"CX",6,0.0022685185185185187,2.3148148148148147e-05
"NF",11,0.0005208333333333333,3.472222222222222e-05
"ER",4,0.0002199074074074074,3.472222222222222e-05
