"country","ips","tps","tps_miss"
"DE",3188082,2448.0598611111113,231.80880787037037
"US",3223957,2194.055208333333,510.4152199074074
"FR",2751736,2125.2444328703705,180.34989583333333
"BR",1966993,1690.1230787037036,106.36547453703703
"RU",673502,1638.065949074074,320.1833101851852
"PL",698000,1484.1021527777777,223.93900462962964
"IT",1996667,1165.4776041666667,173.98832175925926
"GB",1117396,1025.3380671296297,209.38094907407407
"ID",588945,869.3045601851852,93.39760416666667
"ES",806826,807.8926736111111,72.44505787037038
"NL",656962,795.7041782407407,108.71184027777778
"UA",422292,758.7839930555556,103.77651620370371
"AR",394842,732.407488425926,41.94890046296296
"MX",433912,645.2938541666666,68.89542824074074
"IN",600515,539.3829976851852,112.32196759259259
"IR",978599,501.5486226851852,64.34061342592592
"CA",420281,408.2345138888889,69.7205324074074
"JP",566558,401.4496412037037,75.27546296296296
"TR",377078,371.1193865740741,51.014074074074074
"CO",274569,338.3934953703704,37.443217592592596
"BE",321936,316.1062962962963,51.493657407407404
"AU",287847,313.5130439814815,59.28018518518518
"KZ",91461,275.9735416666667,14.005613425925926
"RO",168798,259.1191782407407,30.0646875
"BY",129996,256.86707175925926,16.024699074074075
"AT",181151,245.51042824074074,35.505717592592596
"HU",207759,239.06636574074074,29.63628472222222
"PE",106886,234.25952546296296,20.373981481481483
"CZ",238386,228.46819444444444,28.893506944444443
"CH",159764,220.88928240740742,38.90077546296296
"SE",306974,216.92996527777777,34.580752314814816
"TW",147944,189.9160300925926,29.900601851851853
"GR",227301,187.67822916666665,15.089016203703704
"IE",351549,180.1006365740741,40.627372685185186
"PT",216253,172.09556712962964,22.188483796296296
"FI",115012,171.8778587962963,32.961921296296296
"EC",66254,168.84623842592592,38.332766203703706
"DK",129255,162.99270833333333,27.91201388888889
"AE",39964,154.25096064814815,126.04386574074074
"PH",86778,143.89900462962962,30.592256944444443
"CL",126693,142.50122685185184,20.881342592592592
"LT",68771,141.25907407407408,15.096608796296296
"HK",56245,135.06809027777777,23.84806712962963
"NO",145347,125.78509259259259,24.308761574074072
"SG",60680,118.3744675925926,24.620787037037037
"TH",148674,117.26538194444444,20.76662037037037
"RS",53323,115.33092592592592,18.00019675925926
"BG",90808,114.4614699074074,13.177488425925926
"MY",125524,114.32887731481482,17.15915509259259
"UZ",26115,111.57438657407407,12.283564814814815
"SK",112826,108.04377314814815,12.763738425925926
"LV",58338,104.65424768518518,14.94375
"KR",44583,103.51570601851851,13.725798611111111
"MD",33214,94.12407407407407,4.81244212962963
"VN",110991,88.65497685185186,31.692268518518517
"HR",86571,83.7237037037037,11.282037037037037
"ZA",77996,76.08969907407408,19.671782407407406
"PK",47463,75.09835648148149,14.928912037037037
"AZ",37718,72.36466435185186,4.38337962962963
"SA",108824,71.13520833333334,11.096712962962963
"EG",56906,66.5587037037037,11.099097222222222
"IQ",28399,64.06550925925926,6.425694444444445
"BO",30157,63.36850694444445,7.205023148148148
"IL",57500,63.36625,12.439884259259259
"NZ",70201,60.633217592592594,11.774791666666667
"BA",24847,58.717534722222226,6.509027777777778
"PY",32202,56.649976851851854,5.559988425925926
"BD",24537,55.718472222222225,8.781284722222223
"EE",46385,49.09105324074074,7.568425925925926
"KG",24811,47.173090277777774,18.302233796296296
"GT",31619,44.681041666666665,6.2393171296296295
"UY",46452,43.7587037037037,4.014664351851851
"SI",43752,43.342210648148146,8.209710648148148
"NG",22858,42.30974537037037,10.692060185185186
"MA",40566,39.11496527777778,9.71642361111111
"VE",53918,35.60113425925926,6.423472222222222
"DZ",35023,35.35746527777778,12.639502314814814
"TN",23833,30.271215277777777,5.834907407407408
"KE",17696,29.02202546296296,6.991956018518518
"GE",23187,26.816111111111113,5.402361111111111
"CN",21766,26.368310185185184,17.239421296296296
"IS",26046,25.70074074074074,2.167685185185185
"CR",13543,24.530891203703703,8.380277777777778
"MM",12448,23.873761574074074,6.948553240740741
"SV",10984,23.59497685185185,4.934212962962963
"AM",20905,21.89920138888889,2.709074074074074
"ME",7013,20.92478009259259,2.2038425925925926
"MN",8286,19.39185185185185,3.640162037037037
"LU",15977,18.612743055555555,3.0608333333333335
"LK",16630,18.5590625,3.496377314814815
"CI",8626,18.091516203703705,3.627407407407407
"AL",15758,18.048182870370372,3.0123148148148147
"KH",9687,17.62412037037037,3.3880671296296296
"ET",3727,17.543622685185184,2.824479166666667
"JO",15479,17.179641203703703,1.6941087962962964
"CY",15410,16.570810185185184,2.8655439814814816
"MK",21458,15.77832175925926,2.805787037037037
"SN",8112,14.69443287037037,1.7824074074074074
"DO",26827,14.465752314814814,3.0550810185185187
"PA",12345,13.185752314814815,1.861875
"KW",14819,13.167928240740741,1.6587962962962963
"HN",7980,12.230046296296296,3.227037037037037
"NI",4755,11.818680555555556,3.2849074074074074
"RE",15881,11.629340277777779,2.972326388888889
"TZ",4704,10.470752314814815,3.726585648148148
"GH",6651,9.93869212962963,3.3797106481481483
"TT",5096,9.488668981481482,1.2284837962962962
"SY",5238,8.372569444444444,1.5831018518518518
"QA",5537,8.062002314814816,3.1334837962962965
"UG",4540,7.886053240740741,2.353298611111111
"PR",8164,7.805324074074074,2.962523148148148
"LA",2808,7.549594907407408,2.113773148148148
"PS",3377,7.2748842592592595,0.6313888888888889
"MG",3105,7.205497685185185,2.1621875
"TJ",3187,7.128923611111111,0.7172453703703704
"NP",9263,6.975046296296297,1.6518055555555555
"FO",4557,6.969386574074074,0.45359953703703704
"JM",3629,6.530717592592593,1.248587962962963
"YE",4274,6.260590277777778,1.8961226851851851
"OM",5154,6.0857523148148145,1.1670601851851852
"CM",3279,5.808796296296296,2.235787037037037
"MU",4825,5.292604166666667,1.2661226851851852
"LB",3866,5.0908796296296295,1.0077662037037036
"MZ",2065,4.595092592592593,1.4322800925925927
"KY",4506,4.34375,0.10537037037037036
"AO",2471,4.309282407407407,1.1288773148148148
"CD",2855,4.1600925925925925,1.5174189814814816
"MT",6040,4.155648148148148,0.8450578703703704
"LY",3199,3.897048611111111,1.3525925925925926
"BH",3080,3.8624768518518517,0.6169097222222222
"MO",2486,3.7710185185185185,0.30203703703703705
"TM",1703,3.6280439814814813,0.5452546296296297
"CU",6604,3.486990740740741,0.7126157407407407
"BJ",1841,3.4771064814814814,1.1348032407407407
"NC",4612,3.4049537037037036,0.37502314814814813
"AF",2390,3.2388078703703704,1.3741898148148148
"ZW",2157,3.229247685185185,1.0942592592592593
"RW",1943,3.148460648148148,1.0843865740740741
"ML",1360,3.069212962962963,0.7618865740740741
"TG",2092,2.9780555555555557,0.6759375
"ZM",1558,2.8483449074074074,1.361539351851852
"MV",1914,2.5455787037037036,0.3521990740740741
"CG",1025,2.273553240740741,0.5196643518518519
"MQ",5297,2.2402314814814814,0.6228587962962963
"FJ",998,2.226840277777778,0.664224537037037
"PF",3207,2.2236574074074076,0.601400462962963
"PG",557,2.1479398148148148,1.0175810185185186
"GN",898,2.117662037037037,0.6594907407407408
"GP",3908,2.1080787037037036,0.39501157407407406
"BZ",1934,2.1064351851851852,0.6675
"AD",2469,1.9914351851851853,0.21092592592592593
"BF",1472,1.9512037037037038,0.6071180555555555
"CW",3460,1.8536458333333334,0.19560185185185186
"GL",912,1.8535648148148147,0.2503472222222222
"NA",1721,1.845763888888889,0.7623263888888889
"BW",1257,1.7510185185185185,0.5648726851851852
"GY",658,1.5736805555555555,0.5872916666666667
"CV",1364,1.5168171296296296,0.15638888888888888
"MW",727,1.475625,0.6450925925925926
"AW",1686,1.3450347222222223,0.34032407407407406
"SO",833,1.2629976851851852,0.5114351851851852
"BB",913,1.1287384259259259,0.3003472222222222
"JE",1599,1.1165162037037037,0.07644675925925926
"MR",900,1.0786226851851852,0.40046296296296297
"LI",1239,0.9968402777777777,0.12958333333333333
"GF",1554,0.9682060185185185,0.20283564814814814
"GA",1112,0.9388541666666667,0.29388888888888887
"GI",2090,0.9328125,0.045925925925925926
"SL",439,0.9283101851851852,0.19395833333333334
"MC",1487,0.9122685185185185,0.11005787037037038
"SD",801,0.8728703703703704,0.34628472222222223
"HT",1035,0.8238078703703704,0.2989583333333333
"SR",640,0.8194791666666666,0.41988425925925926
"GG",1443,0.7996875,0.0901388888888889
"BS",1621,0.7888541666666666,0.1215625
"NE",676,0.7377662037037037,0.31355324074074076
"IM",1127,0.7177546296296297,0.15626157407407407
"BI",428,0.7099652777777777,0.19571759259259258
"VU",224,0.6438194444444445,0.08861111111111111
"SM",820,0.6372337962962963,0.051215277777777776
"BN",802,0.6317476851851852,0.24614583333333334
"BM",1629,0.6077083333333333,0.09429398148148148
"TL",319,0.5191087962962962,0.11901620370370371
"LR",292,0.49265046296296294,0.16194444444444445
"SS",279,0.4883564814814815,0.23472222222222222
"BT",194,0.4334722222222222,0.13940972222222223
"DJ",303,0.4127777777777778,0.12655092592592593
"SC",521,0.4077662037037037,0.12428240740740741
"VI",285,0.3757638888888889,0.23032407407407407
"YT",403,0.3708680555555556,0.11153935185185185
"AG",335,0.3333564814814815,0.09924768518518519
"LC",380,0.31074074074074076,0.09127314814814814
"GU",612,0.28475694444444444,0.08328703703703703
"GD",474,0.2732986111111111,0.057152777777777775
"SX",305,0.256875,0.08792824074074074
"GM",390,0.25386574074074075,0.08268518518518518
"VG",190,0.2525925925925926,0.08585648148148148
"MF",497,0.24443287037037037,0.09929398148148148
"TD",340,0.23847222222222222,0.09077546296296296
"SB",106,0.22621527777777778,0.0684375
"SZ",244,0.22275462962962964,0.0703125
"VC",214,0.19559027777777777,0.050798611111111114
"LS",300,0.19126157407407407,0.06564814814814815
"BQ",811,0.18534722222222222,0.032442129629629626
"DM",152,0.16434027777777777,0.05417824074074074
"EU",140,0.14322916666666666,0.023148148148148147
"KN",255,0.13836805555555556,0.05082175925925926
"AX",90,0.12775462962962963,0.016238425925925927
"WS",84,0.09878472222222222,0.021030092592592593
"GQ",96,0.09799768518518519,0.03515046296296296
"TC",207,0.08434027777777778,0.02347222222222222
"KM",67,0.06664351851851852,0.03194444444444444
"VA",131,0.06296296296296296,0.003761574074074074
"TO",32,0.06099537037037037,0.017569444444444443
"PM",91,0.056979166666666664,0.01699074074074074
"CK",81,0.04626157407407407,0.007268518518518519
"TV",8,0.04390046296296296,0.03880787037037037
"GW",131,0.04278935185185185,0.010046296296296296
"CF",71,0.03998842592592593,0.014421296296296297
"KI",23,0.038287037037037036,0.026944444444444444
"ST",64,0.035069444444444445,0.009733796296296296
"MP",64,0.027314814814814816,0.007962962962962963
"WF",35,0.0246875,0.013958333333333333
"PW",31,0.022222222222222223,0.014722222222222222
"MH",17,0.01846064814814815,0.008090277777777778
"FK",38,0.015092592592592593,0.0034027777777777776
"ER",11,0.01105324074074074,0.0071643518518518514
"AI",25,0.00980324074074074,0.0032060185185185186
"FM",21,0.009155092592592593,0.006435185185185185
"BL",23,0.007592592592592593,0.0015162037037037036
"CX",13,0.005729166666666666,0.0002314814814814815
"MS",16,0.005509259259259259,0.0019097222222222222
"AS",13,0.002534722222222222,0.00034722222222222224
"NF",7,0.0010300925925925926,0.0002777777777777778
"IO",5,0.0008217592592592593,0.0002662037037037037
"NR",5,0.00030092592592592595,0.0
