"country","ips","tps","tps_miss"
"FR",6338816,2758.2594097222222,197.02333333333334
"RU",971251,2744.0832638888887,442.37018518518516
"DE",2336809,2495.564826388889,275.0922337962963
"US",3477426,2385.4149305555557,477.22475694444444
"PL",736385,1712.2508796296297,176.89900462962962
"BR",1651780,1477.6568518518518,94.31423611111111
"IT",1634209,1115.6449305555554,123.54918981481481
"GB",1113075,1085.89875,152.1441550925926
"NL",642303,869.2616435185186,81.66266203703704
"IN",748726,771.4159027777778,163.11015046296296
"UA",434290,754.8672453703704,78.61157407407407
"ES",748675,747.0004050925926,60.784733796296294
"AR",368380,694.3721412037037,32.066319444444446
"ID",583729,673.2342476851852,80.64909722222222
"MX",386805,609.7442824074074,62.25417824074074
"CA",472220,434.423125,65.99967592592593
"JP",564775,411.0547569444444,70.54089120370371
"TR",436396,401.3948611111111,50.30740740740741
"IR",966204,399.0944212962963,42.01768518518519
"CO",250503,348.1385648148148,29.07989583333333
"BE",345428,321.06274305555553,35.850902777777776
"BY",127246,281.3384837962963,15.537395833333333
"AT",191056,272.20851851851853,28.27226851851852
"AU",280502,265.23596064814814,43.099826388888886
"SE",312917,264.41939814814816,28.82144675925926
"RO",177464,259.04497685185186,25.40025462962963
"FI",133539,253.38896990740741,61.702719907407406
"PE",117206,249.395,16.929270833333334
"GR",259037,246.5182638888889,21.1190625
"HU",212119,227.98892361111112,18.077118055555555
"EC",87882,222.35943287037037,27.611296296296295
"CH",159802,218.5083449074074,24.36013888888889
"HK",55780,203.93041666666667,88.58969907407408
"PT",214791,191.15038194444443,18.221215277777777
"CZ",190785,186.11342592592592,17.407002314814815
"IE",323250,165.52501157407409,23.80900462962963
"DK",105808,158.0392476851852,19.33287037037037
"KR",45083,153.94989583333333,58.56949074074074
"TW",133024,152.89875,26.15113425925926
"CL",126480,150.85184027777777,15.116076388888889
"BG",99902,146.77373842592593,13.891284722222222
"KZ",65153,134.2871875,13.422106481481482
"NO",158039,132.35685185185184,20.548912037037038
"PH",75959,130.75287037037037,23.93863425925926
"MY",127535,127.28422453703703,17.850266203703704
"RS",63499,121.96905092592593,11.527835648148148
"SK",105560,117.19126157407408,10.423159722222222
"LV",61034,117.06350694444444,12.061319444444445
"TH",135070,112.46238425925925,18.786886574074074
"UZ",25327,109.4459375,14.457824074074074
"LT",58217,106.7713888888889,9.856770833333334
"HR",91779,104.5375462962963,11.415208333333334
"IQ",26000,91.53229166666667,21.632685185185185
"IL",92595,75.81,9.407233796296296
"ZA",71426,75.27097222222223,13.986585648148148
"VN",104508,74.2913425925926,17.61138888888889
"PK",52891,73.35577546296297,13.987685185185185
"MD",35517,65.53018518518519,4.310231481481481
"BA",26478,64.97173611111111,5.895520833333333
"BO",27559,58.643564814814816,4.798854166666667
"AZ",32138,58.53875,2.4737962962962965
"PY",28407,58.508287037037036,5.828645833333334
"SG",43010,57.95146990740741,13.478854166666666
"NZ",63944,56.65263888888889,8.82292824074074
"GT",28243,55.94563657407407,5.726238425925926
"BD",25136,55.943136574074074,9.355405092592592
"EE",46603,52.27733796296296,5.277789351851852
"EG",66092,51.20200231481481,6.673043981481482
"NG",23539,50.5628125,10.923136574074075
"SA",99243,49.90642361111111,7.26193287037037
"SI",37044,44.95457175925926,7.011817129629629
"UY",36007,44.54971064814815,2.4937847222222222
"MA",84500,41.959212962962965,9.820983796296296
"KG",24614,39.475208333333335,2.511979166666667
"KE",16136,34.943645833333335,5.069837962962963
"VE",49963,32.73209490740741,4.341400462962963
"AE",42778,31.91065972222222,6.649768518518519
"GE",21827,31.164108796296297,4.723912037037037
"TN",27183,30.246909722222224,4.440462962962963
"ME",8054,28.059768518518517,1.5483680555555555
"LK",19734,23.342939814814816,5.485509259259259
"DZ",34633,22.87013888888889,4.404016203703704
"SV",9975,22.46990740740741,3.2401388888888887
"AM",11691,22.403333333333332,1.694074074074074
"NP",17418,22.348680555555557,4.335636574074074
"MM",11059,21.185150462962962,5.9039930555555555
"LU",19116,20.72644675925926,2.100277777777778
"IS",24808,20.614409722222224,1.5918287037037038
"CR",12640,20.432314814814816,4.182268518518518
"AL",15303,19.938217592592594,2.954548611111111
"MK",21657,18.828587962962963,3.8036458333333334
"CN",32946,18.528715277777778,6.446886574074074
"KH",8706,18.45859953703704,3.5603356481481483
"CY",15749,17.672615740740742,2.097800925925926
"DO",21906,17.205532407407407,3.1617824074074075
"MN",6198,16.726122685185185,5.009351851851852
"CI",7568,16.21576388888889,3.063391203703704
"BF",1830,15.120023148148148,13.306967592592592
"JO",15792,14.461736111111112,1.4937847222222222
"KW",15920,12.684305555555556,1.262511574074074
"PA",11065,11.842337962962963,1.7496180555555556
"NI",3792,11.351793981481482,2.572986111111111
"RE",18780,11.099768518518518,1.5569791666666666
"GH",6993,10.376388888888888,2.387627314814815
"ET",2538,10.343217592592593,1.3869444444444445
"HN",7612,10.31167824074074,1.9779398148148148
"LA",2937,10.226319444444444,2.633090277777778
"TZ",5165,10.2125,2.3937962962962964
"UG",4992,9.904895833333333,2.295775462962963
"TT",4798,9.601516203703703,0.9097222222222222
"SN",7633,9.367268518518518,1.8477430555555556
"PR",9437,7.657199074074074,1.9361458333333332
"PS",3707,7.260648148148148,0.7273379629629629
"TJ",3288,6.96869212962963,0.562337962962963
"JM",3725,6.755185185185185,1.1716087962962962
"MZ",1796,6.540590277777778,2.1910648148148146
"SY",3797,5.986180555555555,1.266701388888889
"MG",2842,5.909618055555556,1.4583796296296296
"LB",5243,5.597557870370371,1.4969444444444444
"MU",4647,5.279537037037037,0.7829166666666667
"CD",3409,5.172835648148149,1.6985300925925926
"CM",3360,5.150162037037037,1.4077662037037038
"MT",6499,5.028449074074074,0.6180671296296296
"BH",3418,4.877025462962963,0.5972222222222222
"ML",1537,4.682476851851852,1.6414699074074075
"OM",4666,4.576736111111111,0.8631134259259259
"QA",5681,4.49962962962963,0.9530208333333333
"LY",3464,3.726238425925926,0.915625
"GP",5622,3.6471643518518517,0.7341550925925926
"ZM",2127,3.5403587962962964,1.1288425925925927
"FO",3650,3.5142824074074075,0.25712962962962965
"TG",2343,3.3019097222222222,0.7731828703703704
"NC",4609,3.0608796296296297,0.3405787037037037
"RW",2207,3.049490740740741,0.7331828703703703
"AF",2208,2.9808101851851854,1.467835648148148
"MQ",6330,2.965914351851852,0.564675925925926
"YE",3500,2.939861111111111,1.236574074074074
"CU",6313,2.8402546296296296,0.6662037037037037
"AO",2363,2.797974537037037,0.7767824074074074
"BJ",1661,2.5522453703703705,0.9951273148148149
"ZW",2223,2.526400462962963,0.7639814814814815
"MO",1832,2.288761574074074,0.2670486111111111
"GL",931,2.1071412037037036,0.29462962962962963
"TM",840,1.9677893518518519,0.44744212962962965
"AD",2729,1.9033912037037037,0.15644675925925927
"PF",2859,1.8224421296296296,0.43903935185185183
"MV",1566,1.7129976851851851,0.3157523148148148
"CW",2397,1.6760069444444445,0.19814814814814816
"GN",986,1.6708333333333334,0.642337962962963
"AW",1598,1.5540625,0.22619212962962962
"HT",1049,1.523113425925926,0.5306712962962963
"CG",898,1.5180324074074074,0.4765162037037037
"KY",4214,1.4926967592592593,0.09277777777777778
"NA",1510,1.4779166666666668,0.4982638888888889
"MR",1031,1.4734953703703704,0.48608796296296297
"BW",1412,1.4152199074074074,0.37680555555555556
"PG",498,1.3723263888888888,0.538425925925926
"MC",2013,1.3483680555555555,0.09172453703703703
"FJ",873,1.2776041666666667,0.2362962962962963
"BS",1792,1.1903356481481482,0.251099537037037
"GI",1890,1.1661574074074075,0.03930555555555556
"SO",735,1.099201388888889,0.5000694444444445
"CV",1169,1.0853819444444444,0.08287037037037037
"BB",957,1.0824305555555556,0.2554976851851852
"GA",1043,1.0744328703703703,0.29886574074074074
"GF",2186,1.0740972222222223,0.2909953703703704
"BZ",1274,0.9902893518518519,0.18966435185185185
"JE",1713,0.9688888888888889,0.08798611111111111
"LI",1223,0.9418287037037038,0.07851851851851852
"SL",385,0.9144675925925926,0.22506944444444443
"EU",150,0.8899768518518518,0.30855324074074075
"GG",1453,0.8624305555555556,0.06792824074074075
"GY",591,0.8591435185185186,0.19238425925925925
"NE",891,0.8516782407407407,0.2892824074074074
"SD",817,0.8400810185185185,0.49072916666666666
"IM",1305,0.835925925925926,0.12572916666666667
"SR",739,0.8325,0.3021875
"MW",618,0.6928240740740741,0.188125
"BN",950,0.6765046296296297,0.23983796296296298
"YT",915,0.6532291666666666,0.09236111111111112
"SM",737,0.5411458333333333,0.01804398148148148
"BI",297,0.50625,0.10578703703703704
"PM",116,0.49983796296296296,0.018877314814814816
"BM",1128,0.4530324074074074,0.09092592592592592
"VI",284,0.4334953703703704,0.20247685185185185
"AG",334,0.41711805555555553,0.05275462962962963
"LC",380,0.38686342592592593,0.07748842592592593
"SS",242,0.3817361111111111,0.11681712962962963
"LR",284,0.3733449074074074,0.1350462962962963
"TD",311,0.3619907407407407,0.1574074074074074
"TL",207,0.35856481481481484,0.1057638888888889
"SC",396,0.35439814814814813,0.1093287037037037
"MF",570,0.3514699074074074,0.08974537037037036
"BT",279,0.32461805555555556,0.13233796296296296
"BQ",572,0.27524305555555556,0.04680555555555556
"VG",393,0.2728935185185185,0.05637731481481482
"GM",305,0.23501157407407408,0.10232638888888888
"GU",603,0.2338425925925926,0.06755787037037037
"DJ",213,0.22898148148148148,0.07893518518518519
"AX",137,0.22711805555555556,0.014363425925925925
"SZ",256,0.20886574074074074,0.04918981481481482
"GD",393,0.2069675925925926,0.041087962962962965
"VU",183,0.19946759259259259,0.05542824074074074
"SX",318,0.1916898148148148,0.021041666666666667
"LS",220,0.1811574074074074,0.05986111111111111
"WF",51,0.14061342592592593,0.012199074074074074
"KN",165,0.13358796296296296,0.04451388888888889
"VA",120,0.13267361111111112,0.022175925925925925
"DM",134,0.12940972222222222,0.02795138888888889
"TC",214,0.12850694444444444,0.030462962962962963
"VC",226,0.11987268518518518,0.02834490740740741
"GQ",99,0.10657407407407407,0.061238425925925925
"CF",73,0.09148148148148148,0.04083333333333333
"SB",68,0.07775462962962963,0.02287037037037037
"GW",115,0.05945601851851852,0.012615740740740742
"MP",87,0.05712962962962963,0.010335648148148148
"WS",80,0.05517361111111111,0.009085648148148148
"ST",65,0.05261574074074074,0.014814814814814815
"KM",64,0.029988425925925925,0.008113425925925927
"FM",33,0.02605324074074074,0.015590277777777778
"CK",66,0.02564814814814815,0.002349537037037037
"FK",29,0.024166666666666666,0.00755787037037037
"TO",45,0.02329861111111111,0.002349537037037037
"MH",13,0.020474537037037038,0.009432870370370371
"AI",52,0.018912037037037036,0.005474537037037037
"BL",26,0.016550925925925927,0.0035300925925925925
"KI",28,0.016516203703703703,0.010162037037037037
"NR",9,0.00900462962962963,0.0006597222222222222
"PW",31,0.008761574074074074,0.003923611111111111
"CX",9,0.007141203703703703,0.0008217592592592593
"AS",27,0.004895833333333334,0.0013310185185185185
"NF",8,0.0019444444444444444,0.0003125
"MS",5,0.0014583333333333334,0.0005208333333333333
"IO",5,0.0014236111111111112,4.6296296296296294e-05
