"host","tps","tps_miss"
"openstreetmap.org",1323.7370949074077,399.1094675925925
"openrailwaymap.org",135.59148148148148,19.096759259259258
"ad-production-stage.com",107.60881944444445,0.02730324074074074
"localhost",100.18952546296296,9.725717592592593
"myrouteapp.com",91.86515046296296,16.289479166666666
"mondialrelay.fr",81.30538194444445,1.8282291666666666
"legendstracking.com",70.40240740740741,4.336736111111112
"gites-de-france.com",61.365567129629625,2.0507060185185186
"sentinel-hub.com",59.79476851851852,7.440381944444445
"onliner.by",55.94479166666667,1.1404166666666666
"traky365.com",54.96263888888889,2.0049189814814814
"nakarte.me",49.55709490740741,8.088611111111112
"kadastr.live",43.79303240740741,8.18412037037037
"afstandmeten.nl",42.44877314814815,1.8656597222222222
"trackingo.in",41.69773148148154,3.5494328703703695
"anwb.nl",40.08840277777778,0.4471643518518518
"gays-cruising.com",39.938541666666666,1.2218402777777777
"topographic-map.com",38.61193287037037,2.8935763888888872
"visugpx.com",38.451261574074074,5.037581018518519
"cdsvyatka.com",37.45825231481481,0.1670949074074074
"natuurmonumenten.nl",35.44809027777778,0.7185763888888889
"simrail.app",35.129560185185184,1.155763888888889
"openstreetmap.fr",34.68070601851853,3.1109722222222227
"la-spa.fr",34.07553240740741,0.06840277777777778
"calculitineraires.fr",33.09357638888889,3.3970023148148147
"tracksolid.com",32.37368055555555,3.465289351851852
"rubmaps.ch",32.3084375,0.9092939814814814
"aida.de",31.901875,0.11261574074074074
"skelbiu.lt",31.377812499999997,3.365636574074074
"arcgis.com",31.336516203703674,4.785671296296314
"openstreetmap.hu",31.199618055555558,3.228923611111111
"drivetest.ca",31.13275462962963,0.19677083333333334
"tracksolidpro.com",31.054502314814815,5.838854166666667
"busti.me",30.95469907407407,0.587372685185185
"rainviewer.com",29.995775462962964,0.23021990740740741
"127.0.0.1",29.57425925925926,1.8616898148148149
"kojaro.com",29.401875,0.4426967592592593
"fishermap.org",28.908715277777773,9.210497685185185
"itspl.net",28.861307870370368,1.2085532407407407
"statshunters.com",27.494861111111113,1.5791550925925926
"pastvu.com",27.099641203703705,2.3887037037037038
"otaghak.com",26.74880787037037,4.668587962962963
"tvil.ru",26.669363425925923,0.5680787037037036
"esri.com",26.421967592592594,20.989872685185183
"qualp.com.br",26.343622685185185,0.17967592592592593
"cds-nnov.ru",26.245821759259258,5.387696759259259
"groupalarm.com",25.922337962962963,0.01431712962962963
"d-flight.it",25.55121527777778,3.8869212962962965
"retromap.ru",24.812430555555554,4.386273148148148
"atlasgr.com.br",24.76528935185185,0.39439814814814816
"enabledtracking.com",24.490358796296295,0.7957407407407407
"cruisingmap.net",23.55289351851852,0.6568981481481482
"orientering.se",23.46494212962963,0.9930324074074074
"geotree.ru",22.909884259259258,1.7255902777777778
"masstimes.org",22.852060185185184,3.315960648148148
"wikiroutes.info",22.60039351851852,2.0455208333333332
"brouter.de",22.29034722222222,3.593460648148148
"ivao.aero",21.721967592592595,1.2170949074074073
"flightsim.to",21.695983796296293,3.357673611111112
"",21.66929398148148,9.455289351851851
"cirkwi.com",21.368449074074075,1.5365740740740743
"nap-camp.com",20.77238425925926,0.7052430555555556
"footpathmap.co.uk",20.599409722222223,5.162303240740741
"tilannehuone.fi",20.460104166666667,0.500150462962963
"rutadirecta.com",20.31475694444445,0.32962962962962966
"wpfmobilemap.app",20.246990740740742,2.3165046296296294
"michelin.com",19.766990740740745,3.612835648148148
"mk.local",19.237314814814813,0.8222222222222223
"simplaza.org",19.1753125,0.8915740740740741
"sirtracking.com",18.926030092592594,0.6495486111111111
"windfinder.com",18.701527777777777,1.2858796296296298
"capfun.com",17.287789351851853,0.25428240740740743
"minsktrans.by",16.867881944444445,0.04190972222222222
"iform.dk",16.736412037037038,1.8565740740740742
"adsbexchange.com",16.664872685185184,1.1067361111111111
"sinopticoplus.com",16.66097222222222,0.37151620370370375
"moscarossa.biz",16.596493055555555,0.19751157407407408
"spotwork.biz",16.587604166666665,0.606574074074074
"mindat.org",16.353217592592593,2.936296296296296
"fff.fr",16.033483796296302,0.3624305555555557
"touristgah.com",15.971111111111112,0.6694444444444444
"kooora.com",15.927534722222221,0.3118634259259259
"fleetx.io",15.446435185185186,1.6950810185185186
"haya.es",15.291712962962963,0.23050925925925925
"cherryblossomwatch.com",15.134733796296297,2.371747685185185
"inpost.es",14.938877314814814,0.3713425925925926
"orderlord.com",14.897662037037039,0.6208333333333335
"anube.es",14.85087962962963,1.2597685185185186
"talabatey.com",14.836736111111112,0.21877314814814816
"monitoreo360.com",14.653622685185187,0.7207175925925926
"mispicaderos.com",14.25898148148148,0.4013541666666667
"manymap.io",14.186064814814815,1.8452777777777778
"solutudo.com.br",14.171342592592591,0.1640740740740741
"wikiloc.com",14.120983796296295,3.7771874999999993
"opentechgr.com.br",14.116990740740738,1.438935185185185
"gdedps.com",14.114479166666667,0.2042824074074074
"ridewithgps.com",13.76125,3.3415856481481483
"openseamap.org",13.740185185185187,2.275289351851852
"openrouteservice.org",13.729826388888888,2.050787037037037
"ozon.ru",13.418194444444445,0.16260416666666666
"tide.ws",13.322384259259259,0.7252314814814814
"loppemarkeder.com",13.22681712962963,0.039907407407407405
"angazadesign.com",13.1971875,0.26266203703703705
"autotrack.nl",13.115196759259259,0.09153935185185186
"trackbus.in",13.05670138888889,0.8309837962962963
"mobiliz.com.tr",12.991377314814812,1.0963194444444446
"urentbike.ru",12.916898148148148,0.7756481481481482
"nocowanie.pl",12.708981481481462,0.5864814814814814
"wildberries.ru",12.688333333333333,0.7514120370370371
"elguardiero.com",12.622476851851852,0.0008101851851851852
"fires.ru",12.530208333333333,0.9362731481481481
"rega.ch",12.338877314814814,8.101851851851852e-05
"gpx.studio",12.288194444444445,2.915787037037037
"searates.com",12.133217592592592,0.11612268518518518
"sondehub.org",12.111006944444444,0.7930555555555556
"squareyards.com",12.098344907407407,0.21097222222222223
"findlatitudeandlongitude.com",12.083854166666667,2.5752314814814814
"fourc.net",12.077789351851852,0.02826388888888889
"icomera.com",12.059537037037037,0.01136574074074074
"waymarkedtrails.org",11.948043981481481,1.377037037037037
"buonny.com.br",11.9134375,0.3811689814814815
"abexacloud.com",11.75261574074074,0.0059953703703703705
"omnicomm.ru",11.685960648148148,1.405648148148148
"otenko.com",11.612962962962962,0.6609143518518519
"getquickride.com",11.546585648148149,0.05322916666666666
"tracedetrail.fr",11.513761574074074,0.6790046296296296
"boxdelivery.com.br",11.49310185185185,0.046504629629629625
"spain.info",11.48349537037037,0.698287037037037
"latlong.net",11.449189814814815,3.3666550925925924
"sab.gov.co",11.310023148148149,0.024386574074074074
"rce-event.de",11.207708333333333,0.003726851851851852
"mappedometer.com",11.197314814814815,2.517175925925926
"weathercloud.net",11.157349537037037,0.20993055555555556
"rescue1122.org",11.106030092592592,0.6065046296296296
"rail.cc",11.098275462962963,0.4804050925925926
"anglers.jp",11.037731481481481,0.17533564814814814
"csdeo.ir",11.035717592592592,0.09452546296296296
"mapio.net",10.992118055555556,0.8502893518518518
"floodmap.net",10.986018518518518,0.6597569444444444
"dhl.pl",10.963483796296297,1.0921296296296297
"livetrail.net",10.93763888888889,0.18340277777777778
"agriturismo.it",10.862314814814814,0.5638657407407407
"remoteeyeplsat.net",10.844733796296296,0.6808796296296297
"huntermonitoreo.com",10.836435185185184,0.7909953703703704
"hinode.pics",10.83361111111111,0.9622222222222222
"geotastic.net",10.762002314814815,0.34747685185185184
"prasarana.com.my",10.711805555555555,0.16056712962962963
"att.com",10.651886574074075,0.6783217592592591
"codigopostal.gov.co",10.643252314814815,0.5640393518518518
"filae.com",10.60091435185185,0.22456018518518517
"icnf.pt",10.507638888888888,0.5043171296296296
"119.235.249.42",10.504722222222222,0.05278935185185185
"biji.co",10.37023148148148,1.362835648148148
"ligataxi.com",10.347615740740737,0.32719907407407406
"geocaching.com",10.339236111111111,0.9964004629629629
"traseo.pl",10.325092592592593,1.1773726851851851
"freemaptools.com",10.304305555555555,1.0364351851851852
"verkehrslage.de",10.303263888888889,0.2784490740740741
"stigmap.gr",10.301539351851853,0.49645833333333333
"vrzen.org",10.242233796296297,0.21953703703703703
"mapcustomizer.com",10.227060185185184,1.1758333333333333
"10.68.35.93",10.221875,0.07710648148148148
"tallinn.ee",10.217800925925927,0.1635185185185185
"glidernet.org",10.156365740740739,0.6278587962962963
"iplogger.org",10.0728125,0.3633564814814815
"policia.gov.co",10.069803240740741,0.8375810185185184
"setetrack.it",9.974108796296296,0.7936805555555555
"mapsdirections.info",9.961539351851853,2.0906018518518517
"senamhi.gob.pe",9.878287037037035,0.3884722222222222
"kpt.kyiv.ua",9.723576388888889,0.052037037037037034
"axega112.gal",9.62837962962963,0.009560185185185185
"teralogics.com",9.605787037037038,0.0
"ministeriodegobierno.gob.ec",9.586354166666668,0.8177777777777778
"mundraub.org",9.583055555555555,0.7147685185185185
"astro.com",9.498657407407407,0.3128472222222222
"nycpokemap.com",9.459386574074074,0.39609953703703704
"spartan.com",9.447152777777783,0.08542824074074072
"komparing.com",9.443333333333333,0.25969907407407405
"transport.cv.ua",9.435902777777779,0.025092592592592593
"historicaerials.com",9.42244212962963,3.5326157407407406
"gaccom.jp",9.401493055555555,0.6387384259259259
"poltrax.live",9.376215277777778,0.8282291666666667
"aqicn.org",9.373715277777778,0.08194444444444444
"lefigaro.fr",9.279016203703703,0.3655208333333333
"gpstrackerxy.com",9.236342592592594,0.6796064814814814
"sitrack.mx",9.208506944444444,0.5703819444444445
"codecab.biz",9.194895833333334,0.02944444444444444
"territoryhelper.com",9.098935185185185,1.2501273148148149
"1maps.ru",9.039305555555556,1.9432523148148149
"kosmosnimki.ru",9.015289351851852,0.9928472222222224
"maklarhuset.se",8.754583333333333,0.15363425925925925
"tractive.com",8.748935185185186,5.744548611111111
"educamaisbrasil.com.br",8.689675925925927,0.5327430555555556
"overpass-turbo.eu",8.659328703703704,1.1553935185185185
"tha.kz",8.632766203703705,0.10347222222222222
"hava.ist",8.497337962962963,0.1270486111111111
"googleusercontent.com",8.489918981481491,0.9426736111111117
"extremedates.com",8.38167824074074,0.1070949074074074
"micronauta.dnsalias.net",8.308472222222221,0.12259259259259259
"treinposities.nl",8.281851851851853,0.1111574074074074
"bilkom.pl",8.277164351851852,0.06064814814814815
"slowhop.com",8.249814814814815,0.2011226851851852
"supercasa.pt",8.24289351851852,0.7188425925925926
"compareschoolrankings.org",8.207430555555556,0.3688078703703704
"czynaczas.pl",8.20361111111111,0.09641203703703703
"visir.is",8.169212962962963,0.3798148148148148
"project-gc.com",8.166898148148148,0.5824768518518518
"24hm.net",8.149537037037037,0.8639004629629627
"rybalku.ru",8.132800925925926,0.75
"annunci69.it",8.011099537037039,0.031782407407407405
"malangkota.go.id",8.00900462962963,0.2598611111111111
"gloryshole.com",7.938877314814815,0.308912037037037
"securitrac.net",7.909143518518518,0.059409722222222225
"simrail.eu",7.8691203703703705,0.34899305555555554
"nehnutelnosti.sk",7.868171296296296,0.6280671296296296
"dsns.gov.ua",7.841597222222222,3.1414236111111116
"runningahead.com",7.809814814814815,0.4295601851851852
"locator.ua",7.8000694444444445,0.48410879629629616
"komoot.de",7.754571759259259,1.7584143518518518
"geotracks.co.uk",7.725636574074074,0.44711805555555556
"url.edu.gt",7.724212962962963,0.0027430555555555554
"la-flamme-rouge.eu",7.708090277777778,1.3756249999999999
"hurra-draussen.de",7.625196759259259,0.36355324074074075
"linkfanel.net",7.597546296296296,0.10975694444444445
"bmkg.go.id",7.575057870370371,0.24143518518518514
"sucursales.net",7.56943287037037,0.1811111111111111
"doz.pl",7.561631944444445,0.07940972222222223
"politiadefrontiera.ro",7.557118055555556,0.05306712962962963
"radiosondy.info",7.550949074074074,0.2969328703703704
"iett.gov.tr",7.536215277777778,0.09320601851851851
"adultwork.com",7.530011574074074,0.3156828703703704
"logitracs.com",7.510706018518518,1.0493055555555557
"chowari.jp",7.508391203703704,0.181875
"siblu.fr",7.474120370370369,0.07048611111111112
"mobilauto.com.ua",7.460081018518519,0.09230324074074074
"cargorun.ru",7.439652777777777,0.16347222222222219
"aqar.fm",7.422881944444445,0.9426388888888889
"semob.df.gov.br",7.407013888888889,0.013344907407407408
"streetcheck.co.uk",7.398703703703704,0.6160532407407407
"baly.iq",7.33943287037037,0.13130787037037037
"geoworld.space",7.336655092592593,0.1888425925925926
"rateyourmusic.com",7.325833333333334,0.3838078703703704
"stops.lt",7.322291666666667,0.14923611111111112
"vriskoapostasi.gr",7.318391203703704,0.3356018518518519
"hamgardi.com",7.27162037037037,0.6006018518518519
"ridingazua.cc",7.257939814814815,0.47650462962962964
"fireplug.be",7.253692129629631,0.014305555555555556
"assistcargo.com",7.2390740740740736,0.39337962962962963
"supercharge.info",7.221180555555556,0.6173611111111111
"gpsvisualizer.com",7.2137615740740735,1.640150462962963
"mobilenumbertracker.com",7.208564814814815,0.19157407407407406
"pieterpad.nl",7.170069444444445,0.060381944444444446
"altituderando.com",7.129479166666667,0.4556365740740741
"ipmetradar.com.br",7.097048611111111,0.1656365740740741
"fort-monitor.ru",7.042291666666666,0.7037037037037037
"e-leiloes.pt",6.999513888888889,0.11303240740740741
"trailpei.run",6.981793981481482,0.2758564814814815
"eclipse2024.org",6.978263888888889,0.760625
"randogps.net",6.969328703703704,0.9738310185185185
"vnexpress.net",6.949837962962963,0.7798611111111111
"smartmovepro.net",6.8858449074074075,0.2169328703703704
"pickrr.com",6.861712962962963,1.0590972222222224
"meteoam.it",6.836828703703704,0.17318287037037036
"worldpostalcode.com",6.832766203703704,1.4583912037037037
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.8201736111111115,2.0129050925925926
"boxnow.gr",6.809351851851852,0.19973379629629628
"ot76.ru",6.736006944444444,0.0412037037037037
"rotasbrasil.com.br",6.714837962962963,0.2286689814814815
"mapcam.info",6.62761574074074,1.1109722222222222
"visitzuidlimburg.nl",6.617581018518519,0.25386574074074075
"sie.gob.bo",6.600983796296297,0.5425578703703703
"ravex.com.br",6.574340277777778,0.12045138888888889
"phototravellers.de",6.552546296296296,0.06703703703703703
"zditm.szczecin.pl",6.548252314814815,0.0633912037037037
"kazantransport.ru",6.52431712962963,0.029814814814814815
"thegreatmorel.com",6.494548611111111,0.04591435185185185
"easylocator.net",6.47244212962963,0.20467592592592593
"widetech.co",6.470821759259259,1.116863425925926
"piste-ciclabili.com",6.468125,0.23028935185185184
"lasy.gov.pl",6.44534722222222,1.002199074074074
"glonasssoft.ru",6.431608796296297,0.6333101851851853
"sii.cl",6.4228703703703705,0.7170138888888888
"met.ie",6.398969907407408,0.0012152777777777778
"ingress.com",6.392743055555556,0.49528935185185186
"pleinchamp.com",6.389560185185185,0.02707175925925926
"unam.mx",6.3887268518518505,0.4380555555555555
"metasail.it",6.384178240740741,0.28836805555555556
"relive.cc",6.368645833333333,0.24255787037037038
"grupo-logistics.com",6.36625,0.5908796296296296
"busy-krk.pl",6.357858796296297,0.14913194444444444
"fws.gov",6.3525578703703705,0.5826967592592593
"map-dot-dot-maker-377414.ey.r.appspot.com",6.349456018518518,0.33543981481481483
"o3.ru",6.343113425925925,0.16072916666666667
"meteocentrum.cz",6.3254166666666665,0.02841435185185185
"flightera.net",6.320393518518518,0.2777430555555556
"carbu.com",6.306388888888889,0.1045486111111111
"kirandulastippek.hu",6.303495370370371,0.16061342592592592
"parkhaus.hk",6.285208333333333,0.06730324074074075
"omnilink.com.br",6.254409722222222,0.5090277777777777
"fremdgehen69.com",6.249236111111111,0.025752314814814815
"foundi.info",6.234421296296296,1.4769444444444444
"m2bomber.com",6.216944444444444,0.15936342592592595
"vau.aero",6.204467592592593,0.0939699074074074
"huntermonitoreoperu.com",6.196018518518518,0.3465972222222222
"clubocean.org",6.155856481481481,0.5670023148148148
"freizeitmonster.de",6.112326388888889,0.09365740740740741
"mimamoru-kuruma.jp",6.110219907407408,0.7939583333333333
"svr.nl",6.063611111111111,0.10181712962962963
"bus62.ru",6.0632523148148145,0.2783217592592593
"blackmap.org",6.048935185185186,1.0611111111111111
"trackgps.ro",6.042974537037037,1.290474537037037
"fpln.ru",6.041469907407407,0.33836805555555555
"eurobydleni.cz",6.040775462962963,0.4514814814814815
"atlantida2.mx",6.014236111111111,0.310775462962963
"mtbroutes.nl",6.013993055555556,0.042951388888888886
"rpdy.us",6.011631944444441,1.0293634259259254
"buscounchollo.com",5.984756944444444,0.1058449074074074
"373soft.ru",5.889965277777778,0.17612268518518517
"darksky.org",5.8744907407407405,0.18806712962962963
"caminhoesecarretas.com.br",5.869560185185185,0.04416666666666667
"webcam-binnenvaart.nl",5.855925925925926,0.1134375
"10.206.1.210",5.8511342592592595,0.11162037037037037
"leafletjs.com",5.7819212962962965,0.13359953703703703
"overseetracking.com",5.771793981481482,0.9018402777777778
"distanciacidades.net",5.745856481481481,0.32202546296296297
"antipodesmap.com",5.733888888888889,0.35846064814814815
"osm.org",5.727060185185184,5.553530092592593
"adcombi.com",5.700671296296297,0.021284722222222222
"buste.in",5.684560185185185,0.5403240740740741
"familio.org",5.644895833333333,1.5796064814814814
"cottagesincanada.com",5.636574074074075,0.6738888888888889
"gpsbahia.com.ar",5.60431712962963,0.017916666666666668
"loeberute.dk",5.559513888888889,0.4943518518518519
"truck-control.by",5.531944444444444,0.48096064814814815
"tourister.ru",5.498472222222211,0.5920949074074073
"getrak.com",5.494791666666667,0.14479166666666668
"civico.com",5.4916782407407405,0.022847222222222224
"namaz.today",5.438321759259259,0.07226851851851852
"goradar.ru",5.4185185185185185,0.3646875
"fleetlogiis",5.40863425925926,0.2894097222222222
"mxlobbyview.live",5.408530092592593,0.003148148148148148
"fish-search.ru",5.405462962962963,0.5279398148148148
"osp.tech",5.387175925925926,0.49472222222222223
"pttn.com",5.380092592592593,0.18583333333333335
"mosgortrans.com",5.35488425925926,0.11583333333333333
"e-turysta.pl",5.3373379629629625,0.698136574074074
"lightningmaps.org",5.334976851851851,3.746076388888889
"sre.gob.mx",5.318391203703704,0.10003472222222222
"utagawavtt.com",5.31712962962963,0.3750462962962963
"69.172.241.230",5.316435185185185,0.6137037037037038
"eais.go.kr",5.289212962962963,0.22795138888888888
"brono.com",5.237349537037037,0.555462962962963
"ufalinux.ru",5.176203703703703,0.04626157407407407
"datasport.pl",5.167280092592592,0.05125
"logistic.tools",5.163171296296296,0.31701388888888893
"satwork.net",5.152395833333333,0.5399884259259259
"rigassatiksme.lv",5.13099537037037,0.2088773148148148
"acme.com",5.1292939814814815,1.1917013888888888
"osm4wiki.toolforge.org",5.121979166666667,1.3609027777777778
"busplus.com.ar",5.113321759259259,0.534363425925926
"nobat.ir",5.112372685185185,0.02238425925925926
"sncf.fr",5.069814814814816,0.011215277777777777
"abs.gov.au",5.068263888888889,0.24881944444444445
"realbus.pl",5.0541782407407405,0.05416666666666667
"openstreetmap.de",5.050601851851852,0.5868402777777778
