"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1567.193113425926,480.0258680555556
"flutter_map (*)",468.3797685185185,16.855497685185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",394.2021990740741,12.382407407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",340.73880787037035,30.68892361111111
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",245.50734953703704,2.7349421296296295
"kz.taksiregion.driver",153.68907407407409,6.789664351851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",145.8303587962963,14.004386574074074
"Mozilla/5.0 (compatible; Marble/*)",143.94917824074074,90.11252314814814
"Dart/* (dart:io)",135.50247685185184,12.914618055555556
"com.atlas.eturjawali.dirty",120.98461805555556,0.4558217592592593
"com.online.radar.kaf",115.53506944444445,50.63079861111111
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",110.21559027777778,110.0824074074074
"com.maps.radar.navigation.android2023",101.42314814814814,35.28177083333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",97.44443287037036,2.4013425925925924
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",82.72993055555555,9.56074074074074
"com.tx.driver",79.60487268518519,0.38983796296296297
"com.tx.driver.ru.ru",77.88586805555556,0.4717708333333333
"com.tx.driver.radiocom.dnestr",72.77667824074074,0.11569444444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",66.66390046296296,4.291018518518518
"ArcGIS Client Using WinInet",50.35613425925926,21.697997685185186
"JOSM/1.5 *",46.75625,16.84640046296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",46.58311342592592,1.724201388888889
"Maperitive/*",43.17239583333333,29.12287037037037
"appinventor.ai_kayipkayik.Maps",42.34796296296296,0.7041203703703703
"ru.fmore.samaratransport",41.57855324074074,0.25798611111111114
"Mapbox iOS SDK (*)",41.267418981481484,1.2475694444444445
"Graph Messenger T* - P*",39.86793981481482,6.920891203703704
"com.radarapp.trip.speedometer",38.49104166666667,9.886875
"ar.org.pami.prestadores",37.92326388888889,3.2187384259259257
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",36.28173611111111,4.567650462962963
"cgeo",34.95552083333333,1.7471064814814814
"MapProxy-*",34.103680555555556,23.281111111111112
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.81258101851852,8.876886574074074
"com.vrlgroup.digitalvrl/*",32.59648148148148,3.1529050925925928
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",28.037974537037037,2.763888888888889
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",27.624861111111112,0.7496527777777777
"qfield|*|*|*| QGIS/*",26.413194444444443,7.224259259259259
"it.biesse.smarttaxidriverbs",25.77752314814815,0.18064814814814814
"com.lcwaikiki.android",24.982152777777777,0.16636574074074073
"libshumate/*",24.62420138888889,3.7266550925925928
"eu.akting.lurraldebus",24.315636574074073,0.03872685185185185
"Amazon CloudFront",24.11491898148148,12.930034722222222
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",23.783414351851853,3.7358449074074076
"com.luzdelsur.fac.geslec.lectura",23.77837962962963,0.13686342592592593
"com.totvs.hr.mobile",23.76909722222222,0.2846064814814815
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",23.309837962962963,0.5399884259259259
"com.facebook.katana",23.170555555555556,0.6825810185185185
"com.secullum.pontoweb.centraldofuncionario",23.017824074074074,0.40425925925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",22.79954861111111,3.3759375
"prod.bakikart.az",22.021284722222223,0.07763888888888888
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:123.0) Gecko/20100101 Firefox/123.0",20.835381944444446,0.770613425925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",20.668217592592594,2.0900925925925926
"com.target.md/*",20.58010416666667,1.0300347222222221
"com.google.android.apps.searchlite",20.44011574074074,1.2315277777777778
"com.instagram.android",19.28929398148148,0.4314351851851852
"Nemo Outdoor",18.7278125,0.11918981481481482
"com.mivselltech.mobilesales2",18.614525462962963,1.9635763888888889
"tamin.ir.inspection",18.60297453703704,2.5172800925925927
"com.cartrack.fleet",18.390104166666667,3.8372337962962964
"5pz94l5jc6",18.349733796296295,18.290601851851854
"Taksimetre/* Mapbox/*",17.732766203703704,1.0684722222222223
"NeoFinder/* CFNetwork/* Darwin/*",17.725266203703704,8.101851851851852e-05
"cr1e7c3g15nzt7b8t6on",17.20895833333333,6.6985069444444445
"com.duckduckgo.mobile.android",17.183518518518518,0.9966666666666667
"EDK mobile app",17.179444444444446,1.4354976851851853
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.103 Safari/537.36",16.550833333333333,16.44449074074074
"com.xitonix.www/*",16.333206018518517,3.419386574074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",16.228483796296295,1.3812384259259258
"com.tx.driver.izmail.izmail",16.14065972222222,0.08055555555555556
"Mozilla/5.0 (X11; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",16.103657407407407,0.7414583333333333
"com.saudibus",16.10178240740741,0.13710648148148147
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",16.06568287037037,0.13056712962962963
"com.shopee.id",15.960138888888888,0.10912037037037037
"com.mgp.cuandoLlega",15.54324074074074,0.04377314814814815
"com.maps.android.trafficradarapp",15.483773148148147,4.739143518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",15.065891203703703,0.5606481481481481
"If you use BruTile please specify a user-agent specific to your app",15.018819444444444,3.148576388888889
"3DWING",14.901736111111111,0.010752314814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.848217592592592,1.066724537037037
"OruxMaps *",14.670960648148148,5.447361111111111
"adsbexchange.com; mapproxy",14.665347222222222,9.803969907407408
"hiking/* CFNetwork/* Darwin/*",14.456585648148149,0.5855671296296296
"com.saphamrah/*",14.284837962962962,2.420300925925926
"app.ouvidoria.ouvidoriaept",14.280393518518519,0.05261574074074074
"com.maps.radar.mapapp22",14.135173611111112,3.418125
"FM-a-a",14.11824074074074,1.0583217592592593
"R&S OSMWizard 5.31",14.095960648148148,10.20900462962963
"Wikiloc/* Mapbox/*",13.892766203703705,0.8081597222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",13.832627314814815,0.36538194444444444
"com.tacom.siumobilebh",13.71380787037037,0.09395833333333334
"Mozilla/4.0 (compatible;)",13.646030092592593,0.5190046296296297
"ir.bmi.bam.nativeweb/*",13.403159722222222,1.2554050925925926
"ru.sblogistica.compass/*",13.22136574074074,1.586087962962963
"com.tx.driver.newizmail.glob.al",13.117523148148148,0.029814814814814815
"com.winkgo",12.898784722222222,0.16100694444444444
"MapGraphics",12.708125,0.046157407407407404
"gps.navigation.maps.directions.location.finder.pro/*",12.666631944444445,6.316805555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.648807870370371,1.1947569444444444
"com.ssts.hms",12.629583333333333,0.3813310185185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.430057870370371,0.8820949074074074
"com.digikala.flex",12.423518518518518,0.10436342592592593
"islam.islamapp/*",12.320717592592592,3.1978935185185184
"ua.taxipilot.fordriver",12.094583333333333,0.03276620370370371
"com.mobiliha.badesaba/*",12.078668981481481,2.054409722222222
"shans.chgd",11.896400462962964,0.016087962962962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",11.78125,0.9710763888888889
"project.listick.fakegps",11.583043981481481,3.082615740740741
"com.number.locator.gps.location.family.locator.live.numberlocator",11.306504629629629,2.235324074074074
"ir.otaghak.app/*",11.233020833333333,0.7823842592592593
"br.com.jadlogmobile",11.206608796296296,0.055775462962962964
"com.ism.adecco.ismMap/*",11.190590277777778,2.4260532407407407
"jxmapviewer2/2.5-SNAPSHOT",11.143518518518519,0.6937615740740741
"uz.unical.onlinetaxi.driver",11.118043981481481,0.9105439814814815
"com.elevenminds.citi",10.94787037037037,0.15708333333333332
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",10.87005787037037,1.1197685185185184
"TkinterMapView",10.821469907407407,2.377650462962963
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.766099537037038,0.08534722222222223
"OpenStreetMap in Mapsui",10.699224537037036,1.0309606481481481
"pl.assecods.innompa.m2go",10.698703703703703,0.11265046296296297
"com.cineplanet/*",10.655173611111111,0.02726851851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4 Mobile/15E148 Safari/604.1",10.569756944444444,0.6249652777777778
"flutter_map_tile_caching for flutter_map (unknown)",10.526944444444444,1.9772569444444446
"CartoPy/*",10.451550925925925,3.211412037037037
"com.facebook.orca",10.30349537037037,0.42212962962962963
"ShippingExplorerAndroid",10.201412037037038,0.6175115740740741
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",10.059837962962963,1.169675925925926
"com.tx.driver.ofoz.kn",10.003715277777777,0.03259259259259259
"jp.co.joyobank.kodozisseki.release",9.989386574074073,0.25039351851851854
"Qt Location based application",9.941712962962963,2.0296412037037035
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",9.933773148148148,7.741666666666666
"2.29.2",9.739930555555556,1.675162037037037
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.733611111111111,0.6150925925925926
"mb.paresa.ventas",9.539571759259259,0.14614583333333334
"android.taxi/*",9.513668981481482,1.3549305555555555
"TECNativeMap/4.8\r\n",9.49136574074074,0.2694212962962963
"mbdl",9.246099537037036,3.036712962962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",9.013472222222223,0.15081018518518519
"com.korrika.eus",9.009456018518518,0.21741898148148148
"com.vts.flitrack.vts",9.004398148148148,1.2350925925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",8.990127314814815,1.0719907407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",8.880451388888888,0.6296990740740741
"com.radar.offlinemap.radarapp",8.75662037037037,2.3316666666666666
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",8.709895833333333,3.070949074074074
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.534016203703704,0.18939814814814815
"apel.proh",8.519479166666667,0.06614583333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 OPR/107.0.0.0",8.479050925925925,0.5576273148148149
"com.tx.driver.raion.aa",8.41576388888889,0.01628472222222222
"com.phivolcs.faultfinder_0",8.397476851851852,0.7883217592592593
"com.acsyt.feria",8.391550925925927,0.045891203703703705
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",8.291145833333333,0.022060185185185186
"zt8i9i2avoxagdj3vkk6iqn7",8.270231481481481,6.765902777777778
"com.netinformatika.pinktaxibeogradtg/*",8.189837962962963,0.7414351851851851
"com.tx.driver.sms.uman",8.077581018518519,0.03466435185185185
"uz.unical.salom.taxi.driver",7.978854166666666,1.1610763888888889
"ru.assoft.taxi_taxist",7.922685185185185,0.0030439814814814813
"railon.vonatDroid/*",7.676805555555555,0.5825231481481481
"com.pickacab.driver",7.6484143518518515,0.038530092592592595
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.600358796296296,2.4027430555555553
"arrow.svgorsk",7.5197569444444445,0.06892361111111112
"com.evermorelabs.polygonsharp/*",7.412060185185185,1.1099189814814814
"GLONASSsoft/* Mapbox/*",7.3690625,0.43300925925925926
"com.atakip.taksimetre.app",7.3655787037037035,1.0875694444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",7.230949074074074,0.6517708333333333
"app:/curam_air.swf",7.16738425925926,0.05712962962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.87.1 Chrome/118.0.5993.159 Electron/27.3.2 Safari/537.36",7.158599537037037,0.9103935185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",7.126875,0.6507986111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.097210648148148,0.10054398148148148
"net.gpsserver.gpsservermobile",6.983333333333333,0.3225810185185185
"com.bouygues.teov2/*",6.883113425925926,0.9075231481481482
"ru.tmdriver.new/*",6.851388888888889,0.9122222222222223
"com.tacom.siumobilethe",6.809108796296297,0.10855324074074074
"com.sebbia.delivery/*",6.748518518518519,0.21481481481481482
"ar.com.tracer",6.736840277777778,0.2914699074074074
"Taxomet",6.726712962962963,0.9908333333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.714479166666667,0.17519675925925926
"com.luzdelsur.bt.inspecciones.ui",6.689097222222222,0.09696759259259259
"Cachly/* CFNetwork/* Darwin/*",6.6407638888888885,0.5455324074074074
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.568657407407407,0.25016203703703704
"Atoll",6.551724537037037,1.3780671296296296
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",6.514444444444444,3.2602430555555557
"dcc-taxi-driver",6.496886574074074,0.3522222222222222
"com.applikationsprogramvara.osmviewer/*",6.492581018518519,1.627326388888889
"lv.nordeka.serviss.utab/*",6.453368055555556,0.4301273148148148
"h3bh8d8",6.337164351851852,2.902164351851852
"RouteConverter Map Client/*",6.334097222222222,1.8629976851851853
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.318206018518518,0.8236458333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.293252314814815,0.06024305555555556
"com.digikala.diagon",6.253715277777777,0.27293981481481483
"com.tx.driver.kagan.tokt",6.232847222222222,0.03229166666666667
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",6.186296296296296,1.5097569444444445
"com.gdedps.app",6.165601851851852,0.05201388888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4 Safari/605.1.15",6.106238425925926,0.7375694444444445
"edu.mit.appinventor.aicompanion3",6.079675925925926,0.2357986111111111
"TECNativeMap/*",6.003101851851852,0.3877083333333333
"RechercheApp/1.0 evaluation version Java/17.0.3",5.975902777777778,1.1694444444444445
"co.gpsmobile.gpsport",5.929965277777778,0.6477777777777778
"de.ozerov.fully",5.882488425925926,0.005416666666666667
"AirMate/* CFNetwork/* Darwin/*",5.864884259259259,1.4783217592592592
"Wikiloc *",5.859629629629629,0.5675347222222222
"com.vinka.viper",5.842060185185185,0.26761574074074074
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.830601851851852,2.075127314814815
"com.unipos.axsg/*",5.812581018518519,2.559976851851852
"GMapCatcher/0.7.7.2 +http://code.google.com/p/gmapcatcher/",5.792870370370371,5.780949074074074
"GeoTiler/*",5.785729166666667,0.17333333333333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.746689814814815,0.10539351851851853
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.733055555555556,1.8797916666666667
"com.tx.driver.ekonom.zdno",5.712210648148148,0.06150462962962963
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.655347222222222,0.18997685185185184
"Wget/1.19.4 (linux-gnu)",5.623055555555555,5.620972222222222
"de.schildbach.oeffi",5.582141203703704,0.26805555555555555
"me.yugtaxi.client",5.551631944444445,0.11833333333333333
"Chrome/*",5.5503125,0.4776388888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.522118055555556,0.5023726851851852
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.509861111111111,0.8451620370370371
"xscreensaver-mapscroller/*",5.472905092592592,3.914386574074074
"org.traccar.manager",5.469768518518518,0.43070601851851853
"es.auvasapay.auvasapay",5.413935185185185,0.06378472222222223
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.410358796296296,2.830439814814815
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",5.315648148148148,2.145347222222222
"ru.tecel.black/*",5.280462962962963,0.3240972222222222
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.251840277777778,0.5329976851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/31.0.1650.57 Safari/537.36",5.223831018518519,0.3074189814814815
"uz.rithm.agent/*",5.1832060185185185,0.807349537037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.1428009259259255,0.5474768518518518
"com.anestorov.cadastre",5.110972222222222,0.6521643518518518
"ta.driver.v2/*",5.087638888888889,0.5168287037037037
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.085972222222222,0.0697337962962963
