"country","ips","tps","tps_miss"
"US",3565820,3179.1949305555554,488.82390046296297
"DE",2873372,2792.9699421296295,234.76011574074073
"FR",2918209,2503.001990740741,252.56528935185185
"RU",732285,2063.614699074074,337.24929398148146
"BR",1844086,1836.7499421296295,89.08418981481482
"PL",696598,1720.3859722222223,183.64493055555556
"IT",1818699,1241.5600462962964,142.35658564814815
"GB",1181755,1099.4853935185185,144.51200231481482
"IN",856809,1098.1719328703705,168.78260416666666
"NL",768479,1042.053738425926,78.0960300925926
"UA",403345,852.0214467592592,77.20646990740741
"ES",835834,801.4628356481481,47.389143518518516
"ID",589864,788.9195486111112,78.62327546296297
"AR",348483,684.7679861111111,25.559641203703702
"MX",325806,566.735,44.2825
"TR",430155,509.6583101851852,51.651180555555555
"IR",707071,465.2554166666667,37.449050925925924
"CA",473634,440.73962962962963,66.56024305555556
"JP",583668,439.38278935185184,52.79366898148148
"KZ",195737,364.56697916666667,19.66872685185185
"BE",326359,359.4826273148148,34.28635416666667
"RO",194653,312.28346064814815,22.751863425925926
"AT",242551,306.07596064814817,29.950462962962963
"AU",292817,286.37894675925924,50.511180555555555
"BY",133765,282.95872685185185,23.486284722222223
"HU",256271,281.88189814814814,19.17247685185185
"CZ",250089,250.0502662037037,22.820717592592594
"SE",286846,239.4475462962963,29.04994212962963
"GR",229637,236.67207175925927,16.651226851851852
"CH",174417,226.22983796296296,24.122708333333332
"CL",151838,204.45802083333334,17.747337962962963
"CO",180078,204.1048148148148,18.858113425925925
"TW",155941,199.5824537037037,25.801643518518517
"FI",125118,198.6949884259259,22.954560185185183
"PE",113037,197.91148148148147,13.76162037037037
"EC",55413,193.1851388888889,9.482384259259259
"PT",203276,192.80349537037037,19.710578703703703
"IE",354616,190.30185185185186,24.978854166666668
"UZ",29402,182.07930555555555,22.10630787037037
"TH",178302,177.36267361111112,21.293252314814815
"RS",64395,152.1600925925926,16.590671296296296
"LT",67981,151.57782407407407,13.75724537037037
"KR",100163,150.6591087962963,15.60824074074074
"HK",63649,138.29475694444446,35.50962962962963
"SA",156317,135.87525462962964,12.390902777777777
"BG",91916,132.6845486111111,10.722326388888888
"DK",109643,132.68207175925926,15.514108796296297
"MD",38552,130.2985185185185,3.301458333333333
"LV",60475,121.82905092592593,11.79394675925926
"SK",110490,121.5578587962963,9.813344907407407
"VN",154987,113.37298611111112,15.021469907407408
"ZA",86070,112.09239583333333,25.099166666666665
"SG",65682,110.08539351851852,20.391967592592593
"HR",83651,108.0947337962963,10.527256944444444
"PK",65983,104.60440972222223,14.259606481481482
"MY",109417,101.52001157407408,10.45693287037037
"EG",60254,92.18371527777778,9.146782407407407
"PH",71677,91.34459490740741,22.269108796296297
"IL",92424,90.9891550925926,12.141898148148147
"NO",92564,88.20695601851853,12.528449074074073
"BD",30620,85.95157407407407,12.246168981481482
"AZ",39983,85.35164351851851,3.0741435185185186
"BA",29575,84.28719907407407,5.662337962962963
"SI",50232,83.21917824074075,33.024293981481485
"BO",30474,72.50083333333333,6.168449074074074
"EE",64870,64.77302083333333,5.706076388888889
"MA",40807,58.59175925925926,20.723958333333332
"NZ",65838,57.71559027777778,8.136469907407408
"IQ",25944,50.75861111111111,6.161782407407407
"KG",20469,49.851284722222225,3.1325810185185183
"VE",49612,43.514398148148146,5.165254629629629
"AE",35881,42.63789351851852,6.607453703703704
"NG",24159,38.77532407407407,8.338634259259258
"NP",26406,37.51393518518518,4.634224537037037
"UY",43194,36.79554398148148,2.074849537037037
"TN",24386,34.48027777777778,4.898136574074074
"ET",8928,33.98224537037037,2.999490740740741
"DZ",31933,31.134895833333335,4.986076388888889
"MM",13329,29.91974537037037,5.214421296296297
"KE",16657,29.727291666666666,4.968217592592593
"ME",8570,29.344722222222224,2.0017824074074073
"LK",18965,25.873854166666668,3.2964583333333333
"KH",9615,25.76599537037037,3.5358680555555555
"PY",16094,24.33152777777778,1.3931018518518519
"CN",21439,23.481145833333333,15.2825
"MN",13662,23.473784722222224,3.212199074074074
"AM",18273,22.396979166666668,2.2075925925925928
"GE",12496,22.236122685185187,3.953877314814815
"MK",21487,21.94965277777778,3.3571412037037036
"AL",12726,21.799097222222223,2.767939814814815
"KW",25151,21.750972222222224,1.3185416666666667
"CY",16744,21.050555555555555,2.316875
"GT",15942,20.959699074074074,3.3227777777777776
"LU",17286,20.62826388888889,2.1324421296296294
"CI",8576,18.040393518518517,3.9636805555555554
"SY",9256,17.958136574074075,1.388599537037037
"PA",10579,16.712627314814814,1.889548611111111
"TZ",8489,15.171226851851852,4.227268518518518
"JO",12183,15.157013888888889,1.7146643518518518
"DO",17453,14.523310185185185,2.2033680555555555
"SV",5946,13.822962962962963,1.971238425925926
"RE",17607,13.019641203703705,1.3489467592592592
"CR",10034,12.52170138888889,2.3229050925925927
"HN",6039,12.221018518518518,2.4317592592592594
"IS",25552,11.781585648148148,1.1554861111111112
"GH",6395,11.54136574074074,3.2485069444444443
"LA",3456,11.264166666666666,2.184340277777778
"UG",4895,11.145196759259258,2.8808680555555557
"OM",3855,10.954641203703703,4.093356481481481
"MG",3426,10.63494212962963,2.567222222222222
"SN",7411,9.33361111111111,1.7128356481481481
"TJ",3975,8.18994212962963,0.7386921296296296
"QA",7800,8.095717592592592,1.3165046296296297
"NI",3326,8.077766203703703,1.6805555555555556
"CD",3275,7.852349537037037,2.529872685185185
"PS",2390,7.821504629629629,0.5667939814814815
"MU",5696,7.753912037037037,1.105925925925926
"PR",7558,7.681157407407407,1.5136458333333334
"TT",4417,7.407951388888889,0.7183101851851852
"AF",2729,7.032210648148149,2.2968402777777777
"MZ",2085,5.7973032407407405,1.433148148148148
"CM",3504,5.622337962962963,2.2284375
"JM",3643,5.4736921296296295,0.8926388888888889
"ZM",2061,5.421226851851852,1.0939351851851853
"CU",5942,5.420717592592593,1.0880671296296296
"LY",2976,5.330775462962963,1.7505671296296297
"RW",2301,5.097835648148148,1.1738657407407407
"BH",4524,5.022407407407408,0.7284722222222222
"MT",6070,4.859467592592592,0.7231944444444445
"LB",3949,4.628506944444444,0.904537037037037
"AO",2516,4.4120486111111115,0.7871875
"NC",5321,3.961423611111111,0.4075578703703704
"TG",1780,3.6224652777777777,1.2557175925925925
"ZW",1975,3.3984375,0.9630324074074074
"FO",2283,3.2980439814814817,0.17884259259259258
"BJ",1644,3.231585648148148,1.2721527777777777
"GL",1339,3.129097222222222,0.1558101851851852
"MO",2305,2.991226851851852,0.24394675925925927
"CG",892,2.9415162037037037,0.9575
"MQ",5237,2.913912037037037,0.5851620370370371
"YE",2505,2.8345717592592594,0.8019675925925925
"GP",4240,2.7912731481481483,0.37806712962962963
"TM",571,2.4877430555555557,0.5376504629629629
"PF",3719,2.4776504629629628,0.43418981481481483
"ML",1349,2.4323842592592593,0.6573263888888888
"AD",3298,2.402696759259259,0.17607638888888888
"BF",2109,2.2801157407407406,0.5672685185185186
"MV",2131,2.278263888888889,0.28836805555555556
"CW",2245,2.2729166666666667,0.23841435185185186
"PG",651,2.2241435185185185,0.680787037037037
"CV",1457,2.0148958333333336,0.19128472222222223
"NA",1605,1.8828472222222221,0.4404976851851852
"GN",910,1.821087962962963,0.46943287037037035
"BZ",2474,1.6937847222222222,0.2947106481481481
"FJ",664,1.6078587962962962,0.5008333333333334
"GI",3790,1.5341666666666667,0.0790625
"JE",1749,1.480949074074074,0.15364583333333334
"AW",1107,1.4321527777777778,0.2388773148148148
"BW",1169,1.4058449074074073,0.33748842592592593
"SO",851,1.3039930555555554,0.4333564814814815
"GA",1002,1.1859143518518518,0.39515046296296297
"MW",917,1.1214351851851851,0.3194212962962963
"GY",715,1.095775462962963,0.28162037037037035
"BB",1173,1.0927546296296295,0.22921296296296295
"MC",1530,1.0728935185185184,0.1424189814814815
"MR",903,1.0586805555555556,0.41957175925925927
"BS",1338,1.0482407407407408,0.18268518518518517
"SR",865,1.0214814814814814,0.27805555555555556
"BT",359,1.0130787037037037,0.46782407407407406
"IM",1239,0.9934143518518519,0.1815162037037037
"HT",1072,0.9341087962962963,0.27555555555555555
"SL",438,0.9276157407407407,0.18221064814814814
"LI",1245,0.8820370370370371,0.09592592592592593
"GF",1660,0.8815393518518518,0.20298611111111112
"SM",820,0.8244675925925926,0.08733796296296296
"BN",878,0.8100462962962963,0.18041666666666667
"KY",2243,0.7518171296296297,0.0515625
"YT",521,0.7244328703703704,0.12547453703703704
"BI",596,0.7149884259259259,0.1560300925925926
"NE",522,0.6908333333333333,0.28206018518518516
"GG",1543,0.6794097222222222,0.04990740740740741
"VU",133,0.5669791666666667,0.25221064814814814
"MF",615,0.5605787037037037,0.06157407407407407
"TC",311,0.5584837962962963,0.05260416666666667
"SC",397,0.5580324074074074,0.10144675925925926
"SS",241,0.5467939814814815,0.21869212962962964
"SD",473,0.5378819444444445,0.29261574074074076
"LR",286,0.5196990740740741,0.09186342592592593
"GM",455,0.49193287037037037,0.1673148148148148
"BM",1097,0.42715277777777777,0.06730324074074075
"AG",423,0.4258101851851852,0.07855324074074074
"LC",512,0.4040856481481481,0.10225694444444444
"GU",705,0.38241898148148146,0.09810185185185186
"TD",322,0.37451388888888887,0.14150462962962962
"BQ",639,0.3675462962962963,0.07048611111111111
"SB",85,0.2955324074074074,0.10059027777777778
"LS",282,0.29150462962962964,0.0849537037037037
"AX",98,0.2575115740740741,0.02613425925925926
"SZ",291,0.2544444444444444,0.05527777777777778
"SX",470,0.2325347222222222,0.032199074074074074
"GD",575,0.21626157407407406,0.04038194444444444
"CF",82,0.2091087962962963,0.05247685185185185
"VG",222,0.19358796296296296,0.06952546296296297
"DM",148,0.18938657407407408,0.06633101851851853
"VI",374,0.18188657407407408,0.040949074074074075
"VC",282,0.1597337962962963,0.035520833333333335
"KM",83,0.1585763888888889,0.04412037037037037
"KN",190,0.1492013888888889,0.027488425925925927
"DJ",260,0.13775462962962962,0.029583333333333333
"ST",80,0.11118055555555556,0.024120370370370372
"GQ",97,0.09438657407407407,0.04703703703703704
"MP",79,0.09305555555555556,0.046655092592592595
"TL",128,0.08570601851851851,0.023738425925925927
"CK",41,0.07615740740740741,0.028564814814814814
"GW",122,0.07489583333333333,0.0253125
"PM",115,0.07163194444444444,0.011458333333333333
"AI",83,0.054675925925925926,0.011574074074074073
"FK",37,0.04241898148148148,0.008460648148148148
"PW",28,0.0350462962962963,0.01752314814814815
"WS",46,0.031875,0.013645833333333333
"MH",18,0.02207175925925926,0.0070023148148148145
"VA",30,0.018506944444444444,0.001388888888888889
"EU",15,0.017314814814814814,0.00038194444444444446
"AS",27,0.01695601851851852,0.007141203703703703
"BL",25,0.014490740740740742,0.0015393518518518519
"KI",20,0.013703703703703704,0.009479166666666667
"FM",18,0.013530092592592592,0.007152777777777778
"WF",28,0.012002314814814815,0.0036689814814814814
"TO",30,0.011898148148148149,0.0012152777777777778
"IO",11,0.009212962962962963,0.0036226851851851854
"NR",5,0.008796296296296297,0.0014583333333333334
"KP",5,0.007476851851851852,0.00443287037037037
"NF",19,0.004166666666666667,0.0023032407407407407
"ER",7,0.00318287037037037,0.0003125
"CX",6,0.002650462962962963,0.0003587962962962963
"MS",8,0.0016666666666666668,0.0003125
