"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",410.79719907407406,162.7304513888889
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",226.09078703703705,35.06409722222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",212.70461805555556,6.843518518518518
"flutter_map (*)",208.25726851851852,9.97962962962963
"com.atlas.eturjawali.dirty",188.12484953703705,0.6809143518518519
"Dart/* (dart:io)",129.35099537037038,8.655324074074073
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",106.15042824074074,1.9905787037037037
"kz.taksiregion.driver",98.47208333333333,4.504814814814814
"hk.gov.mardep.eSeaGo",98.21311342592593,0.08939814814814814
"Mozilla/5.0 (compatible; Marble/*)",92.88605324074074,33.42989583333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",76.71417824074074,9.006157407407407
"com.tx.driver",76.04576388888889,0.42510416666666667
"com.tx.driver.ru.ru",72.76458333333333,0.44362268518518516
"com.online.radar.kaf/*",66.67049768518518,17.223518518518517
"cgeo",63.656342592592594,4.2259722222222225
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",61.84141203703704,7.152824074074074
"Graph Messenger T* - P*",44.9462037037037,7.576435185185185
"vvxnxamy",44.36045138888889,20.81011574074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",40.442962962962966,3.285925925925926
"com.tx.driver.radiocom.dnestr",34.51215277777778,0.19837962962962963
"com.radarapp.trip.speedometer",34.43666666666667,11.959143518518518
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",34.35394675925926,9.8540625
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",29.872916666666665,1.3652546296296297
"JOSM/1.5 *",27.94478009259259,10.903993055555556
"com.tx.driver.ofoz.kn",27.35394675925926,0.07087962962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.60",26.63403935185185,3.278912037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",25.115104166666665,3.443425925925926
"Wikiloc/* Mapbox/*",24.972731481481482,1.7250694444444445
"ru.fmore.samaratransport",24.216666666666665,0.20505787037037038
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",23.907511574074075,1.935
"TkinterMapView",22.780185185185186,17.06709490740741
"libshumate/*",21.809085648148148,3.743287037037037
"com.example.dronevision",20.97315972222222,11.53386574074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",20.915752314814814,0.3467708333333333
"com.facebook.katana",20.71863425925926,0.762650462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",20.194131944444443,0.8010763888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",20.01244212962963,4.433483796296296
"it.biesse.smarttaxidriverbs",19.034039351851852,0.1919560185185185
"com.vrlgroup.digitalvrl/*",18.64898148148148,3.4911921296296295
"OruxMaps *",18.557650462962965,7.712881944444445
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",18.40238425925926,9.69599537037037
"appinventor.ai_kayipkayik.Maps",17.795243055555556,0.5809606481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.46",17.587627314814814,2.0778356481481484
"com.instagram.android",17.072453703703705,0.5445023148148148
"com.duckduckgo.mobile.android",17.07153935185185,1.3470949074074074
"Amazon CloudFront",16.99795138888889,10.094756944444445
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",16.973819444444445,1.9163194444444445
"com.tx.driver.izmail.izmail",16.574050925925928,0.06565972222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",16.48787037037037,0.2926388888888889
"ar.org.pami.prestadores",16.350185185185186,1.6826851851851852
"eu.akting.lurraldebus",15.975625,0.02914351851851852
"com.ssts.hms",15.870092592592593,0.7939583333333333
"com.google.android.apps.searchlite",15.80306712962963,1.4660763888888888
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",15.152604166666666,5.789548611111111
"ArcGIS Client Using WinInet",14.823761574074075,6.70667824074074
"tamin.ir.inspection",14.720925925925926,3.554409722222222
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",14.133182870370371,0.5989699074074074
"Mapbox iOS SDK (*)",13.743402777777778,1.1840625
"com.evermorelabs.polygonsharp/*",13.378958333333333,2.8346875
"com.xitonix.www/*",12.986689814814815,4.6763310185185185
"RIEGL/1.0 (www.riegl.com)",12.157256944444445,7.139675925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",11.9825,0.8365972222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/118.0",11.835659722222223,0.3971296296296296
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",11.81738425925926,0.5188310185185185
"MapProxy-*",11.598125,5.531979166666667
"Nemo Outdoor",11.213368055555556,0.05710648148148148
"htpfd2y",11.162777777777778,11.161076388888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.114872685185185,1.0019675925925926
"Cachly/* CFNetwork/* Darwin/*",10.916226851851851,1.2177777777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.664664351851853,1.4544444444444444
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.511863425925926,0.1228125
"ua.taxipilot.fordriver",10.443888888888889,0.021319444444444443
"com.cineplanet/*",10.434513888888889,0.023877314814814816
"pl.assecods.innompa.m2go",10.409895833333334,0.2407638888888889
"hiking/* CFNetwork/* Darwin/*",10.135868055555555,0.679525462962963
"If you use BruTile please specify a user-agent specific to your app",9.949849537037037,0.4688773148148148
"railon.vonatDroid/*",9.53019675925926,0.9655555555555555
"com.acsyt.feria",9.299409722222222,0.13894675925925926
"com.saphamrah/*",9.277650462962963,2.910300925925926
"com.winkgo",9.223275462962963,0.1538425925925926
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",9.214525462962962,0.28802083333333334
"com.digikala",9.18230324074074,0.9497337962962963
"Mozilla/4.0 (compatible;)",9.173854166666667,0.7581365740740741
"com.facebook.orca",9.1309375,0.4814583333333333
"Qt Location based application",9.118703703703703,2.202824074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.945729166666666,1.5030902777777777
"com.applikationsprogramvara.osmviewer/*",8.918738425925927,2.4752083333333332
"Taksimetre/* Mapbox/*",8.867546296296297,0.9128703703703703
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",8.822430555555556,1.0609722222222222
"qfield|*|*|*| QGIS/*",8.765706018518518,2.1590625
"com.tacom.siumobilebh",8.543935185185186,0.08699074074074074
"Wikiloc *",8.510104166666666,1.6628935185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",8.484282407407408,0.36571759259259257
"4mckss6ig2oyq6qfnum",8.463819444444445,6.919594907407407
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.459780092592593,0.0003356481481481481
"com.mgp.cuandoLlega",8.44361111111111,0.029652777777777778
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",8.278888888888888,2.4123958333333335
"mbdl",8.2234375,2.808263888888889
"app.baly.passenger",8.129537037037037,0.13011574074074075
"ir.bmi.bam.nativeweb/*",8.114965277777777,1.3125694444444445
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",8.022094907407407,3.0732523148148148
"flutter_map_tile_caching for flutter_map (unknown)",7.975821759259259,2.3330324074074076
"com.tx.driver.izmail.glob.al",7.962696759259259,0.025625
"ir.otaghak.app/*",7.951319444444445,1.1221412037037037
"ru.sblogistica.compass/*",7.848113425925926,1.2254166666666666
"com.sailgrib4vr",7.8276967592592595,0.03375
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",7.563032407407407,0.88875
"au5qydj5h",7.476782407407407,4.9094444444444445
"prod.bakikart.az",7.47212962962963,0.10836805555555555
"com.caynax.sportstracker/*",7.278819444444444,4.137546296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Safari/605.1.15",7.194409722222222,0.10155092592592592
"ru.tmdriver.new/*",7.140138888888889,1.1100925925925926
"uz.unical.salom.taxi.driver",7.127789351851852,1.0886226851851852
"xscreensaver-mapscroller/*",7.109328703703704,5.352858796296296
"app.ouvidoria.ouvidoriaept",7.097199074074074,0.03554398148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",7.034583333333333,0.7118634259259259
"com.tx.driver.sms.uman",7.027465277777778,0.042569444444444444
"GPX Viewer",7.019085648148148,2.5560300925925925
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",6.81863425925926,6.405520833333333
"ShippingExplorerAndroid",6.721053240740741,0.6624421296296297
"GeoTiler/*",6.64380787037037,0.2734259259259259
"9k8iktyrgi1mkt8y",6.629212962962963,3.408773148148148
"net.iGap/*",6.550497685185185,2.121261574074074
"android.taxi/*",6.521909722222222,0.9962152777777777
"Maperitive/*",6.427638888888889,4.620914351851852
"cvnechi748xpjhhayi",6.369293981481482,1.1468518518518518
"com.veeroute.courier",6.3525578703703705,0.6403703703703704
"com.maps.radar.mapapp22",6.301793981481482,1.6332175925925927
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.224652777777778,1.9592245370370371
"com.digikala.diagon",6.177337962962963,0.5528587962962963
"com.tx.driver.newizmail.glob.al",6.136099537037037,0.03914351851851852
"TECNativeMap/4.8\r\n",6.035173611111111,0.21671296296296297
"ShipTracking/* CFNetwork/* Darwin/*",6.03119212962963,0.4484722222222222
"dcc-taxi-driver",6.030625,0.36238425925925927
"id.go.bkd.kepsulkab.suamanatol.main",6.002997685185186,0.27627314814814813
"com.skymet.indianweather",5.961875,0.06909722222222223
"Mozilla/3.0 (compatible; Indy Library)",5.867465277777778,0.6659259259259259
"caller.location.mobile.tracker.phone.locator/*",5.812986111111111,0.7381944444444445
"RouteConverter Map Client/2.34-SNAPSHOT-359",5.812245370370371,1.408275462962963
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.800439814814815,0.0
"sipreti.malangkota.com",5.722349537037037,0.28206018518518516
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.683842592592592,0.37269675925925927
"com.mobiliha.badesaba/*",5.632569444444444,1.2563078703703703
"it.dflight.app",5.595578703703704,0.7334143518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/117.0.5938.132 Safari/537.36",5.582048611111111,0.11248842592592592
"pl.jmpolska.clos0.mojabiedronka",5.581342592592593,0.2939351851851852
"absensi.estamina",5.5411574074074075,1.3926851851851851
"es.eltiempo.weatherapp",5.507326388888889,0.05039351851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.502974537037037,0.5135185185185185
"psucnvmvi3cvngse5kx9fq",5.4321064814814815,0.8490972222222222
"hn35xrjou4qb5ousy1qcikv",5.357013888888889,0.3832175925925926
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.335277777777778,2.0212731481481483
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",5.299548611111111,0.1651388888888889
"Taxomet",5.173935185185186,0.910162037037037
"libchamplain/*",5.168425925925926,0.8741898148148148
"me.yugtaxi.client",5.101967592592593,0.1601388888888889
"com.shopee.id",5.10005787037037,0.04835648148148148
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.044293981481482,0.11523148148148148
"com.cirkwi.pit",5.026736111111111,0.4710416666666667
"AirMate/* CFNetwork/* Darwin/*",5.0177199074074075,1.5169097222222223
"de.schildbach.oeffi",5.003310185185185,0.8718402777777777
