"country","ips","tps","tps_miss"
"US",2020002,1861.2362731481483,285.15891203703706
"DE",1565436,1533.446539351852,180.03653935185184
"RU",626338,1500.8909606481482,238.83006944444443
"FR",1847051,1429.1453472222222,96.66793981481482
"NL",460990,1262.8716203703705,49.7977662037037
"PL",573491,1012.4871180555556,79.98958333333333
"GB",841133,723.5936574074074,100.58381944444444
"IT",1161047,685.8595833333334,69.44447916666667
"BR",795982,671.3648842592593,43.15997685185185
"IN",560205,486.1868518518518,59.47512731481481
"ES",504140,472.1625925925926,33.878506944444446
"MX",246438,419.2838194444444,31.36453703703704
"IR",838344,416.96688657407407,43.64052083333333
"ID",268067,374.1291087962963,19.84886574074074
"UA",274044,365.89434027777776,29.3153125
"AR",210487,327.81686342592593,14.200243055555555
"CA",357159,305.79226851851854,44.20017361111111
"JP",457786,301.58318287037036,36.06722222222222
"PT",224327,270.58296296296294,11.222164351851852
"TR",274330,234.08572916666665,25.641886574074075
"CO",161626,213.36145833333333,13.490196759259259
"BE",228798,213.24826388888889,25.18716435185185
"CZ",189483,196.1826736111111,16.08125
"SE",206652,193.17083333333332,17.328761574074075
"AT",167690,189.48885416666667,20.53008101851852
"CN",279404,184.4246875,93.49232638888888
"RO",117646,167.39516203703704,12.284247685185186
"BY",86387,165.5976736111111,9.277523148148148
"GR",158650,157.4137384259259,12.948275462962963
"CH",101547,154.43957175925925,18.95460648148148
"AU",164418,152.78754629629628,24.238287037037036
"HU",177041,141.33697916666668,11.154571759259259
"FI",95430,133.14711805555555,14.915833333333333
"HK",50966,131.93206018518518,10.035185185185185
"PE",74152,116.69498842592593,7.575567129629629
"DK",97925,114.25712962962963,11.36357638888889
"EC",34547,108.91369212962962,7.140127314814815
"TW",142278,106.9500925925926,14.110243055555555
"PH",53692,90.74054398148148,13.865023148148149
"SK",72917,87.40251157407407,6.731898148148148
"LT",41335,86.30961805555556,7.950752314814815
"BG",62874,86.09141203703703,12.1371875
"KZ",52016,83.55325231481481,7.278506944444445
"RS",48517,79.94623842592593,6.765856481481482
"CL",82174,78.17381944444445,5.370775462962963
"NO",79096,76.41930555555555,11.698877314814816
"HR",71414,75.92385416666667,7.444490740740741
"IE",76198,68.05508101851852,8.381574074074074
"TH",84002,61.50377314814815,9.683402777777777
"SA",123986,60.727037037037036,5.563449074074074
"VN",82910,57.68215277777778,10.41710648148148
"SG",34166,54.577222222222225,6.1737268518518515
"PK",31257,54.289791666666666,5.074652777777778
"LV",29473,53.46826388888889,5.994722222222222
"BD",17376,52.312662037037036,5.026006944444444
"MY",74901,51.56761574074074,5.77755787037037
"UZ",14822,51.16467592592593,3.120914351851852
"KR",32502,47.985474537037035,7.255462962962963
"IL",60644,46.56609953703704,5.445925925925926
"NG",16244,42.49091435185185,8.715868055555555
"ZA",48337,42.14894675925926,7.326793981481481
"IQ",17937,37.172210648148145,5.7052199074074075
"LK",133871,36.74055555555555,1.4208680555555555
"BO",14440,34.344652777777775,2.6471875
"NZ",58617,33.044189814814814,5.495752314814815
"EG",44886,32.26726851851852,3.8669328703703703
"AZ",22311,32.0397337962963,2.8142939814814816
"BA",22858,31.17150462962963,1.9132523148148148
"MA",85465,30.37789351851852,4.093969907407407
"GT",15336,29.803703703703704,3.3341435185185184
"SI",30797,26.959097222222223,3.1459027777777777
"EE",30721,25.745671296296297,3.2262037037037037
"PY",14523,24.210833333333333,1.6381597222222222
"KG",16641,21.707488425925927,2.0443171296296296
"KE",13932,21.692337962962963,2.9676157407407406
"GE",16093,20.679988425925927,2.5105555555555554
"UY",17946,18.45883101851852,0.9719212962962963
"TN",23582,17.64962962962963,1.941898148148148
"DZ",28024,17.44357638888889,2.877928240740741
"MD",22351,17.430011574074076,1.9323032407407408
"VE",23933,16.43053240740741,2.169583333333333
"AE",34329,15.950925925925926,3.1336226851851854
"ME",6097,15.422523148148148,1.2147453703703703
"SV",7455,13.943414351851851,1.4333449074074074
"IS",18501,13.694212962962963,1.1357060185185186
"LU",10399,13.484004629629629,1.892662037037037
"AM",6827,12.05773148148148,1.1577546296296297
"KH",6065,11.299016203703705,1.191712962962963
"AL",9529,10.86761574074074,0.9955902777777778
"CY",9699,10.68820601851852,1.0113657407407408
"TZ",3944,10.444849537037037,1.7671296296296297
"MK",15483,10.362905092592593,1.4857291666666668
"MM",6540,9.855416666666667,2.0747569444444443
"NP",10739,9.596898148148147,1.8191319444444445
"KW",9672,9.487708333333334,0.882662037037037
"JO",15451,9.324039351851852,0.7635300925925926
"CR",7737,9.27704861111111,1.4375810185185185
"CI",4246,9.259189814814814,1.1781944444444445
"PA",6800,8.612164351851852,1.0692824074074074
"DO",11969,8.040162037037037,1.282326388888889
"MN",2595,7.584548611111111,1.1401967592592592
"PS",4006,6.842037037037037,0.5023611111111111
"UG",2676,6.656342592592592,1.2320601851851851
"TJ",2696,6.03457175925926,0.3895486111111111
"NI",2667,5.991967592592593,0.8049652777777778
"ET",2471,5.983611111111111,0.7805671296296296
"HN",4482,5.635891203703704,0.7915162037037037
"RE",8825,5.506631944444444,0.5531018518518519
"GH",6776,5.447118055555555,1.2313888888888889
"TT",3605,5.080868055555555,0.5476273148148149
"LA",1424,5.053946759259259,0.4850925925925926
"QA",4268,4.564293981481481,0.5025231481481481
"OM",4236,4.40275462962963,0.6573958333333333
"MT",5546,4.374548611111111,0.3475810185185185
"SN",4255,4.020590277777778,0.5145601851851852
"PR",6902,3.9637962962962963,0.5391550925925926
"SC",2093,3.613935185185185,0.18658564814814815
"JM",2526,3.4964583333333334,0.3391898148148148
"CM",2141,3.200196759259259,0.7972685185185185
"MG",1385,2.9250462962962964,0.5943402777777778
"YE",3453,2.8223148148148147,0.9075231481481482
"MZ",1177,2.7971643518518516,0.41778935185185184
"LY",3408,2.7896875,0.7073495370370371
"LB",3407,2.6503703703703705,0.36613425925925924
"BH",2341,2.41974537037037,0.4582060185185185
"GL",1053,2.3749884259259257,0.11289351851851852
"MO",1233,2.3165625,0.20127314814814815
"RW",1306,2.2529166666666667,0.4225115740740741
"SD",2076,2.2114351851851852,0.4699421296296296
"CU",5095,2.182662037037037,0.48075231481481484
"FO",3445,2.1819444444444445,0.12715277777777778
"SY",2005,2.0597916666666665,0.4248032407407407
"MU",2333,2.0254861111111113,0.2724884259259259
"AO",1582,1.8180208333333334,0.6491666666666667
"ZM",1322,1.7752314814814816,0.3680439814814815
"CD",2275,1.69375,0.5059606481481481
"ML",1140,1.6888078703703704,0.3133449074074074
"AF",1501,1.6401967592592592,0.6800694444444444
"NC",3450,1.503449074074074,0.24087962962962964
"TG",1247,1.4608796296296296,0.4238310185185185
"BJ",1056,1.3880439814814816,0.3778125
"GP",2662,1.3030092592592593,0.2415162037037037
"ZW",1157,1.2640393518518518,0.3655324074074074
"TM",786,1.2594212962962963,0.30291666666666667
"AD",1433,1.225648148148148,0.12430555555555556
"JE",1591,1.1426851851851851,0.0627662037037037
"MQ",2207,1.0958217592592592,0.21306712962962962
"CG",752,1.0684606481481482,0.3059375
"PF",1672,1.0491898148148149,0.2578587962962963
"BF",963,0.9579513888888889,0.3144328703703704
"GN",528,0.9423148148148148,0.2740625
"CW",1759,0.9275347222222222,0.11675925925925926
"HT",1244,0.9096527777777778,0.22538194444444445
"GG",1434,0.8394560185185185,0.07265046296296296
"SR",562,0.8231944444444445,0.19916666666666666
"MV",1064,0.8004976851851852,0.1995949074074074
"MR",849,0.7762152777777778,0.3530902777777778
"FJ",436,0.7694212962962963,0.06831018518518518
"PG",322,0.7605671296296296,0.20998842592592593
"GI",1253,0.7480092592592592,0.022916666666666665
"CV",731,0.7253356481481481,0.05700231481481482
"BS",1089,0.7247800925925926,0.07748842592592593
"GA",665,0.7079398148148148,0.10231481481481482
"IM",1220,0.6786458333333333,0.11890046296296296
"AW",1023,0.6344444444444445,0.10297453703703703
"MW",460,0.5596527777777778,0.16712962962962963
"BZ",893,0.5530324074074074,0.09891203703703703
"SO",656,0.5459027777777777,0.16496527777777778
"NA",817,0.5260648148148148,0.16537037037037036
"LI",733,0.4889699074074074,0.03405092592592593
"BW",640,0.4678009259259259,0.10526620370370371
"MC",809,0.4471527777777778,0.08899305555555556
"BM",1163,0.44678240740740743,0.06483796296296296
"BB",458,0.40934027777777776,0.0737037037037037
"SL",278,0.3918402777777778,0.05146990740740741
"GY",447,0.3891203703703704,0.07759259259259259
"BI",116,0.36733796296296295,0.08515046296296297
"VI",279,0.28699074074074077,0.09769675925925926
"LC",315,0.28629629629629627,0.04258101851851852
"BT",200,0.28401620370370373,0.0812962962962963
"BN",578,0.2658449074074074,0.07668981481481481
"GF",675,0.26288194444444446,0.05938657407407407
"SB",41,0.2602662037037037,0.22318287037037038
"NE",799,0.251875,0.09392361111111111
"GU",491,0.24685185185185185,0.09371527777777777
"TD",352,0.24503472222222222,0.0871875
"AG",320,0.23760416666666667,0.03275462962962963
"SM",487,0.23622685185185185,0.015914351851851853
"CK",44,0.23547453703703702,0.03872685185185185
"KY",425,0.2116087962962963,0.03899305555555556
"SS",198,0.17943287037037037,0.06449074074074074
"SX",255,0.17429398148148148,0.013194444444444444
"BQ",454,0.1659027777777778,0.021944444444444444
"YT",271,0.1620138888888889,0.02140046296296296
"GD",428,0.1507175925925926,0.02013888888888889
"SZ",165,0.1272337962962963,0.040497685185185185
"MF",271,0.11700231481481481,0.01982638888888889
"GM",207,0.11483796296296296,0.03158564814814815
"GQ",56,0.1117361111111111,0.013148148148148148
"DJ",138,0.1047337962962963,0.015081018518518518
"TL",81,0.10284722222222223,0.044895833333333336
"LR",182,0.10006944444444445,0.031099537037037037
"VG",140,0.0949537037037037,0.02935185185185185
"AX",112,0.09390046296296296,0.00787037037037037
"VC",224,0.07762731481481482,0.019074074074074073
"DM",104,0.06918981481481482,0.017939814814814815
"TC",260,0.06831018518518518,0.015370370370370371
"KN",110,0.06792824074074075,0.02045138888888889
"PM",77,0.058611111111111114,0.011087962962962963
"EU",62,0.05585648148148148,0.0021064814814814813
"GW",135,0.04673611111111111,0.007430555555555556
"KM",74,0.0422337962962963,0.009305555555555555
"VU",63,0.040289351851851854,0.007256944444444444
"CF",42,0.037696759259259256,0.016828703703703703
"LS",139,0.027905092592592592,0.005324074074074074
"VA",23,0.02445601851851852,0.0013425925925925925
"FK",43,0.019108796296296297,0.0028356481481481483
"ST",40,0.015578703703703704,0.005763888888888889
"ER",6,0.015,0.00537037037037037
"MP",54,0.013888888888888888,0.0028587962962962963
"MH",8,0.013622685185185186,0.00400462962962963
"AS",16,0.011469907407407408,0.004097222222222223
"PW",22,0.010324074074074074,0.004791666666666666
"AI",30,0.010266203703703704,0.003298611111111111
"WS",33,0.008912037037037038,0.0013657407407407407
"WF",23,0.008391203703703705,0.0010648148148148149
"KI",11,0.007719907407407407,0.005891203703703704
"TO",15,0.007268518518518519,0.0036226851851851854
"BL",8,0.005960648148148148,0.00020833333333333335
"CX",6,0.003958333333333334,0.0002662037037037037
"NF",8,0.0038657407407407408,0.0004976851851851852
"FM",10,0.0034027777777777776,0.0021527777777777778
"NR",5,0.003159722222222222,0.0005439814814814814
