"country","ips","tps","tps_miss"
"DE",2157960,1862.5719791666668,216.93328703703705
"US",2807433,1624.430625,264.8018402777778
"RU",732708,1571.1996180555554,299.37748842592595
"FR",2305751,1400.8121412037037,109.03650462962963
"PL",629881,951.2240393518518,91.57450231481481
"GB",1024594,800.4558449074074,104.93035879629629
"NL",561608,742.8323842592592,77.61674768518519
"IT",1507130,733.4542824074074,69.07872685185185
"BR",877970,546.6294328703704,39.3625
"IR",1140801,544.867662037037,57.609907407407405
"ES",625477,536.805150462963,45.668935185185184
"IN",670255,502.0963773148148,61.07388888888889
"ID",376381,446.2005439814815,27.77974537037037
"UA",323800,410.3090393518519,50.859780092592594
"JP",585573,350.30368055555556,59.29575231481481
"AR",259360,347.6357175925926,13.961851851851852
"CA",387219,300.1282986111111,46.91771990740741
"MX",265944,263.0200115740741,27.116944444444446
"BE",303911,227.66304398148148,26.160983796296296
"SE",292325,210.05922453703704,18.673819444444444
"TR",277790,204.82516203703705,24.79341435185185
"FI",115266,179.7166435185185,21.002662037037037
"CH",164188,176.40685185185185,16.61866898148148
"BY",99189,175.21572916666668,7.069780092592593
"AT",188641,171.21403935185185,17.267083333333332
"CO",159008,168.62935185185185,13.922106481481482
"CZ",191366,166.84479166666668,13.521851851851851
"AU",212675,165.4449537037037,30.615879629629628
"HU",195106,156.90990740740742,10.710069444444445
"GR",201771,134.32767361111112,9.852453703703704
"HK",53253,126.00638888888889,14.229502314814814
"RO",155141,123.34024305555556,12.122824074074074
"PE",96174,122.9674537037037,7.681446759259259
"DK",97580,115.39679398148148,13.163784722222223
"TW",108802,113.83009259259259,14.770173611111112
"LT",52429,107.5172337962963,10.229131944444445
"PT",161996,100.53605324074074,9.213287037037038
"MY",105994,99.39591435185186,10.715034722222223
"NO",91869,95.76886574074074,16.578865740740742
"KR",44487,89.77384259259259,16.911898148148147
"PH",58668,87.72155092592592,17.811319444444443
"SK",98603,84.65003472222222,6.373240740740741
"IL",91885,80.90346064814815,14.479583333333334
"UZ",21331,80.2765625,10.136388888888888
"BG",87993,78.46726851851852,6.521145833333334
"KZ",56570,77.9814699074074,6.691030092592593
"EC",36384,73.25023148148148,6.405474537037037
"EG",60524,71.15143518518518,22.991805555555555
"RS",53991,71.13238425925925,5.6329976851851855
"IQ",26813,70.65165509259259,5.855590277777778
"BD",23776,68.68703703703704,7.893784722222223
"CL",86062,68.01202546296297,6.79537037037037
"HR",78880,67.91726851851851,6.2120138888888885
"IE",81407,65.27248842592593,15.174027777777777
"TH",104377,64.59814814814816,8.240046296296295
"VN",80281,62.04412037037037,16.997824074074074
"PK",39604,59.86902777777778,13.517731481481482
"SA",114920,59.839444444444446,8.577928240740741
"LV",43780,56.148125,5.303414351851852
"SG",39316,51.34638888888889,9.413229166666667
"NZ",56111,42.21674768518518,7.554039351851852
"ZA",59966,36.79844907407407,7.842337962962963
"NG",19443,36.27039351851852,7.805902777777778
"SI",41775,34.03525462962963,3.497337962962963
"AZ",24364,30.637997685185184,1.8112847222222221
"EE",39386,30.022372685185186,3.3876041666666667
"MA",83807,27.511793981481482,4.183344907407408
"AE",34246,23.873726851851853,5.237361111111111
"MD",28910,23.502025462962962,1.3370949074074074
"UY",21254,21.521342592592593,1.2378472222222223
"GT",18861,21.43601851851852,2.5909837962962965
"GE",18648,21.03380787037037,2.5425347222222223
"BO",17597,20.44744212962963,1.5149537037037037
"DZ",29989,20.351956018518518,5.017268518518518
"BA",26601,19.959699074074074,1.7070486111111112
"NP",17776,18.149247685185184,2.825289351851852
"KG",20528,17.141805555555557,1.6190393518518518
"SY",9030,17.05898148148148,1.1328125
"VE",33488,16.909074074074073,2.480625
"TN",17915,16.649895833333332,2.2732407407407407
"CY",12562,15.466076388888888,2.8114930555555557
"KE",11188,15.441585648148148,2.761527777777778
"IS",24542,15.256805555555555,1.1088657407407407
"JO",17008,15.094791666666667,1.8730555555555555
"AM",8200,13.23105324074074,0.9951041666666667
"KW",15602,11.651041666666666,1.457627314814815
"ME",5690,11.292581018518518,0.8149305555555556
"PY",14986,11.02519675925926,1.0841319444444444
"LU",15144,10.928078703703704,1.3247569444444445
"AL",11433,10.923425925925926,1.4583680555555556
"KH",6426,10.681828703703705,1.3231828703703703
"MM",6394,10.619155092592592,2.501238425925926
"LK",14358,9.925914351851851,1.3777662037037037
"SV",8275,9.467083333333333,1.1409722222222223
"QA",6160,8.840752314814814,1.155775462962963
"PS",4624,8.258969907407407,0.6969675925925926
"CR",9308,8.225532407407407,1.7491203703703704
"MK",15159,8.0965625,0.9464583333333333
"PA",8264,7.939166666666667,1.0725347222222221
"LA",2057,7.765706018518519,1.170601851851852
"MN",4718,7.499872685185185,1.2133912037037038
"LY",3745,6.752002314814815,4.1478125
"CI",5388,6.537534722222222,1.2647337962962963
"CN",17890,6.50412037037037,1.5073842592592592
"TZ",4705,6.397743055555556,1.5892939814814815
"DO",16446,6.292858796296296,1.2816203703703704
"RE",11447,6.054953703703704,0.8484490740740741
"OM",6191,5.954479166666666,0.9724652777777778
"TJ",3169,5.8378703703703705,0.4841087962962963
"BH",3603,5.12724537037037,0.7322685185185185
"HN",5675,5.107569444444445,1.051724537037037
"ET",1876,4.592569444444444,0.8321180555555555
"NI",2816,4.581342592592593,0.8978819444444445
"GH",5271,4.47042824074074,1.080289351851852
"MT",5484,4.459467592592593,0.5807407407407408
"UG",2915,4.405601851851852,0.9828587962962962
"TT",4350,4.26474537037037,0.47203703703703703
"FO",2641,3.8342939814814816,0.1484375
"PR",6465,3.7184375,0.6752546296296297
"YE",3513,3.7110069444444442,1.8565972222222222
"SN",5179,3.0416550925925927,0.5337731481481481
"JM",2712,2.8253935185185184,0.4621180555555556
"LB",4028,2.5042476851851854,0.4988773148148148
"AF",1999,2.477071759259259,1.1496875
"CM",2427,2.457638888888889,0.7454513888888888
"RW",1604,2.4414699074074075,0.5688657407407407
"MZ",1115,2.328877314814815,0.5513310185185185
"GL",1168,2.0501157407407407,0.16005787037037036
"BJ",1153,2.0178587962962964,0.8701273148148149
"MU",3380,2.005451388888889,0.4957638888888889
"MO",1410,1.9927314814814814,0.42615740740740743
"NC",3749,1.925462962962963,0.25763888888888886
"MV",1707,1.8458449074074075,0.2055787037037037
"CU",6080,1.7970601851851853,0.35127314814814814
"TG",1287,1.7677083333333334,0.4639814814814815
"CD",2338,1.7524652777777778,0.5874421296296296
"AO",1653,1.638587962962963,0.5626273148148148
"ZM",1481,1.5149537037037037,0.5191782407407407
"ML",1075,1.4289467592592593,0.5774074074074074
"MG",1702,1.4168171296296297,0.3400578703703704
"KY",4229,1.409849537037037,0.059722222222222225
"ZW",1482,1.3722106481481482,0.433287037037037
"AD",2073,1.354976851851852,0.06883101851851851
"TM",632,1.1959143518518518,0.32494212962962965
"CV",885,1.1364583333333333,0.04052083333333333
"FJ",762,1.1155439814814814,0.1766435185185185
"BF",1035,1.1088425925925927,0.44885416666666667
"BS",2088,1.095798611111111,0.08950231481481481
"GP",2627,1.086238425925926,0.20060185185185186
"GN",688,1.0689583333333332,0.3399189814814815
"SO",738,1.0466435185185186,0.3874074074074074
"MQ",3186,1.0204282407407408,0.1769212962962963
"GI",1589,0.9875347222222223,0.031203703703703702
"PF",1868,0.9757291666666666,0.23688657407407407
"CW",1805,0.9703472222222222,0.08520833333333333
"CG",594,0.8453125,0.26738425925925924
"MR",890,0.792962962962963,0.30193287037037037
"GA",701,0.7278472222222222,0.18282407407407408
"PG",398,0.7205324074074074,0.2374189814814815
"AW",993,0.7171643518518519,0.11082175925925926
"BW",820,0.7116898148148149,0.27055555555555555
"LI",996,0.700324074074074,0.06222222222222222
"IM",1328,0.6764699074074074,0.08753472222222222
"JE",1375,0.6582754629629629,0.0525462962962963
"NA",1038,0.638449074074074,0.20395833333333332
"GG",1365,0.6053240740740741,0.05949074074074074
"HT",793,0.5821296296296297,0.3094212962962963
"MC",827,0.5567939814814815,0.0441087962962963
"BN",720,0.5376851851851852,0.15416666666666667
"GY",444,0.5001851851851852,0.11418981481481481
"BZ",1013,0.5000694444444445,0.11627314814814815
"PM",101,0.44158564814814816,0.008506944444444444
"GF",1150,0.4224189814814815,0.10077546296296297
"MW",448,0.4149421296296296,0.13240740740740742
"BB",643,0.3992013888888889,0.08164351851851852
"AG",282,0.37408564814814815,0.07357638888888889
"NE",634,0.3480902777777778,0.13385416666666666
"DJ",201,0.32814814814814813,0.10741898148148148
"YT",450,0.32753472222222224,0.03699074074074074
"SR",508,0.31269675925925927,0.07578703703703704
"SL",252,0.2864351851851852,0.089375
"VI",239,0.2773611111111111,0.09600694444444445
"GU",456,0.2700925925925926,0.07428240740740741
"BM",941,0.26209490740740743,0.04559027777777778
"LR",189,0.2379513888888889,0.17020833333333332
"BT",218,0.21171296296296296,0.08760416666666666
"MF",384,0.1988888888888889,0.07248842592592593
"SC",329,0.1972685185185185,0.06711805555555556
"TD",209,0.194375,0.09145833333333334
"LC",286,0.1832175925925926,0.038217592592592595
"SM",432,0.17541666666666667,0.008564814814814815
"SD",335,0.16648148148148148,0.07731481481481481
"VG",158,0.14559027777777778,0.04456018518518518
"BQ",541,0.14061342592592593,0.011469907407407408
"SB",66,0.1403009259259259,0.03326388888888889
"BI",151,0.13613425925925926,0.041539351851851855
"KN",150,0.1347337962962963,0.03153935185185185
"TC",200,0.13238425925925926,0.046342592592592595
"SS",208,0.12861111111111112,0.029108796296296296
"SX",236,0.10800925925925926,0.007789351851851852
"GM",170,0.10572916666666667,0.04052083333333333
"LS",208,0.105,0.03898148148148148
"VU",123,0.09872685185185186,0.016435185185185185
"GD",346,0.09643518518518518,0.012662037037037038
"WS",59,0.0796412037037037,0.014918981481481481
"KM",57,0.07868055555555556,0.03269675925925926
"SZ",177,0.07546296296296297,0.030729166666666665
"TL",103,0.07293981481481482,0.011493055555555555
"CF",49,0.06659722222222222,0.029456018518518517
"AX",74,0.06465277777777778,0.008032407407407408
"GQ",58,0.06263888888888888,0.021666666666666667
"MP",53,0.05994212962962963,0.015532407407407408
"FM",34,0.055532407407407405,0.0196875
"DM",100,0.054953703703703706,0.015381944444444445
"VC",166,0.04880787037037037,0.01105324074074074
"TO",30,0.04170138888888889,0.0075
"GW",99,0.03913194444444444,0.013206018518518518
"AS",19,0.030243055555555554,0.009907407407407408
"AI",38,0.030046296296296297,0.0153125
"KI",17,0.03002314814814815,0.02
"EU",438,0.02201388888888889,0.0007291666666666667
"ST",45,0.01650462962962963,0.0028703703703703703
"MH",12,0.01556712962962963,0.009502314814814814
"CK",29,0.011423611111111112,0.0011342592592592593
"WF",21,0.01074074074074074,0.003414351851851852
"TV",6,0.006053240740740741,0.0032175925925925926
"VA",24,0.0059722222222222225,0.00045138888888888887
"BL",15,0.004872685185185185,0.00010416666666666667
"FK",41,0.004594907407407408,0.0008564814814814815
"IO",4,0.004479166666666667,0.002002314814814815
"PW",14,0.003981481481481482,0.0022569444444444442
"CX",7,0.002916666666666667,0.0005208333333333333
"NR",5,0.0009375,0.00010416666666666667
"NF",8,0.0005787037037037037,0.0
