"host","tps","tps_miss"
"openstreetmap.org",1743.2538541666665,325.16858796296293
"openrailwaymap.org",184.88994212962965,22.794560185185187
"localhost",140.71011574074075,12.925208333333334
"myrouteapp.com",122.71949074074074,22.747407407407408
"wifimap.io",112.87748842592593,4.76625
"itspl.net",107.71128472222223,4.851053240740741
"tracksolidpro.com",95.47443287037036,12.932453703703702
"mondialrelay.fr",87.58050925925926,2.6027430555555555
"trackingo.in",79.15381944444438,3.921041666666671
"topographic-map.com",77.59527777777777,5.3520486111111145
"masstimes.org",76.25112268518518,13.976840277777777
"nakarte.me",61.885046296296295,9.121273148148148
"anwb.nl",59.72052083333333,1.3131828703703703
"gites-de-france.com",59.59672453703704,2.246400462962963
"gays-cruising.com",58.92755787037037,2.049375
"openstreetmap.fr",58.48200231481483,5.461840277777778
"amazon.dev",54.283495370370375,28.80092592592593
"onliner.by",53.823541666666664,1.6939699074074075
"visorando.com",53.38645833333333,3.1666550925925927
"rip.ie",52.20570601851852,0.11311342592592592
"fishermap.org",50.26695601851853,12.387592592592595
"ad-production-stage.com",49.3430787037037,0.04200231481481481
"visugpx.com",47.73483796296296,4.1365625
"adminml.com",47.15459490740741,1.3532291666666667
"afstandmeten.nl",47.008101851851855,2.7747916666666663
"aprs.fi",45.8437962962963,4.218055555555556
"simrail.app",45.53516203703703,1.543564814814815
"127.0.0.1",43.21961805555556,2.4774189814814815
"openstreetmap.hu",42.2121875,4.198460648148148
"retromap.ru",41.19287037037037,7.746666666666667
"geotracks.co.uk",40.94946759259259,2.0828703703703706
"calculitineraires.fr",37.975717592592595,3.0171180555555557
"araskargo.com.tr",37.864386574074075,2.221550925925926
"statshunters.com",37.52875,2.153564814814815
"natuurmonumenten.nl",37.23917824074074,1.2795601851851852
"cruisingmap.net",36.22416666666667,1.0235069444444445
"radar-opadow.pl",36.08082175925926,0.585625
"thegreatmorel.com",33.729756944444446,1.1478240740740742
"bubatzkarte.de",33.26759259259259,1.6746296296296297
"arcgis.com",32.10157407407408,4.664652777777791
"redbus.in",31.57949074074074,1.1415856481481481
"drivetest.ca",30.225300925925925,0.1688888888888889
"rubmaps.ch",29.090115740740742,0.9313773148148148
"flightsim.to",29.082187500000003,3.3946180555555556
"d-flight.it",28.980763888888887,5.115717592592593
"skelbiu.lt",28.83017361111111,3.109398148148148
"anubesport.com",28.53465277777778,1.6736689814814816
"cdsvyatka.com",28.27625,0.1732986111111111
"gpx.studio",28.27466435185185,5.083414351851852
"sergek.kz",27.892789351851853,0.685775462962963
"geotastic.net",27.865324074074074,1.0248148148148148
"brouter.de",27.599120370370372,4.508981481481482
"mobiliz.com.tr",27.421527777777772,2.0471875
"housing.com",26.38037037037037,1.1864583333333334
"spotwork.biz",26.15525462962963,0.5893518518518519
"tornadohq.com",26.12503472222222,0.6660069444444444
"trackbus.in",26.028703703703705,0.6249537037037037
"rainviewer.com",25.917627314814816,0.10174768518518519
"serravalle.it",25.78940972222222,0.00015046296296296297
"qualp.com.br",25.69878472222222,0.16069444444444447
"groupalarm.com",25.69185185185185,0.032233796296296295
"sie.gob.bo",25.600810185185185,1.5687962962962962
"overpass-turbo.eu",25.572199074074074,3.22212962962963
"chowari.jp",25.404664351851853,0.7125
"kadastr.live",25.393483796296298,4.559710648148148
"fleetx.io",25.373645833333335,2.231550925925926
"footpathmap.co.uk",25.06875,5.256273148148148
"menuprice.dk",24.77403935185185,2.1641666666666666
"prasarana.com.my",24.681550925925926,0.1984837962962963
"la-spa.fr",24.036875,0.24930555555555556
"atlasgr.com.br",23.820636574074076,0.27843750000000006
"geotree.ru",23.623078703703705,1.959837962962963
"tilannehuone.fi",23.455162037037038,0.5155902777777778
"openguessr.netlify.app",23.2590625,2.5677777777777777
"mk.local",23.220115740740738,1.3580439814814813
"wpfmobilemap.app",23.1434375,2.4471527777777777
"wikiroutes.info",22.81806712962963,4.03212962962963
"fff.fr",22.73127314814815,0.4270949074074073
"mh112.com",22.537962962962965,2.045729166666667
"wikiloc.com",22.174351851851856,4.210937499999999
"grannyfinder.com",20.70028935185185,0.17104166666666668
"legendstracking.com",20.642407407407404,0.8203240740740738
"czynaczas.pl",20.379583333333333,0.4616550925925926
"codigopostal.gov.co",20.036458333333332,1.0923726851851852
"iform.dk",20.0278125,2.370439814814815
"elguardiero.com",19.803391203703704,0.00032407407407407406
"minsktrans.by",19.324236111111112,0.10261574074074073
"capfun.com",19.034270833333334,0.4092708333333333
"haart.co.uk",18.726712962962964,0.14376157407407408
"gdedps.com",18.71880787037037,0.3186574074074074
"imile.com",18.431631944444444,1.4723148148148149
"",18.365648148148146,5.868449074074074
"anglers.jp",18.179189814814816,0.2700810185185185
"kerala.gov.in",18.04586805555556,0.817650462962963
"opentechgr.com.br",17.928206018518523,0.8573842592592593
"119.235.249.45",17.375173611111112,0.07766203703703704
"fourc.net",17.347037037037037,0.0030208333333333337
"cls.fr",17.234988425925923,0.34116898148148145
"quers.net",17.19388888888889,0.9529166666666666
"metasail.it",17.118657407407408,0.9141782407407407
"sportstiming.dk",17.034988425925924,0.18122685185185186
"sgstracking.com",17.027037037037037,0.2889351851851852
"flightera.net",16.82666666666667,0.5690277777777777
"m2mbd.com",16.794085648148148,0.561886574074074
"remoteeyeplsat.net",16.771944444444443,0.16649305555555555
"jabama.com",16.738217592592594,0.581412037037037
"getquickride.com",16.681747685185183,0.07141203703703705
"kemdikbud.go.id",16.6425,0.4320949074074074
"etit-eg.com",16.587002314814818,1.4368171296296297
"rutadirecta.com",16.07996527777778,0.1982523148148148
"simplaza.org",16.049606481481483,0.7538310185185185
"floodmap.net",15.848831018518519,1.1007986111111112
"spain.info",15.664641203703704,0.955
"cirkwi.com",15.63087962962963,0.9215277777777775
"fireplug.be",15.626481481481482,0.023483796296296298
"doubleclick.net",15.447094907407408,0.007164351851851852
"kensetumap.com",15.442476851851852,0.695787037037037
"atrbpn.go.id",15.283530092592596,2.520335648148148
"vrzen.org",15.180254629629628,0.13498842592592594
"sondehub.org",14.972986111111114,0.8857407407407407
"cherryblossomwatch.com",14.901574074074073,0.8975578703703704
"waymarkedtrails.org",14.798993055555556,1.8856712962962963
"inmet.gov.br",14.743530092592593,0.13945601851851852
"buonny.com.br",14.708738425925926,0.3254398148148148
"tracksolid.com",14.527731481481482,1.5279166666666668
"openrouteservice.org",14.489074074074075,1.892835648148148
"komoot.com",14.474456018518518,2.9527662037037037
"nap-camp.com",14.43605324074074,0.2778125
"supercharge.info",14.354618055555555,1.169502314814815
"mapmagic.app",14.348622685185186,1.8710532407407408
"sinopticoplus.com",14.333356481481482,0.1871875
"zoznam.sk",14.280960648148149,0.8645601851851852
"filae.com",14.261342592592591,0.3881018518518518
"metrocuadrado.com",14.123680555555556,0.18935185185185185
"monitoreo360.com",13.919976851851851,0.6200115740740741
"nocowanie.pl",13.817835648148147,0.5774074074074073
"bmkg.go.id",13.76523148148148,0.1804513888888889
"nehnutelnosti.sk",13.549722222222222,0.3964699074074074
"tallinn.ee",13.436030092592592,0.2659259259259259
"ridewithgps.com",13.39917824074074,2.347627314814815
"latlong.net",13.243692129629629,3.6608564814814817
"salesgames.pl",13.202523148148147,0.348125
"24hm.net",13.16533564814815,0.9554166666666666
"semob.df.gov.br",12.970162037037037,0.027256944444444445
"pleinchamp.com",12.87704861111111,0.07038194444444444
"omnilink.com.br",12.77866898148148,0.7816203703703704
"hinode.pics",12.629930555555555,1.0733796296296296
"boxnow.gr",12.592511574074075,0.28627314814814814
"sportrec.eu",12.577777777777778,1.631736111111111
"abexacloud.com",12.55324074074074,0.03517361111111111
"micronauta.dnsalias.net",12.508032407407407,0.11755787037037037
"relaiscolis.com",12.490497685185185,0.3013888888888889
"trail-tracking.com",12.260219907407407,0.4403240740740741
"url.edu.gt",12.208425925925926,0.004178240740740741
"weathercloud.net",12.195752314814815,0.29224537037037035
"lostplace.club",12.15869212962963,0.3379166666666667
"distances.io",12.129212962962963,0.1354861111111111
"freemaptools.com",12.121886574074074,1.1716898148148147
"itrack.top",12.053912037037037,0.665787037037037
"senamhi.gob.pe",12.040104166666666,0.5198032407407408
"medu.ir",11.98449074074074,0.14797453703703703
"orderlord.com",11.923946759259259,0.5538310185185185
"familio.org",11.895555555555555,2.8253587962962965
"rescue1122.org",11.85826388888889,0.5561689814814815
"zoomradar.net",11.770243055555556,0.7912152777777778
"logitracs.com",11.681944444444444,1.7656828703703704
"autogari.ro",11.628483796296273,0.12201388888888898
"shopee.co.id",11.612743055555555,0.12513888888888888
"geoworld.space",11.595740740740741,0.20575231481481482
"mapio.net",11.55267361111111,0.6146759259259259
"meshmap.net",11.533310185185185,0.6794444444444444
"mobilauto.com.ua",11.501817129629629,0.15443287037037037
"glidernet.org",11.383032407407407,0.7987384259259259
"mapcustomizer.com",11.378796296296295,1.2761458333333333
"getrak.com",11.2453125,0.2198263888888889
"geocaching.com",11.231273148148148,0.9649537037037037
"treinposities.nl",11.226064814814814,0.30559027777777775
"nycpokemap.com",11.00943287037037,0.36114583333333333
"sitrack.com.mx",10.96454861111111,0.4074537037037037
"verkehrslage.de",10.894837962962963,0.38328703703703704
"komparing.com",10.887280092592592,0.34903935185185186
"aqar.fm",10.873402777777779,0.3892939814814815
"novapost.world",10.75851851851852,0.49675925925925923
"otenko.com",10.698391203703704,0.6730439814814815
"funliday.com",10.654872685185186,0.9636111111111111
"mijndak.nl",10.618252314814814,0.10504629629629628
"transdates.com",10.610347222222222,0.05550925925925926
"tractive.com",10.600104166666666,5.840266203703703
"mappedometer.com",10.557974537037037,2.469363425925926
"muttas.com.tr",10.512743055555555,0.07810185185185185
"historicaerials.com",10.483368055555555,3.5530208333333335
"att.com",10.451770833333335,0.6011689814814815
"centralizador",10.36369212962963,0.08421296296296296
"nobat.ir",10.249583333333334,0.23662037037037037
"trackcourse.com",10.182638888888889,1.112037037037037
"googlesyndication.com",10.177604166670458,0.00406249999999999
"educamaisbrasil.com.br",10.13849537037037,0.32355324074074077
"tracedetrail.fr",10.103877314814815,0.7512847222222222
"pieterpad.nl",10.003055555555555,0.2042013888888889
"bandung.go.id",9.956099537037039,0.07784722222222225
"tendersingles.net",9.882650462962962,0.2722685185185185
"agriturismo.it",9.851886574074074,0.7233796296296297
"telkom.co.id",9.844131944444445,1.0796180555555555
"returns.international",9.803136574074072,0.35832175925925924
"annunci69.it",9.771064814814816,0.04653935185185185
"spartan.com",9.707199074074069,0.1047337962962963
"nits.com.bd",9.684224537037036,0.7075810185185186
"astro.com",9.653888888888888,0.3158796296296296
"traseo.pl",9.593298611111111,1.1657060185185184
"ext-twitch.tv",9.577592592592593,0.5746296296296297
"woningnetregioamsterdam.nl",9.480150462962962,0.044780092592592594
"rce-event.de",9.45974537037037,0.01685185185185185
"altituderando.com",9.455046296296297,0.7410532407407407
"lefigaro.fr",9.321319444444445,0.5129050925925925
"inpost.es",9.291585648148148,0.17203703703703704
"linkfanel.net",9.282233796296296,0.17685185185185184
"osp.tech",9.218703703703703,0.8281250000000001
"rpdy.us",9.180358796296293,0.8419791666666663
"e-turysta.pl",9.16431712962963,1.4555439814814817
"foundi.info",9.099224537037038,1.560173611111111
"weathermod-bg.eu",9.099097222222222,0.040740740740740744
"rybalku.ru",9.08193287037037,0.9566782407407407
"regacloud.ch",9.072731481481481,0.0002199074074074074
"motcmpb.gov.tw",9.069027777777777,0.7402893518518519
"ministeriodelinterior.gob.ec",9.066597222222223,0.4290393518518519
"widetech.co",9.035914351851853,1.1035416666666666
"vau.aero",9.016493055555555,0.21630787037037036
"simrail-edr.de",8.964803240740741,0.17541666666666667
"ravex.com.br",8.949525462962963,0.2237384259259259
"smartmovepro.net",8.902905092592594,0.2732523148148148
"activetrac.mx",8.900787037037038,1.229837962962963
"autotrack.nl",8.899375,0.007025462962962963
"codecab.biz",8.893738425925925,0.08273148148148148
"project-gc.com",8.840925925925927,0.6580902777777777
"doz.pl",8.768020833333333,0.18483796296296295
"brieftaube.de",8.758726851851852,0.27285879629629634
"kpt.kyiv.ua",8.725868055555555,0.05099537037037037
"kazantransport.ru",8.664814814814815,0.05799768518518519
"hcmr.gr",8.636099537037039,0.4164467592592593
"stops.lt",8.569386574074073,0.17685185185185184
"biji.co",8.564363425925928,1.183449074074074
"snirh.gov.br",8.501076388888889,0.2375810185185185
"btsearch.pl",8.499930555555554,0.4956134259259259
"goradar.ru",8.455659722222222,0.5952546296296296
"sptrans.com.br",8.452534722222222,0.03306712962962963
"androcab.com",8.44670138888889,0.2915509259259259
"boxdelivery.com.br",8.380277777777778,0.028761574074074075
"la-flamme-rouge.eu",8.366076388888889,1.4783449074074073
"kosmosnimki.ru",8.305543981481481,2.335671296296296
"sonesta.com",8.206273148148147,0.22995370370370372
"angazadesign.com",8.176342592592592,0.22891203703703702
"territoryhelper.com",8.103472222222221,1.0521875
"rotasbrasil.com.br",8.085555555555555,0.2556481481481481
"erobella.com",8.038668981481482,0.1590162037037037
"dhl.pl",8.02636574074074,1.0976967592592592
"cnr.gob.sv",8.025821759259259,0.9729050925925926
"e-plan.gov.tr",8.025810185185184,2.065300925925926
"pttn.com",8.001319444444444,0.16197916666666667
"ebill.coop",7.994259259259262,0.024293981481481486
"slowhop.com",7.977754629629629,0.2952430555555556
"ilmeteo.it",7.974606481481482,0.07890046296296296
"touristgah.com",7.8912152777777775,0.43972222222222224
"uzgps.uz",7.863032407407408,0.6334143518518518
"tha.kz",7.805185185185185,0.1300462962962963
"carsync.com",7.761203703703703,0.20430555555555555
"zzs-net.local",7.759606481481481,0.42542824074074076
"streetcheck.co.uk",7.734930555555556,0.7562268518518519
"lightningmaps.org",7.709513888888889,3.039247685185185
"sab.gov.co",7.700543981481482,0.003738425925925926
"utmb.world",7.6084490740740724,0.49409722222222224
"fishfacts.fo",7.604409722222223,0.3895601851851852
"mispicaderos.com",7.557835648148148,0.21108796296296295
"evolveodm.co.uk",7.538252314814815,0.0007175925925925926
"betrail.run",7.5044560185185185,0.03385416666666667
"teatmik.ee",7.4275115740740745,0.6704050925925926
"twpkinfo.com",7.422569444444444,0.7988773148148148
"tracktherace.com",7.4202199074074064,0.11432870370370371
"tur.cu",7.395462962962963,0.0017476851851851852
"saraksti.lv",7.392974537037037,0.07509259259259259
"info-bbwbook.com",7.382592592592593,0.10371527777777778
"rateyourmusic.com",7.368703703703703,0.3376851851851852
"travelgay.com",7.365023148148147,0.5632060185185185
"celesc.com.br",7.364340277777777,0.3668518518518518
"gaccom.jp",7.358761574074074,0.5813888888888888
"rail.cc",7.284467592592593,0.3587962962962963
"ccc.eu",7.2836689814814815,0.09148148148148148
"gpsvisualizer.com",7.260219907407407,1.7843055555555556
"geamap.com",7.2082291666666665,2.7615625
"compareschoolrankings.org",7.193171296296296,0.2604282407407407
"buscounchollo.com",7.14605324074074,0.12373842592592593
"allrivers.info",7.045289351851852,0.2835648148148148
"haya.es",7.044097222222222,0.09237268518518518
"mymaturehookup.com",7.021932870370371,0.2220949074074074
"climaaovivo.com.br",6.986168981481482,0.07081018518518518
"loeberute.dk",6.9698263888888885,0.5549305555555556
"svr.nl",6.935069444444444,0.09496527777777777
"pets4homes.co.uk",6.93230324074074,0.18207175925925925
"aqicn.org",6.903923611111111,0.10260416666666666
"shalom.pe",6.902037037037037,0.10261574074074074
"dominos.com.tr",6.894097222222222,0.28966435185185185
"poltrax.live",6.888888888888889,0.2554050925925926
"fetoo.com",6.843599537037037,0.08366898148148148
"gloryshole.com",6.827638888888889,0.31872685185185184
"iplogger.org",6.8271875,0.2811342592592592
"zditm.szczecin.pl",6.810798611111111,0.12168981481481482
"gps.az",6.804594907407407,0.0908912037037037
"stigmap.gr",6.7746875,0.2681134259259259
"supercasa.pt",6.715497685185185,0.5406944444444445
"knightlab.com",6.689328703703703,0.620636574074074
"worldpostalcode.com",6.679409722222222,1.3067708333333334
"overseetracking.com",6.662974537037037,1.3983333333333332
"geodnet.com",6.6487847222222225,0.409525462962963
"koponyeg.hu",6.640428240740741,0.03449074074074074
"visitzuidlimburg.nl",6.633460648148148,0.21356481481481482
"fws.gov",6.6321875,0.5539120370370371
"sprift.com",6.590740740740741,0.5134722222222222
"delengine.com",6.586863425925926,0.6683564814814815
"maiia.com",6.581701388888889,0.4391319444444445
"licensing.app",6.556840277777778,1.3450462962962964
"ligataxi.com",6.544004629629633,0.2351273148148148
"houjin.jp",6.53775462962963,0.1005324074074074
"mrud.ir",6.5175,0.1914236111111111
"policia.gov.co",6.5083217592592595,0.23516203703703703
"tidetimes.org.uk",6.490543981481482,0.09947916666666666
"radiosondy.info",6.456469907407407,0.2917939814814815
"mtbroutes.nl",6.378668981481481,0.09420138888888889
"mapsdirections.info",6.354409722222222,0.5822453703703704
"eswd.eu",6.346365740740741,0.0384375
"parkhaus.hk",6.3171180555555555,0.09097222222222222
"siblu.fr",6.310983796296296,0.064375
"ktelbus.gr",6.275659722222223,0.4793865740740741
"infobus.kz",6.236527777777778,0.0897337962962963
"busplus.com.ar",6.229733796296296,0.42604166666666665
"fulltrackapp.com",6.215752314814817,0.6371412037037039
"youwebcams.org",6.1954513888888885,0.17890046296296297
"caminhoesecarretas.com.br",6.1791782407407405,0.05537037037037037
"desolate.zone",6.162002314814814,0.23302083333333334
"bikerouter.de",6.147025462962963,0.5913888888888889
"truck-control.by",6.112881944444444,0.21550925925925926
"skaner.com",6.101805555555556,0.9209953703703704
"geodac.com.ar",6.01099537037037,0.030057870370370374
"geosetter.de",6.010775462962963,1.2372337962962963
"turismoroma.it",5.97837962962963,0.22164351851851852
"gov.hu",5.976550925925925,0.10449074074074076
"kamernet.nl",5.973148148148148,0.08540509259259259
"streetmap.pl",5.968402777777778,0.8957754629629631
"chaldal.com",5.937407407407408,0.12806712962962963
"ca.gov",5.911921296296293,0.20530092592592583
"shag.co.uk",5.911261574074074,0.0648611111111111
"malangkota.go.id",5.903657407407408,0.031608796296296295
"ridingazua.cc",5.8941435185185185,0.18623842592592593
"fort-monitor.ru",5.889756944444444,0.617974537037037
"mimamoru-kuruma.jp",5.889722222222223,0.8093749999999998
"seyirmobil.com",5.869837962962963,0.6058449074074074
"hurra-draussen.de",5.866145833333333,0.21873842592592593
"tnb.org.tr",5.86375,0.13824074074074075
"iett.gov.tr",5.845416666666668,0.07518518518518519
"normandie-tourisme.fr",5.820023148148148,0.3165625
"ingress.com",5.78869212962963,0.49172453703703706
"transport.cv.ua",5.780034722222222,0.035474537037037034
"logistic.tools",5.763425925925926,0.4791550925925926
"leafletjs.com",5.757430555555556,0.1162037037037037
"tcdd.gov.tr",5.741550925925926,0.38651620370370376
"trail.live",5.740833333333334,0.391724537037037
"atlantida2.mx",5.722164351851852,0.21379629629629632
"statuspnr.in",5.705983796296296,0.4199189814814815
"geoportal.co.me",5.6985069444444445,0.6118518518518519
"icnf.pt",5.696574074074074,0.20755787037037038
"travic.app",5.696354166666667,0.2152777777777778
"bwesglobal.com",5.695439814814815,0.2608101851851852
"spotair.mobi",5.67462962962963,0.05379629629629629
"sii.cl",5.6727893518518515,0.6171412037037037
"assistcargo.com",5.656828703703704,0.2366435185185185
"ondroad.net",5.653043981481481,0.2005324074074074
"securitrac.net",5.630543981481481,0.05378472222222222
"s5.hr",5.601111111111111,0.44721064814814815
"telekom.de",5.571643518518517,0.3099189814814815
"acme.com",5.5625,1.3383101851851853
"topreality.sk",5.560659722222222,0.36342592592592593
"metsul.com",5.548171296296296,0.10375
"e-wigo.co",5.535983796296296,0.5978935185185186
"reality.sk",5.5298032407407405,0.2872106481481481
"ufficiocamerale.it",5.528645833333333,0.25288194444444445
"brasilrisk.com.br",5.525243055555555,0.22320601851851854
"practiscore.com",5.516342592592593,0.17118055555555559
"numbeo.com",5.507916666666667,0.020254629629629633
"satwork.net",5.500717592592593,0.40548611111111116
"quaeldich.de",5.500277777777779,0.17751157407407409
"buser.com.br",5.497939814814814,0.0825462962962963
"policia.gob.pe",5.485069444444445,0.3816203703703704
"mondialrelay.be",5.440752314814815,0.17050925925925925
"decea.mil.br",5.434606481481482,0.16262731481481482
"tourister.ru",5.426296296296303,0.5471064814814798
"cemaden.gov.br",5.413182870370371,0.12224537037037035
"nsea.local",5.400810185185185,0.1854513888888889
"adultwork.com",5.393229166666667,0.30721064814814814
"eurobydleni.cz",5.391319444444444,0.37980324074074073
"e-leiloes.pt",5.383726851851852,0.06677083333333333
"ceb.lk",5.375428240740741,0.3856597222222222
"neoris.io",5.352280092592593,0.48848379629629624
"gls-pakete.de",5.343009259259259,0.1934722222222222
"ciemnastronawiosny.pl",5.333900462962963,0.05488425925925926
"fish-search.ru",5.329872685185185,0.5617824074074074
"homeoutlet.com",5.325972222222222,0.05585648148148148
"brono.com",5.307824074074074,0.34467592592592594
"carbu.com",5.304884259259259,0.10179398148148149
"relive.cc",5.289444444444444,0.15967592592592592
"redtaxi.co.in",5.284016203703702,0.09232638888888887
"maps.ie",5.281030092592593,2.118773148148148
"wassertemperatur.org",5.280231481481482,0.05438657407407407
"aleo.com",5.273275462962963,0.3655555555555556
"entree.nu",5.242951388888889,0.038530092592592595
"mineducacion.gov.co",5.242523148148148,0.026064814814814815
"topuniversities.com",5.215266203703703,0.1315162037037037
"centraldofuncionario.com.br",5.201990740740741,0.10097222222222223
"psnet.gr",5.194953703703704,0.008703703703703703
"politiadefrontiera.ro",5.186597222222222,0.046817129629629625
"lvgmc.lv",5.162986111111111,0.07086805555555556
"10.10.20.18",5.159375,0.025
"balikesirulasim.com.tr",5.138402777777777,0.11851851851851852
"rastrosystem.com.br",5.1282407407407415,0.2156597222222223
"utagawavtt.com",5.128240740740741,0.29453703703703704
"inlog.com.br",5.117592592592593,0.27938657407407397
"gidd.io",5.1116319444444445,0.14225694444444445
"parkinglist.de",5.097708333333333,0.28695601851851854
"gls-czech.cz",5.088564814814815,0.20787037037037037
"codigopostal.gob.pe",5.087326388888889,0.06686342592592592
"downloader.se",5.081192129629629,0.9673611111111111
"correoargentino.com.ar",5.076331018518519,0.036412037037037034
"canada.ca",5.067592592592592,0.16351851851851854
"namaz.today",5.062372685185185,0.08556712962962963
"abs.gov.au",5.056493055555556,0.19006944444444446
"waterdatafortexas.org",5.0534375,0.16743055555555555
"andalucia.org",5.048993055555555,0.5566435185185185
"clubocean.org",5.048125,0.6554398148148148
"visitmyrtlebeach.com",5.0399768518518515,0.03998842592592593
"blocket.se",5.0389236111111115,0.2808101851851852
"mappite.org",5.016944444444444,0.6689814814814815
"esri.com",5.0147916666666665,1.4635532407407406
"ifoodxt.com.br",5.001319444444444,0.0391087962962963
