"country","ips","tps","tps_miss"
"RU",680725,2054.734328703704,255.55364583333332
"US",2919184,1865.5374884259259,270.62158564814814
"DE",1419868,1468.2957754629629,131.72225694444444
"FR",1729180,1243.9000810185184,110.24606481481482
"BR",1209904,1187.3859722222223,58.48331018518518
"IN",678778,993.9274189814815,97.18377314814815
"PL",424271,920.0127546296296,81.11121527777777
"ID",406530,814.818125,32.18465277777778
"IT",895369,633.5709027777777,66.16436342592593
"GB",738703,613.176261574074,84.05802083333333
"AR",260321,594.7178240740741,17.148518518518518
"JP",517203,568.3262384259259,54.41559027777778
"NL",526762,564.9160185185185,46.036006944444445
"UA",375502,522.2507986111111,50.97929398148148
"ES",531402,506.09414351851854,36.86445601851852
"MX",256768,438.54548611111113,35.145439814814814
"TR",304152,344.94974537037035,34.821666666666665
"CA",333613,326.09695601851854,45.04046296296296
"IR",649106,306.0751736111111,53.87824074074074
"CO",151997,272.72815972222224,13.026516203703704
"BY",109284,225.8875925925926,18.90940972222222
"BE",238564,191.16496527777778,19.03011574074074
"PE",80039,190.6605324074074,8.031087962962962
"AU",186535,169.53170138888888,21.570706018518518
"RO",127585,166.97362268518518,13.733969907407408
"EC",46137,146.50907407407408,10.289108796296297
"HK",53695,141.1038888888889,15.227106481481481
"CH",108088,140.22061342592593,14.607372685185185
"AT",116154,136.89775462962962,13.606956018518519
"TW",98919,131.44927083333334,17.902314814814815
"SE",170233,130.86585648148147,13.533946759259258
"FI",102417,127.32278935185185,12.248275462962964
"RS",51973,120.19091435185184,8.71394675925926
"KZ",68998,119.69175925925926,13.935636574074074
"CL",94390,117.75993055555556,9.051180555555556
"GR",131025,114.62685185185185,8.164722222222222
"CZ",125962,114.4419212962963,10.759918981481482
"HU",131298,106.57599537037036,9.741793981481482
"DK",156544,102.59894675925926,8.827465277777778
"PH",59452,93.34605324074074,13.669444444444444
"PT",115740,93.17825231481481,8.463993055555555
"TH",117822,90.00537037037037,12.286944444444444
"UZ",21742,89.61961805555555,14.737256944444445
"LT",42568,88.96016203703704,6.567858796296297
"BG",73739,88.0025,4.084236111111111
"MY",98772,86.34140046296297,7.288043981481482
"KR",36202,82.48814814814814,7.805914351851852
"PK",45196,81.22398148148149,8.16300925925926
"LV",42881,79.39181712962963,7.123275462962963
"NO",52770,64.76681712962963,10.586122685185185
"VN",96139,63.032673611111115,8.051238425925925
"IE",60936,62.52899305555555,7.824259259259259
"SK",66137,61.28680555555555,4.983819444444444
"SG",34398,59.98637731481482,5.499953703703704
"BA",23242,58.09355324074074,3.589710648148148
"SA",106605,55.06868055555555,4.634814814814815
"HR",47240,52.90877314814815,4.851863425925926
"NG",20983,48.16021990740741,9.053703703703704
"BO",19043,46.93788194444444,3.192627314814815
"ZA",62214,46.43127314814815,7.287164351851852
"BD",17674,42.126736111111114,3.5198032407407407
"AZ",23893,41.978935185185186,2.8107175925925927
"PY",20664,39.78710648148148,2.1560185185185183
"IL",54388,38.914097222222225,5.097928240740741
"MA",81928,37.70678240740741,6.902048611111111
"KE",14550,37.636747685185185,4.72300925925926
"UY",23688,32.57344907407408,1.1213541666666667
"MD",28399,31.37519675925926,2.901689814814815
"NZ",51356,31.032233796296296,4.421388888888889
"EE",33571,30.33267361111111,3.289537037037037
"EG",40411,30.113680555555554,3.137777777777778
"GT",14008,29.778020833333333,3.4277777777777776
"IQ",14545,26.10675925925926,2.6512962962962963
"GE",19574,25.43689814814815,2.0623726851851854
"TN",20617,24.747407407407408,2.1014930555555558
"LK",56338,24.523043981481482,1.5034027777777779
"AE",31365,23.558194444444446,4.974293981481481
"SI",24665,22.664965277777778,2.775023148148148
"KG",20040,22.46064814814815,2.241157407407407
"VE",33593,21.619189814814813,2.291736111111111
"MM",10790,20.428310185185186,3.013599537037037
"AM",9216,19.373645833333335,1.4474305555555556
"MK",18400,18.763275462962962,1.984386574074074
"ME",5190,18.595659722222223,1.071712962962963
"KH",6985,17.126203703703705,1.8016898148148148
"DZ",27962,17.05040509259259,2.4425694444444446
"SV",5156,16.358993055555555,1.610497685185185
"NP",16680,14.831273148148147,2.337349537037037
"CR",8886,14.122858796296295,2.1742939814814815
"TZ",4935,14.070659722222222,1.5171875
"AL",10146,14.010520833333333,0.9682060185185185
"LA",5380,12.44355324074074,1.6980555555555557
"DO",14541,12.385798611111111,1.5815046296296296
"CN",14932,12.295416666666666,4.115127314814814
"CI",4886,12.078252314814815,1.306087962962963
"LU",12074,12.067280092592593,1.2240162037037037
"SN",5591,11.939351851851852,0.5731828703703704
"MN",4790,11.847002314814814,2.343159722222222
"PA",7114,10.957175925925926,1.092673611111111
"CY",9148,10.80994212962963,0.9371643518518519
"HN",4848,10.355821759259259,0.8659375
"IS",11710,10.31292824074074,0.581400462962963
"KW",13227,9.814768518518518,0.6679976851851852
"ET",3582,9.68304398148148,1.2256712962962963
"JO",11538,7.8084375,0.731712962962963
"GH",5920,7.677002314814815,1.6256365740740741
"NI",2807,7.402534722222223,0.9456712962962963
"TJ",3111,7.329444444444444,0.5303009259259259
"UG",3246,7.231631944444445,0.7997569444444445
"TT",4045,6.570243055555555,0.5438541666666666
"RE",9255,6.468969907407407,0.8851157407407407
"MG",1628,6.182789351851852,1.8427662037037038
"FO",3921,6.010347222222222,0.1860763888888889
"PR",8731,5.790289351851852,0.660613425925926
"MZ",1371,5.747777777777777,0.7354513888888888
"JM",4074,4.6022337962962965,0.5309722222222222
"MU",3301,4.185706018518519,0.45341435185185186
"CM",2590,4.093969907407407,0.8171412037037037
"MT",3760,3.3871875,0.29140046296296296
"PS",3585,3.321365740740741,0.24025462962962962
"TG",1522,2.958009259259259,1.4079050925925927
"CD",2124,2.8916666666666666,0.6655902777777778
"BH",2528,2.819282407407407,0.40739583333333335
"RW",1761,2.798090277777778,0.4419444444444444
"CU",5690,2.7591782407407406,0.6884490740740741
"AO",1819,2.6716435185185183,0.4693171296296296
"YE",3043,2.616435185185185,0.9310995370370371
"ZM",1711,2.5992824074074075,0.5476041666666667
"LB",3234,2.519849537037037,0.3546064814814815
"OM",3350,2.398321759259259,0.29912037037037037
"QA",4233,2.3517824074074074,0.4204976851851852
"LY",3099,2.3354050925925924,0.5266203703703703
"ML",1226,2.2417708333333333,0.5508449074074074
"GL",987,2.1794444444444445,0.06711805555555556
"SY",1757,1.8405324074074074,0.33925925925925926
"NC",2656,1.817199074074074,0.3366087962962963
"MO",887,1.787962962962963,0.15719907407407407
"SD",1685,1.7563425925925926,0.3073842592592593
"CW",1961,1.5929050925925925,0.12028935185185186
"ZW",1671,1.5776273148148148,0.3422222222222222
"BJ",1129,1.4798842592592591,0.43168981481481483
"CG",746,1.469826388888889,0.28836805555555556
"MQ",2645,1.4302893518518518,0.25373842592592594
"MV",1427,1.3748726851851851,0.18862268518518518
"HT",1654,1.315763888888889,0.32818287037037036
"GA",727,1.3115046296296295,0.2574537037037037
"GP",2772,1.2785300925925926,0.20525462962962962
"BF",1216,1.2697222222222222,0.5192476851851852
"AD",1729,1.268275462962963,0.12373842592592593
"CV",871,1.2636689814814814,0.06896990740740741
"PF",1596,1.2031944444444445,0.2619560185185185
"AW",1032,1.1443865740740742,0.1564699074074074
"GN",734,1.1395717592592594,0.29921296296296296
"PG",348,1.0960300925925925,0.26643518518518516
"AF",1646,1.0874652777777778,0.5584259259259259
"BZ",1188,0.9960069444444445,0.1905902777777778
"KY",2765,0.9820138888888889,0.058020833333333334
"GY",600,0.874375,0.1494675925925926
"NA",1065,0.8658333333333333,0.3038888888888889
"MR",811,0.8491435185185185,0.14400462962962962
"GI",987,0.8333449074074074,0.030104166666666668
"MC",715,0.7461805555555555,0.030162037037037036
"SR",612,0.6928125,0.09513888888888888
"TM",511,0.687349537037037,0.14905092592592592
"FJ",442,0.6697569444444444,0.050451388888888886
"BS",1182,0.6484143518518518,0.08412037037037037
"LI",657,0.614837962962963,0.08641203703703704
"BW",664,0.5976388888888889,0.14913194444444444
"NE",731,0.5649768518518519,0.21523148148148147
"BN",733,0.5592708333333334,0.10170138888888888
"GG",975,0.5557407407407408,0.059027777777777776
"BB",772,0.5437731481481481,0.14561342592592594
"MW",476,0.5255555555555556,0.12890046296296295
"IM",913,0.5217013888888888,0.046296296296296294
"SL",469,0.5205324074074074,0.05825231481481481
"JE",1060,0.5165856481481481,0.049074074074074076
"SO",528,0.5048032407407408,0.14021990740740742
"BI",248,0.49368055555555557,0.1599537037037037
"GF",848,0.47954861111111113,0.16451388888888888
"SX",278,0.43590277777777775,0.021886574074074076
"BT",306,0.4250925925925926,0.14362268518518517
"AG",399,0.42442129629629627,0.06888888888888889
"VI",317,0.37460648148148146,0.19282407407407406
"SM",424,0.3467939814814815,0.01931712962962963
"SC",251,0.3229513888888889,0.04167824074074074
"LC",372,0.3165046296296296,0.06349537037037037
"BM",973,0.31221064814814814,0.05021990740740741
"LR",200,0.2611921296296296,0.0867824074074074
"KI",21,0.24537037037037038,0.23601851851851852
"BQ",725,0.20923611111111112,0.02060185185185185
"TD",245,0.20421296296296296,0.06640046296296297
"YT",209,0.19738425925925926,0.03532407407407408
"GD",392,0.1814236111111111,0.03966435185185185
"SS",207,0.1696527777777778,0.035474537037037034
"VG",206,0.16341435185185185,0.026493055555555554
"GM",325,0.16113425925925925,0.019178240740740742
"MF",344,0.15878472222222223,0.03305555555555555
"GU",557,0.1550462962962963,0.03730324074074074
"KN",237,0.15119212962962963,0.040775462962962965
"AX",87,0.14913194444444444,0.006400462962962963
"VC",227,0.13472222222222222,0.016863425925925928
"GQ",73,0.1284375,0.04408564814814815
"DJ",147,0.12752314814814814,0.02318287037037037
"SZ",178,0.09785879629629629,0.016064814814814816
"WS",26,0.08449074074074074,0.030555555555555555
"TC",260,0.07787037037037037,0.01324074074074074
"KM",62,0.07526620370370371,0.024120370370370372
"EU",55,0.07519675925925925,0.005983796296296296
"TL",103,0.07190972222222222,0.01019675925925926
"DM",165,0.061689814814814815,0.01068287037037037
"AI",43,0.051770833333333335,0.0146875
"PM",43,0.0496875,0.012256944444444445
"LS",187,0.04957175925925926,0.013101851851851852
"SB",49,0.04888888888888889,0.017847222222222223
"CF",47,0.046550925925925926,0.008645833333333333
"VU",83,0.04045138888888889,0.009050925925925926
"MP",67,0.03516203703703704,0.005474537037037037
"CK",28,0.029108796296296296,0.005601851851851852
"GW",123,0.026782407407407408,0.00568287037037037
"FK",38,0.025,0.004756944444444445
"ST",90,0.02369212962962963,0.0024652777777777776
"VA",45,0.02349537037037037,0.0008680555555555555
"FM",24,0.01375,0.0069791666666666665
"TO",19,0.011747685185185186,0.003460648148148148
"TV",4,0.009814814814814814,0.0033912037037037036
"MS",11,0.009328703703703704,0.0020601851851851853
"WF",17,0.007916666666666667,0.003298611111111111
"BL",12,0.0061342592592592594,0.0005902777777777778
"NF",10,0.004131944444444444,0.0005092592592592592
"ER",6,0.004050925925925926,0.002766203703703704
"AS",20,0.0035300925925925925,0.00019675925925925926
"PW",15,0.0033680555555555556,0.0009722222222222222
"CX",6,0.0011805555555555556,3.472222222222222e-05
"MH",11,0.0011689814814814816,0.00042824074074074075
