"host","tps","tps_miss"
"openstreetmap.org",1676.508842592593,602.2749537037035
"openrailwaymap.org",143.75125,24.04912037037037
"fogos.pt",139.37109953703703,1.2241782407407407
"pietsmiet.de",124.75668981481482,0.5718634259259259
"anwb.nl",117.71726851851852,3.4495601851851854
"myrouteapp.com",112.25405092592592,21.550046296296298
"localhost",106.14761574074075,13.6328125
"mondialrelay.fr",89.19003472222222,5.436400462962963
"legambiente.it",72.06258101851853,1.3345601851851852
"visorando.com",62.77123842592592,5.819930555555556
"trackingo.in",62.48761574074072,4.425138888888888
"onliner.by",59.87178240740741,1.6722453703703704
"masstimes.org",59.214247685185185,10.580370370370371
"ad-production-stage.com",53.47351851851852,0.12806712962962963
"gays-cruising.com",52.6828125,2.1059490740740743
"gites-de-france.com",51.63097222222222,2.9086458333333334
"tracksolidpro.com",50.46226851851853,9.874456018518519
"redbus.in",49.464699074074076,2.8657060185185186
"fishermap.org",48.9853587962963,15.638958333333333
"natuurmonumenten.nl",48.308738425925924,2.054664351851852
"kadastr.live",47.81640046296296,10.305798611111111
"drivetest.ca",46.92157407407408,0.19564814814814815
"topographic-map.com",46.34123842592596,4.258831018518521
"nakarte.me",44.92435185185185,9.932407407407407
"afstandmeten.nl",41.952835648148145,3.0514004629629627
"visugpx.com",41.63685185185185,5.921261574074074
"rip.ie",39.48505787037037,0.14131944444444444
"ipmetradar.com.br",39.271087962962966,0.48712962962962963
"rainviewer.com",38.994988425925925,0.3818287037037037
"cleardarksky.com",38.66354166666667,4.849525462962963
"sentinel-hub.com",38.21693287037037,7.591805555555555
"tracksolid.com",37.12790509259259,4.9988773148148145
"calculitineraires.fr",35.044513888888886,5.3099537037037035
"d-flight.it",34.65116898148148,6.043634259259259
"rubmaps.ch",33.183310185185185,1.7802199074074074
"openstreetmap.fr",31.505057870370372,3.9663194444444443
"grannyfinder.com",30.954837962962962,0.45917824074074076
"mobiliz.com.tr",30.83634259259259,2.9658333333333333
"cdsvyatka.com",30.15041666666667,0.4972569444444444
"arcgis.com",29.588217592592674,5.512361111111123
"otaghak.com",29.489085648148148,5.659849537037037
"127.0.0.1",29.437418981481482,1.8547337962962962
"busti.me",28.96668981481481,0.7672337962962966
"itspl.net",28.576666666666664,0.9567245370370371
"la-spa.fr",27.76556712962963,0.10601851851851851
"skelbiu.lt",27.581793981481482,3.8409375
"statshunters.com",27.52224537037037,2.0038078703703706
"cruisingmap.net",27.290868055555556,1.3509837962962963
"araskargo.com.tr",27.163391203703707,2.1176620370370367
"geotracks.co.uk",26.98699074074074,2.667303240740741
"nocowanie.pl",26.430023148148415,1.032534722222215
"atrbpn.go.id",26.383206018518518,6.0715625000000015
"groupalarm.com",25.54681712962963,0.024652777777777777
"ca.gov",24.76886574074075,1.0763310185185189
"msp.gob.ec",24.565729166666664,2.349224537037037
"pastvu.com",24.51074074074074,3.2844907407407407
"politiadefrontiera.ro",24.497592592592593,0.24266203703703704
"xn----7sbaj0b2akkg.xn--p1ai",24.285972222222224,0.622650462962963
"qualp.com.br",24.216585648148147,0.18167824074074074
"csdeo.ir",23.90452546296296,0.25332175925925926
"openstreetmap.hu",23.861539351851853,3.5017708333333335
"altituderando.com",23.256192129629632,1.9817592592592592
"wikiroutes.info",22.87954861111111,3.412511574074074
"brouter.de",22.42833333333333,3.7206712962962962
"geotree.ru",21.72392361111111,2.1697800925925925
"flightsim.to",21.438807870370372,4.5757060185185185
"gpvweather.com",21.094212962962963,0.03113425925925926
"mk.local",20.814074074074075,1.3965162037037036
"wpfmobilemap.app",20.794120370370372,3.09494212962963
"footpathmap.co.uk",20.706979166666667,6.5111689814814815
"",20.67707175925926,7.259837962962963
"radar-opadow.pl",20.424305555555556,0.5394097222222223
"ivao.aero",20.35359953703704,1.4413078703703701
"atlasgr.com.br",20.173298611111107,0.362650462962963
"sprejnamedveda.sk",20.077685185185185,0.5612847222222223
"retromap.ru",19.591400462962962,3.7593171296296295
"fleetx.io",18.83408564814815,1.7689814814814813
"openseamap.org",18.511909722222224,3.398622685185185
"jabama.com",18.188229166666666,1.1124537037037037
"anube.es",18.101817129629627,1.4837731481481482
"salesgames.pl",17.92613425925926,0.6785648148148148
"rutadirecta.com",17.867997685185184,0.5309027777777774
"stigmap.gr",17.832511574074076,0.979212962962963
"floodmap.net",17.68355324074074,1.2948726851851853
"legendstracking.com",17.419837962962966,1.5040972222222218
"m2mbd.com",17.308252314814816,0.9518055555555556
"sinopticoplus.com",17.216122685185184,0.33002314814814815
"tilannehuone.fi",17.035752314814815,0.4586689814814815
"opentechgr.com.br",17.032453703703705,0.9263657407407406
"simrail.app",16.96179398148148,1.1016087962962964
"simplaza.org",16.94042824074074,0.9351736111111111
"owaka.live",16.824270833333333,0.9955092592592593
"iform.dk",16.165439814814814,2.5844444444444443
"mindat.org",16.12697916666667,3.343472222222222
"metrocuadrado.com",15.992824074074074,0.3296064814814815
"nycpokemap.com",15.953287037037038,0.9381712962962963
"amazon.dev",15.623206018518518,9.646631944444444
"meteopool.org",15.587152777777778,0.38688657407407406
"openrouteservice.org",15.578159722222221,2.623344907407407
"becasbenitojuarez.gob.mx",15.526840277777778,0.9218634259259259
"lightningmaps.org",15.500578703703704,7.648148148148148
"codigopostal.gov.co",15.497326388888888,1.0477199074074075
"capfun.com",15.216076388888888,0.4644907407407407
"abexacloud.com",15.094340277777777,0.05355324074074075
"trackbus.in",15.028703703703703,0.5857986111111111
"cirkwi.com",14.883668981481481,1.2930555555555554
"inpost.es",14.657939814814815,0.5137962962962963
"manymap.io",14.657673611111111,2.556377314814815
"tallinn.ee",14.631608796296296,0.4336921296296296
"rescue1122.org",14.578715277777778,0.8456944444444444
"ridewithgps.com",14.57144675925926,4.050034722222223
"orientering.se",14.552650462962962,1.1462962962962961
"prasarana.com.my",14.517222222222221,0.3474074074074074
"monitoreo360.com",14.261481481481482,2.1289699074074075
"komparing.com",14.207546296296297,0.5533796296296296
"frequence-sud.fr",14.169537037037037,0.0953587962962963
"flightera.net",14.150046296296296,0.543287037037037
"findlatitudeandlongitude.com",14.12199074074074,3.4506597222222224
"solutudo.com.br",13.939907407407407,0.1786111111111111
"iplogger.org",13.933946759259259,0.7437268518518518
"minsktrans.by",13.786122685185186,0.0947337962962963
"relaiscolis.com",13.59658564814815,0.640150462962963
"adsbexchange.com",13.564467592592592,1.0835532407407407
"gpx.studio",13.480416666666667,3.381666666666667
"mappedometer.com",13.310393518518518,4.232430555555555
"verkehrslage.de",13.272835648148147,0.5082291666666666
"astro.com",13.234965277777778,0.6443518518518518
"orderlord.com",13.089884259259259,0.723298611111111
"moscarossa.biz",13.071342592592593,0.26435185185185184
"wikiloc.com",13.021238425925928,3.3940856481481485
"waymarkedtrails.org",12.84283564814815,1.8995833333333336
"vriskoapostasi.gr",12.67710648148148,0.5871759259259259
"nap-camp.com",12.64181712962963,0.45244212962962965
"weathercloud.net",12.569872685185185,0.3792476851851852
"avval.ir",12.44150462962963,0.2715856481481482
"gdedps.com",12.336793981481481,0.3686226851851852
"opekepe.gov.gr",12.336006944444444,2.463773148148148
"findstarlink.com",12.054444444444444,0.3567013888888889
"ozon.ru",11.997372685185185,0.33671296296296294
"buonny.com.br",11.986226851851852,0.6332986111111111
"mundraub.org",11.852395833333333,1.4150347222222222
"freemaptools.com",11.844664351851852,1.4423263888888889
"rail.cc",11.793391203703704,0.5964351851851852
"kooora.com",11.713946759259258,0.32974537037037044
"kojaro.com",11.655381944444445,0.4159953703703704
"overpass-turbo.eu",11.597476851851852,2.0866319444444446
"119.235.249.42",11.593171296296296,0.07361111111111111
"urentbike.ru",11.52417824074074,1.1964930555555555
"hinode.pics",11.319548611111111,1.3088541666666667
"kemdikbud.go.id",11.277743055555554,0.8140046296296296
"icomera.com",11.239097222222222,0.034074074074074076
"itrack.top",11.237962962962962,1.0619907407407407
"supercharge.info",11.18306712962963,1.1816087962962964
"kosmosnimki.ru",11.166446759259259,3.3624305555555556
"spain.info",11.110891203703703,0.8784722222222222
"map-dot-dot-maker-377414.ey.r.appspot.com",11.08392361111111,0.7028935185185186
"rce-event.de",11.037789351851853,0.0071643518518518514
"mapio.net",11.00576388888889,1.0458796296296295
"geoconfirmed.org",11.003634259259261,0.7436226851851852
"latlong.net",10.972025462962963,3.6158449074074075
"phototravellers.de",10.903831018518519,0.21241898148148147
"globalpetfoods.com",10.861585648148143,0.019895833333333324
"traseo.pl",10.832141203703705,1.4404166666666667
"searates.com",10.749444444444444,0.13287037037037036
"ligataxi.com",10.587071759259253,0.42921296296296313
"att.com",10.581041666666664,0.934398148148148
"192.168.106.15",10.536898148148149,6.944444444444444e-05
"1maps.ru",10.524502314814814,2.641678240740741
"mobilenumbertracker.com",10.518784722222222,0.29302083333333334
"gostargazing.co.uk",10.515833333333333,0.2621412037037037
"logitracs.com",10.496377314814815,1.6295023148148147
"autotrack.nl",10.473171296296297,0.18913194444444445
"poltrax.live",10.412986111111111,0.5498726851851852
"lgmauerweg.de",10.407777777777778,0.21197916666666666
"kundligpt.com",10.384606481481482,0.7442592592592593
"omnicomm.ru",10.352696759259262,1.421736111111111
"baly.iq",10.296458333333334,0.15936342592592592
"freizeitmonster.de",10.29605324074074,0.2233101851851852
"mobilauto.com.ua",10.033761574074074,0.2153935185185185
"hcmr.gr",9.96246527777778,0.6519328703703704
"glidernet.org",9.954930555555555,0.8699768518518519
"clubocean.org",9.950011574074074,0.8866203703703703
"securitrac.net",9.927685185185185,0.09299768518518518
"micronauta.dnsalias.net",9.915625,0.12859953703703703
"lwz-vorarlberg.at",9.900590277777777,0.05199074074074074
"geocaching.com",9.88949074074074,1.0726157407407408
"fourc.net",9.844641203703704,0.01934027777777778
"squareyards.com",9.810312499999998,0.3713425925925926
"getquickride.com",9.809236111111112,0.07391203703703704
"bargheman.com",9.72667824074074,0.6564583333333334
"nobat.ir",9.718472222222223,0.26605324074074077
"boxnow.gr",9.622766203703703,0.4090625
"boxdelivery.com.br",9.618680555555555,0.05364583333333334
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.529155092592593,2.3831018518518516
"talabatey.com",9.4959375,0.31059027777777776
"spartan.com",9.476631944444442,0.16725694444444453
"touristgah.com",9.426319444444445,0.5579166666666666
"buscounchollo.com",9.409953703703703,0.19606481481481483
"lasy.gov.pl",9.348946759259261,1.6075231481481482
"celesc.com.br",9.32675925925926,1.2380787037037035
"otenko.com",9.30769675925926,0.5104976851851851
"anglers.jp",9.307210648148148,0.25309027777777776
"omnilink.com.br",9.305625,0.7224074074074074
"ministeriodelinterior.gob.ec",9.301099537037038,1.0646875000000002
"spotwork.biz",9.236053240740741,0.5306828703703703
"rybalku.ru",9.22207175925926,1.0939814814814814
"haya.es",9.201099537037036,0.22318287037037038
"mapcustomizer.com",9.200023148148148,1.3055439814814815
"tractive.com",9.18951388888889,6.132430555555556
"czynaczas.pl",9.167847222222223,0.2532638888888889
"semob.df.gov.br",9.151770833333334,0.014189814814814815
"bergtour-online.de",9.11375,0.5335300925925925
"fish-search.ru",9.111944444444445,1.1186574074074074
"regacloud.ch",9.062118055555555,4.6296296296296294e-05
"ilmeteo.it",9.06181712962963,0.07291666666666667
"policia.gov.co",9.034236111111111,1.0195949074074075
"annunci69.it",8.986643518518518,0.05996527777777778
"maklarhuset.se",8.96267361111111,0.21188657407407407
"agriturismo.it",8.934039351851851,0.6146296296296296
"epolice.ir",8.920393518518518,0.1910300925925926
"kpt.kyiv.ua",8.847118055555555,0.09192129629629629
"amateurfans.com",8.831539351851852,0.0844675925925926
"gpsvisualizer.com",8.725046296296295,2.0240162037037037
"vau.aero",8.694212962962963,0.20090277777777776
"misterwhat.com",8.67292824074074,5.336111111111111
"url.edu.gt",8.611643518518518,0.01721064814814815
"komoot.de",8.554027777777778,2.2512268518518517
"nits.com.bd",8.518090277777778,1.3125347222222221
"dhl.pl",8.476064814814816,1.2474768518518518
"aqar.fm",8.472592592592594,0.7270486111111111
"historicaerials.com",8.460347222222222,3.6552430555555553
"normandie-tourisme.fr",8.460127314814816,0.3015162037037037
"watsen.info",8.459675925925925,0.15042824074074074
"educamaisbrasil.com.br",8.436134259259259,0.7661111111111111
"angazadesign.com",8.398900462962963,0.4140509259259259
"fireplug.be",8.397800925925926,0.015347222222222224
"filae.com",8.338530092592594,0.3049768518518518
"gloryshole.com",8.337939814814815,0.4676736111111111
"eclipse2024.org",8.320381944444444,1.1552314814814815
"slowhop.com",8.31420138888889,0.3396527777777778
"sondehub.org",8.296296296296296,0.6390277777777776
"grupabiwakowa.pl",8.262106481481482,0.4298148148148148
"locator.ua",8.223587962962965,0.6909606481481482
"zoomradar.net",8.199189814814815,0.6359953703703703
"pets4homes.co.uk",8.124050925925927,0.1785300925925926
"ravex.com.br",8.069189814814814,0.1762037037037037
"transport.cv.ua",8.055081018518518,0.05921296296296296
"project-gc.com",8.048784722222223,0.7247106481481481
"osp.tech",8.038773148148149,1.0470949074074076
"nehnutelnosti.sk",7.980972222222222,0.783449074074074
"sitrack.mx",7.919710648148148,0.7357523148148148
"ridingazua.cc",7.899699074074074,0.42216435185185186
"quaeldich.de",7.840300925925925,0.34628472222222223
"mispicaderos.com",7.796099537037037,0.33666666666666667
"pieterpad.nl",7.793449074074074,0.2139236111111111
"adultwork.com",7.682094907407406,0.6419328703703703
"tidetimes.org.uk",7.677789351851852,0.12538194444444445
"cargorun.ru",7.635868055555555,0.2406365740740741
"remoteeyeplsat.net",7.596967592592592,0.6443865740740741
"rotasbrasil.com.br",7.581006944444445,0.32436342592592593
"e-turysta.pl",7.579699074074074,1.0398842592592592
"streetcheck.co.uk",7.561284722222222,1.1246412037037037
"mrud.ir",7.524895833333334,0.2913310185185185
"tha.kz",7.476666666666667,0.19181712962962963
"apvts-map.web.app",7.444780092592593,0.7028472222222222
"svr.nl",7.432418981481481,0.1297337962962963
"24hm.net",7.373645833333333,0.9636805555555554
"lefigaro.fr",7.351388888888889,0.6523726851851852
"jalisco.gob.mx",7.17513888888889,0.3654398148148148
"djlorenz.github.io",7.147233796296296,0.7130555555555556
"biji.co",7.023715277777778,1.7971875000000002
"visir.is",6.990474537037037,0.48474537037037035
"adcombi.com",6.975266203703704,0.006284722222222222
"klinikradar.de",6.948368055555555,0.03398148148148148
"relive.cc",6.932210648148148,0.40164351851851854
"rpdy.us",6.930659722222225,1.5195023148148146
"kazantransport.ru",6.926840277777778,0.10010416666666666
"getrak.com",6.905081018518519,0.1806597222222222
"cls.fr",6.897916666666666,0.45526620370370374
"e-plan.gov.tr",6.893298611111111,2.1464351851851853
"o3.ru",6.882013888888889,0.21835648148148148
"zditm.szczecin.pl",6.874108796296296,0.15053240740740742
"huntermonitoreo.com",6.866504629629629,0.6625925925925926
"pleinchamp.com",6.852974537037037,0.07583333333333334
"smartmovepro.net",6.8418171296296295,0.28501157407407407
"caminhoesecarretas.com.br",6.817581018518519,0.061921296296296294
"busy-krk.pl",6.752349537037037,0.3039236111111111
"cdcdengue.azurewebsites.net",6.743090277777778,0.40930555555555553
"gps-viewer.com",6.700636574074074,0.9355671296296297
"ruptela.com",6.6910185185185185,0.7863541666666667
"worldpostalcode.com",6.630578703703704,1.484201388888889
"empresas-diaz.cl",6.624259259259259,0.010150462962962964
"fuelo.net",6.610625000000001,0.270150462962963
"cabaigne.net",6.581631944444444,0.07570601851851852
"acme.com",6.5575578703703705,2.179976851851852
"goradar.ru",6.533449074074074,0.6674421296296297
"geotastic.net",6.500601851851852,0.49299768518518516
"zivefirmy.cz",6.468912037037037,2.7664930555555554
"autobrennero.it",6.465555555555556,0.013923611111111112
"m2bomber.com",6.462581018518518,0.2216666666666667
"carbu.com",6.461261574074074,0.20168981481481482
"linkfanel.net",6.448611111111111,0.13462962962962963
"cottagesincanada.com",6.445486111111111,0.7435995370370371
"greenbuses.gr",6.404398148148148,0.5598263888888889
"inmet.gov.br",6.399699074074075,0.06583333333333334
"busplus.com.ar",6.3863310185185185,0.5360416666666667
"treinposities.nl",6.3843402777777785,0.2921643518518519
"doz.pl",6.380358796296297,0.14090277777777777
"fws.gov",6.369351851851851,0.8375231481481481
"glonasssoft.ru",6.355266203703703,0.7666898148148147
"elguardiero.com",6.3484143518518525,0.0005324074074074074
"spravkaforme.com",6.348402777777777,0.2709837962962963
"ticketsms.it",6.347974537037037,0.2404976851851852
"chowari.jp",6.339386574074074,0.22978009259259258
"ufalinux.ru",6.323784722222222,0.029189814814814814
"skyguard.com.gt",6.3145949074074075,0.04012731481481482
"hac.hr",6.2999074074074075,0.2787962962962963
"familio.org",6.271354166666667,1.7327777777777778
"wifispc.com",6.249201388888889,0.35462962962962963
"radiosondy.info",6.244594907407407,0.32806712962962964
"compareschoolrankings.org",6.240497685185185,0.36180555555555555
"10.68.35.93",6.209097222222222,0.04369212962962963
"sucursales.net",6.1965972222222225,0.3017476851851852
"noa.gr",6.184895833333333,0.2401273148148148
"stops.lt",6.184884259259259,0.2149537037037037
"simrail.me",6.1567592592592595,0.3434027777777778
"satwork.net",6.155520833333334,0.5742013888888888
"osm4wiki.toolforge.org",6.1378125,1.797997685185185
"supercasa.pt",6.095150462962963,0.6473958333333333
"373soft.ru",6.094236111111111,0.38333333333333336
"cabs.gr",6.093159722222222,0.07042824074074074
"codecab.biz",6.070462962962963,0.06798611111111111
"shalom.pe",6.067094907407407,0.3440162037037037
"motcmpb.gov.tw",6.0529629629629635,0.8240624999999999
"la-flamme-rouge.eu",6.047199074074074,0.9035648148148148
"shalom.com.pe",6.042025462962963,0.0760300925925926
"overseetracking.com",6.036759259259259,1.4294328703703703
"evolveodm.co.uk",6.033969907407408,0.0006018518518518519
"widetech.co",6.032361111111111,1.1208101851851853
"visitzuidlimburg.nl",6.020381944444445,0.24234953703703704
"territoryhelper.com",6.005231481481481,1.3287847222222222
"frubana.com",5.980543981481482,0.22907407407407407
"rateyourmusic.com",5.969224537037038,0.343125
"leafletjs.com",5.967164351851852,0.1797800925925926
"assistcargo.com",5.965266203703703,0.45262731481481483
"fmlist.org",5.964444444444444,0.020231481481481482
"shipnow.ir",5.939189814814815,0.0691550925925926
"mapsdirections.info",5.931053240740741,0.5624421296296296
"distanciacidades.net",5.928206018518519,0.3445601851851852
"trackgps.ro",5.920115740740741,0.9123148148148149
"metasail.it",5.890868055555556,1.2936342592592593
"spx.co.id",5.857291666666667,0.17283564814814814
"deepwater.com",5.848541666666667,0.0024999999999999996
"tourister.ru",5.815358796296289,0.6253356481481471
"seatemperatu.re",5.808425925925926,0.11038194444444444
"bilkom.pl",5.799560185185185,0.09903935185185185
"avex-asso.org",5.798784722222222,0.3768518518518518
"geosetter.de",5.798078703703704,1.6318402777777778
"40ton.net",5.798078703703704,0.24398148148148147
"bwesglobal.com",5.7953125,0.32760416666666664
"snet.gob.sv",5.79474537037037,0.2695370370370371
"gaccom.jp",5.7885532407407405,0.6392013888888888
"foundi.info",5.750069444444445,2.2558217592592595
"meteocentrum.cz",5.739837962962963,0.051493055555555556
"eurobydleni.cz",5.7372453703703705,0.7372800925925926
"alertca.live",5.696134259259259,0.1827199074074074
"geodac.com.ar",5.6622916666666665,0.028414351851851854
"mimamoru-kuruma.jp",5.661122685185185,0.9636111111111111
"parkhaus.hk",5.660520833333333,0.11005787037037038
"autogari.ro",5.647280092592596,0.17822916666666663
"googleusercontent.com",5.6470486111111144,0.7014351851851836
"mtbroutes.nl",5.6461805555555555,0.10467592592592592
"buser.com.br",5.602199074074074,0.09001157407407409
"fort-monitor.ru",5.597974537037037,0.7963310185185184
"brono.com",5.580092592592592,0.6981712962962963
"twpkinfo.com",5.573425925925926,1.0878935185185186
"bannergress.com",5.567048611111111,0.40074074074074073
"numbeo.com",5.560486111111112,0.031157407407407408
"ot76.ru",5.556805555555556,0.07722222222222222
"bus62.ru",5.556481481481482,0.2992013888888889
"atlantida2.mx",5.5230092592592595,0.3819212962962963
"haritamap.com",5.514097222222222,1.9344328703703704
"bikerouter.de",5.492488425925926,0.9298263888888889
"delengine.com",5.489826388888889,0.5007754629629629
"utagawavtt.com",5.4556712962962965,0.5891898148148148
"10.10.20.18",5.448009259259259,0.024363425925925927
"baliseqc.ca",5.4286111111111115,0.48074074074074075
"antipodesmap.com",5.421539351851852,0.5879976851851851
"topuniversities.com",5.415613425925926,0.16152777777777777
"loeberute.dk",5.3970370370370375,0.7249768518518518
"tracedetrail.fr",5.385034722222221,0.6157638888888889
"proguscommerce.com",5.382118055555555,0.03293981481481481
"geoportal.co.me",5.359976851851852,0.5581944444444444
"pochivka.bg",5.355671296296296,0.2854513888888889
"deine-berge.de",5.353854166666666,0.5843055555555555
"plantnet.org",5.322233796296296,0.042743055555555555
"gov.hu",5.2895254629629616,0.2805324074074074
"czaswlas.pl",5.287083333333333,1.1387847222222223
"kirandulastippek.hu",5.2553125,0.1992361111111111
"kukarta.ru",5.253414351851852,0.2263425925925926
"scootapi.com",5.248842592592593,0.18145833333333333
"ingress.com",5.247314814814815,0.6641550925925926
"parkinglist.de",5.20074074074074,0.5858101851851852
"parabellumthinktank.com",5.186979166666666,0.3353125
"m11n.de",5.186898148148148,0.7491550925925926
"met.ie",5.17630787037037,0.001701388888888889
"paca-ate.fr",5.164988425925926,0.048310185185185185
"fuelgr.gr",5.162523148148148,0.19805555555555557
"10.206.1.210",5.1496875,0.095625
"fisch-hitparade.de",5.121145833333333,0.09962962962962962
"embrunman.com",5.07724537037037,0.11758101851851852
"blocket.se",5.036574074074074,0.23349537037037038
