"country","ips","tps","tps_miss"
"RU",922535,2765.06931712963,443.9542476851852
"DE",2258368,2497.981365740741,233.91163194444445
"US",3204694,2263.151354166667,400.5969097222222
"FR",2612310,2215.464849537037,200.0069212962963
"PL",748296,1560.3200347222223,130.9108101851852
"BR",1637415,1502.4201851851851,77.27905092592593
"GB",1129981,1135.208726851852,161.93831018518517
"IT",1677037,1103.2115277777777,111.99395833333334
"NL",698280,991.5570601851852,76.15854166666666
"ES",798802,845.2930324074074,60.46550925925926
"UA",432277,807.2566898148148,108.55876157407407
"IN",797505,756.7668518518518,147.57871527777777
"ID",555211,717.2741087962963,70.1445138888889
"AR",374296,706.5805092592593,27.72228009259259
"MX",455688,563.9904861111111,50.454375
"IR",1131148,522.4064120370371,37.69462962962963
"JP",615122,439.1041666666667,63.272222222222226
"TR",366360,375.30288194444444,51.395185185185184
"BE",357395,345.70666666666665,37.44422453703704
"BY",123298,311.13055555555553,28.68949074074074
"CA",380065,302.07939814814813,43.02121527777778
"AU",263207,295.0852546296296,43.8731712962963
"SE",295516,286.15410879629627,29.97082175925926
"FI",128668,273.3846990740741,68.1187037037037
"CZ",249392,267.28924768518516,25.725300925925925
"AT",174366,258.6546412037037,25.69738425925926
"RO",171048,255.92215277777777,21.759340277777778
"CH",161906,245.40418981481483,35.9780787037037
"HU",208427,235.0124074074074,15.450462962962963
"PE",95497,206.95481481481482,10.642094907407408
"DK",116012,205.18532407407406,20.264282407407407
"PT",224193,201.83296296296297,15.335844907407408
"GR",217124,192.5887962962963,14.341099537037037
"CO",184801,181.3087037037037,13.399027777777778
"CL",142858,169.44934027777776,17.156296296296297
"EC",61492,165.33841435185184,21.028136574074075
"PH",88610,157.56756944444444,29.770462962962963
"TW",127253,150.10777777777778,20.771203703703705
"HK",54027,148.56387731481482,34.88829861111111
"LT",63298,144.46335648148147,12.988622685185184
"NO",154422,137.45774305555557,29.721979166666667
"KR",56145,133.46766203703703,22.016203703703702
"MY",129036,129.52403935185185,15.877523148148148
"BG",87399,128.20356481481483,9.05585648148148
"KZ",73280,125.08915509259259,13.95744212962963
"RS",59190,119.72211805555555,10.339155092592593
"SK",107318,117.87914351851852,8.8796875
"LV",59690,115.3174074074074,14.319895833333334
"TH",142304,110.73620370370371,16.60273148148148
"IE",90974,107.15607638888889,23.14962962962963
"UZ",23861,96.93032407407408,10.118680555555555
"HR",78782,93.42626157407408,8.10494212962963
"ZA",74926,89.86887731481481,13.769884259259259
"VN",107596,80.11295138888889,12.625219907407407
"IL",92677,77.81664351851852,7.7521759259259255
"BD",25836,71.41116898148148,7.304363425925926
"PK",45507,67.39297453703703,9.455092592592592
"BA",26678,66.35913194444444,4.984756944444444
"IQ",26699,65.67688657407408,5.8208217592592595
"PY",31025,65.59982638888889,4.017002314814815
"SA",119857,62.1880787037037,6.905567129629629
"EG",64604,60.81608796296296,7.371886574074074
"SG",45012,58.55107638888889,9.466076388888888
"BO",29140,58.50976851851852,4.283946759259259
"NZ",64824,58.13121527777778,9.499537037037037
"MA",107309,52.102349537037036,9.205902777777778
"MD",35987,48.52855324074074,3.5294328703703703
"NG",22722,47.329363425925926,8.676342592592592
"EE",45785,45.55650462962963,4.748680555555556
"KG",23181,41.81409722222222,13.796493055555555
"SI",34574,41.41356481481481,5.385671296296296
"KE",17963,40.45795138888889,5.248020833333333
"AZ",26582,39.552766203703705,2.729490740740741
"GT",28164,39.24608796296296,4.547164351851852
"AE",48212,33.82930555555556,6.156631944444444
"TN",22987,30.57287037037037,5.437696759259259
"UY",29726,30.189664351851853,1.4856597222222223
"GE",22589,29.809247685185184,3.656388888888889
"VE",48769,29.513125,3.8069560185185187
"DZ",41355,27.110324074074075,4.360949074074074
"IS",27542,25.578518518518518,1.5211689814814815
"AM",11104,22.454340277777778,1.897013888888889
"LU",16869,20.746712962962963,2.768113425925926
"NP",19110,20.299837962962965,3.51693287037037
"LK",18199,20.19503472222222,3.888611111111111
"SV",8631,19.88369212962963,3.6698263888888887
"MM",9820,19.86078703703704,3.8144675925925924
"MN",6679,19.77541666666667,4.827881944444444
"CR",13525,19.059988425925926,4.45443287037037
"CY",15559,18.645891203703705,2.263101851851852
"AL",14982,18.492581018518518,2.3527662037037036
"CN",25359,18.33627314814815,6.556400462962963
"MK",20007,17.78724537037037,2.7062037037037037
"KH",8694,16.39929398148148,2.270208333333333
"JO",17866,16.20230324074074,1.4465972222222223
"CI",7405,16.04939814814815,2.667546296296296
"DO",34089,15.75292824074074,2.9238541666666666
"SN",9598,14.931527777777777,1.7310185185185185
"ME",5805,13.095902777777777,0.962650462962963
"PA",12303,12.928819444444445,1.674074074074074
"TZ",4831,12.4209375,2.897650462962963
"KW",15498,11.415555555555555,1.2544675925925926
"LA",2883,11.146458333333333,2.374976851851852
"NI",3799,10.965763888888889,2.699826388888889
"HN",7170,10.759699074074074,1.8580208333333332
"ET",2044,10.670231481481482,1.1781597222222222
"UG",4846,10.507800925925926,1.9865972222222221
"RE",14915,10.212199074074075,1.683263888888889
"PS",4444,9.701134259259259,0.7929513888888889
"TT",5158,9.155173611111111,1.4350925925925926
"GH",6491,9.132743055555556,1.5607060185185184
"FO",4292,8.369421296296297,0.15577546296296296
"PR",8824,8.328935185185186,2.3300810185185186
"TJ",3143,8.293460648148148,0.8505092592592592
"MT",6116,7.012395833333334,0.9267013888888889
"CM",3620,6.742986111111111,2.654074074074074
"CD",3004,6.1390625,2.042060185185185
"OM",5780,6.013587962962963,0.8340509259259259
"MU",4851,5.956342592592593,1.0688773148148147
"SY",5201,5.783888888888889,0.6403819444444444
"JM",3798,5.580416666666666,1.0410648148148147
"QA",6931,5.408645833333333,0.8143634259259259
"MG",2719,5.297569444444444,1.4148263888888888
"MZ",1837,5.212986111111111,1.5241435185185186
"LB",5198,5.178101851851852,1.146099537037037
"RW",2208,4.9510300925925925,1.280949074074074
"BH",3876,4.642222222222222,0.5103587962962963
"ML",1450,4.0708217592592595,0.848275462962963
"LY",3872,3.666284722222222,0.7439583333333334
"ZM",1981,3.6654282407407406,1.0219444444444445
"TG",2022,3.505150462962963,0.6970717592592592
"AO",2403,3.463784722222222,0.8342013888888888
"ZW",2256,3.276388888888889,1.1121875
"YE",3614,3.260324074074074,1.3240162037037038
"NC",6694,3.2498726851851854,0.43039351851851854
"GP",4430,3.2015162037037035,0.5494791666666666
"CU",7642,3.0882407407407406,0.5893518518518519
"CG",710,2.812847222222222,1.0552430555555556
"AF",2047,2.618923611111111,0.9749305555555555
"AD",2902,2.427199074074074,0.2918865740740741
"BJ",1675,2.4003472222222224,0.6984143518518519
"MO",1818,2.346134259259259,0.18157407407407408
"BW",1290,2.235960648148148,0.5347106481481482
"GL",1066,2.1721643518518516,0.2726736111111111
"MV",1780,2.018078703703704,0.27305555555555555
"BF",1616,2.008599537037037,0.5344560185185185
"CW",2363,1.8599421296296297,0.25722222222222224
"NE",821,1.7517361111111112,0.25483796296296296
"NA",1631,1.663761574074074,0.5553472222222222
"MQ",3603,1.612789351851852,0.41498842592592594
"FJ",944,1.5801851851851851,0.7161689814814814
"KY",4112,1.5487731481481481,0.10106481481481482
"GY",621,1.5442476851851852,0.5107986111111111
"PF",2455,1.5341550925925926,0.2894212962962963
"AW",1574,1.4982638888888888,0.23668981481481483
"SO",762,1.4581712962962963,0.5629513888888888
"MC",1228,1.379675925925926,0.11182870370370371
"CV",1185,1.3477430555555556,0.12778935185185186
"GI",2049,1.3339930555555555,0.04325231481481481
"IM",1241,1.2385069444444445,0.11756944444444445
"PG",427,1.234375,0.3885648148148148
"GN",660,1.2342476851851851,0.3415625
"MR",1198,1.2230902777777777,0.4124189814814815
"GA",907,1.2138888888888888,0.2974189814814815
"TM",828,1.187673611111111,0.21921296296296297
"GF",1807,1.1838425925925926,0.30236111111111114
"MW",671,1.1512037037037037,0.3983912037037037
"BZ",921,1.144826388888889,0.3247685185185185
"SL",426,1.0541550925925927,0.21226851851851852
"JE",1643,1.037986111111111,0.08116898148148148
"BB",924,0.9513425925925926,0.33003472222222224
"SR",796,0.9148726851851852,0.24997685185185184
"HT",1047,0.9065277777777778,0.27457175925925925
"YT",518,0.8597916666666666,0.1925462962962963
"LI",1071,0.8283217592592592,0.055150462962962964
"SD",1108,0.7756481481481482,0.3322222222222222
"GG",1518,0.7722685185185185,0.07475694444444445
"BS",1310,0.75125,0.10137731481481481
"BN",836,0.726875,0.20857638888888888
"BM",1233,0.6836921296296297,0.16559027777777777
"LR",288,0.5039930555555555,0.2099537037037037
"AG",384,0.47094907407407405,0.07381944444444444
"SM",673,0.47050925925925924,0.028530092592592593
"BI",260,0.45373842592592595,0.1473611111111111
"BT",317,0.45256944444444447,0.15204861111111112
"SS",234,0.41520833333333335,0.1524537037037037
"GU",674,0.35050925925925924,0.08880787037037037
"VI",290,0.3358912037037037,0.11425925925925925
"GD",414,0.32163194444444443,0.1008912037037037
"LC",439,0.31483796296296296,0.09241898148148148
"SC",332,0.30443287037037037,0.06472222222222222
"MF",488,0.29564814814814816,0.07378472222222222
"DJ",186,0.28662037037037036,0.04760416666666667
"GM",309,0.2771875,0.10563657407407408
"TD",281,0.2685532407407407,0.11899305555555556
"LS",296,0.23965277777777777,0.08038194444444445
"EU",520,0.2377314814814815,0.05232638888888889
"TO",28,0.22664351851851852,0.028009259259259258
"VC",225,0.22241898148148148,0.06649305555555556
"VG",188,0.20519675925925926,0.04114583333333333
"SX",299,0.1978125,0.03200231481481482
"AX",127,0.19340277777777778,0.03837962962962963
"KN",316,0.19258101851851853,0.0749537037037037
"SB",76,0.18452546296296296,0.030752314814814816
"BQ",608,0.1802777777777778,0.027256944444444445
"GQ",103,0.1675925925925926,0.04173611111111111
"VU",150,0.15694444444444444,0.04776620370370371
"SZ",223,0.13277777777777777,0.04386574074074074
"DM",145,0.12938657407407408,0.04393518518518519
"PM",119,0.12783564814814816,0.027060185185185184
"GW",141,0.12255787037037037,0.01915509259259259
"MP",79,0.10572916666666667,0.030162037037037036
"TL",119,0.10444444444444445,0.025046296296296296
"VA",99,0.09866898148148148,0.005960648148148148
"TC",185,0.09655092592592593,0.027650462962962963
"CF",59,0.07027777777777777,0.017488425925925925
"KM",57,0.06712962962962964,0.023310185185185184
"CK",52,0.06534722222222222,0.009594907407407408
"WS",80,0.05258101851851852,0.009502314814814814
"FK",49,0.03429398148148148,0.013344907407407408
"FM",29,0.030868055555555555,0.01806712962962963
"WF",50,0.030810185185185184,0.012766203703703703
"KI",29,0.028576388888888887,0.014097222222222223
"AI",54,0.028391203703703703,0.00681712962962963
"ST",57,0.027650462962962963,0.009583333333333333
"BL",27,0.023171296296296297,0.006631944444444445
"ER",5,0.01326388888888889,0.006122685185185185
"MH",13,0.01138888888888889,0.003275462962962963
"PW",23,0.01005787037037037,0.0025810185185185185
"MS",15,0.00866898148148148,0.0021412037037037038
"AS",29,0.008611111111111111,0.0037731481481481483
"CX",6,0.008263888888888888,0.0010879629629629629
"NF",20,0.006782407407407407,0.0017592592592592592
"NR",6,0.002361111111111111,0.00010416666666666667
"TV",4,0.0021296296296296298,0.0005208333333333333
"IO",9,0.0006828703703703704,1.1574074074074073e-05
