"host","tps","tps_miss"
"openstreetmap.org",1588.1654745370374,435.48910879629625
"localhost",272.209537037037,31.89638888888889
"openrailwaymap.org",192.80090277777776,31.35633101851852
"ad-production-stage.com",154.64780092592594,0.24256944444444445
"mondialrelay.fr",144.07194444444443,7.897893518518519
"qualp.com.br",105.09548611111111,3.1400231481481478
"becasbenitojuarez.gob.mx",103.82718750000001,3.3446296296296296
"adcombi.com",97.89099537037038,0.19266203703703705
"tracksolidpro.com",82.07020833333333,14.270960648148145
"araskargo.com.tr",78.61314814814814,4.460011574074074
"onliner.by",77.8047800925926,1.8949537037037036
"topographic-map.com",75.14564814814815,7.143506944444442
"arcgis.com",73.14724537037003,15.259560185185208
"127.0.0.1",63.850717592592595,5.529178240740741
"rip.ie",58.41677083333333,0.19188657407407408
"sentinel-hub.com",52.420335648148146,10.527175925925926
"simrail.app",52.27549768518519,2.4641550925925926
"trackingo.in",50.72613425925923,2.727916666666673
"mobiliz.com.tr",49.772662037037044,4.208761574074075
"gays-cruising.com",49.43113425925926,3.141655092592593
"medu.ir",49.30398148148148,1.1334490740740741
"atrbpn.go.id",46.02890046296297,14.32195601851852
"myrouteapp.com",44.57511574074074,12.699699074074074
"tracksolid.com",43.64829861111111,4.891678240740741
"cdsvyatka.com",42.26597222222222,0.3451388888888889
"bmkg.go.id",42.26321759259259,0.8415972222222221
"koponyeg.hu",42.21574074074074,0.1654861111111111
"ilmeteo.it",42.18453703703704,0.1905787037037037
"gites-de-france.com",41.88017361111111,2.7834375000000002
"nakarte.me",41.25233796296296,9.315671296296296
"trackgps.ro",41.0080787037037,4.885949074074075
"amazon.dev",39.979687500000004,17.757002314814816
"openstreetmap.fr",39.808576388888895,5.314699074074075
"solutudo.com.br",39.135358796296295,1.5372916666666665
"200.77.236.15",38.83947916666666,1.466574074074074
"redbus.in",38.374594907407406,1.7099768518518517
"boxnow.gr",37.66770833333333,0.9560300925925926
"skelbiu.lt",36.245057870370374,3.5156134259259257
"drivetest.ca",35.57864583333333,0.3405902777777778
"rainviewer.com",35.11975694444445,0.37091435185185184
"czynaczas.pl",34.44796296296296,1.3060185185185185
"dhl.pl",34.388888888888886,7.122337962962963
"rubmaps.ch",33.79491898148148,3.782210648148148
"ipmetradar.com.br",33.53267361111111,1.194236111111111
"inpost.es",33.12269675925926,1.2702430555555555
"returns.international",32.76605324074073,1.2141666666666662
"prasarana.com.my",30.655763888888888,0.4498726851851852
"itspl.net",30.349525462962966,0.7142476851851852
"wpfmobilemap.app",29.60179398148148,4.530023148148148
"sinopticoplus.com",29.340763888888887,0.765775462962963
"rotasbrasil.com.br",29.15974537037037,1.973148148148148
"fishermap.org",27.987048611111106,10.94920138888889
"afstandmeten.nl",27.48771990740741,3.2990046296296294
"mapcustomizer.com",26.806539351851853,4.125798611111111
"omnilink.com.br",26.710983796296297,2.4138657407407407
"satwork.net",26.566666666666666,2.292361111111111
"navifleet.pl",26.26758101851852,3.267071759259259
"groupalarm.com",26.21767361111111,0.03319444444444444
"radar-opadow.pl",26.03261574074074,0.7909837962962962
"visugpx.com",25.90858796296296,3.7786689814814816
"geotree.ru",25.465462962962963,3.1849421296296296
"telekom.de",24.907939814814814,3.3655324074074073
"spartan.com",23.347129629629624,0.5733564814814813
"buonny.com.br",23.281770833333333,1.5433680555555558
"getrak.com",23.173368055555553,1.2594560185185184
"24hm.net",22.997835648148147,1.1079629629629628
"andnet.ro",22.937604166666667,0.35385416666666664
"calculitineraires.fr",22.400138888888886,2.495763888888889
"esri.com",22.384861111111114,8.490266203703703
"minsktrans.by",22.321064814814815,0.2426273148148148
"sirap.fr",21.888657407407422,5.129652777777779
"codigopostal.gov.co",21.813402777777778,1.4202662037037037
"fleetx.io",21.732268518518516,1.3313657407407407
"opentechgr.com.br",21.64079861111111,2.9992824074074074
"mk.local",21.57664351851852,1.7751967592592592
"haya.es",21.375648148148148,0.4398148148148148
"fff.fr",21.272060185185172,0.995729166666667
"statshunters.com",21.120104166666664,2.1549074074074075
"atlasgr.com.br",21.08612268518518,1.3067708333333334
"floodmap.net",21.04633101851852,1.6799305555555555
"overpass-turbo.eu",20.89511574074074,3.4508449074074075
"antipodesmap.com",20.637048611111112,1.8770833333333334
"d-flight.it",20.46363425925926,4.494560185185185
"10.201.194.230",20.390787037037036,8.101851851851852e-05
"weathercloud.net",20.323912037037037,0.8220949074074074
"openstreetmap.hu",20.227094907407405,2.679918981481482
"cruisingmap.net",20.049502314814816,0.7150231481481482
"shipxpert.de",20.039849537037036,7.047731481481481
"relaiscolis.com",19.917743055555558,1.0345833333333334
"ravex.com.br",19.909178240740744,0.8245949074074073
"angazadesign.com",19.85445601851852,0.5322337962962963
"flightsim.to",19.78784722222222,4.182673611111111
"googleusercontent.com",19.765671296296354,2.460532407407473
"monitoreo360.com",19.638773148148147,0.9315277777777778
"",19.582881944444445,4.785
"metrocuadrado.com",19.5724537037037,0.49224537037037036
"apple.com",19.551724537037035,7.220266203703703
"searates.com",19.45246527777778,0.22599537037037037
"m2mbd.com",19.27733796296296,0.8547916666666666
"malangkota.go.id",19.07484953703704,0.3322337962962963
"doz.pl",18.889930555555555,0.5139699074074074
"rutadirecta.com",18.866516203703696,0.38244212962962953
"mindat.org",18.7665625,4.155717592592592
"openseamap.org",18.40866898148148,3.6662962962962964
"digitrack.pl",18.296493055555555,1.3499884259259258
"nobat.ir",18.10425925925926,1.4591435185185184
"tilannehuone.fi",18.10232638888889,0.4016087962962963
"la-spa.fr",17.907083333333333,0.10055555555555555
"openstreetmap.de",17.898738425925927,1.160601851851852
"aqicn.org",17.74467592592593,0.26914351851851853
"lefigaro.fr",17.685520833333335,1.352800925925926
"verkehrslage.de",17.644560185185185,0.9397685185185185
"visorando.com",17.603229166666665,1.750914351851852
"latlong.net",17.40949074074074,6.627847222222222
"statuspnr.in",17.357754629629632,0.8440393518518519
"sii.cl",17.17731481481482,3.184710648148148
"spotwork.biz",17.00665509259259,1.2192129629629629
"grannyfinder.com",17.006099537037038,0.37505787037037036
"doe.ir",16.906944444444445,0.23199074074074075
"kerala.gov.in",16.88052083333333,0.841863425925926
"tekom.pl",16.855532407407406,1.6022800925925924
"service-public.fr",16.53168981481482,3.9195486111111113
"datasystem.pl",16.333842592592593,2.543483796296296
"att.com",16.307870370370374,2.9449768518518513
"10.206.1.210",16.301863425925927,0.5259953703703704
"openrouteservice.org",16.224166666666665,2.51556712962963
"hinode.pics",16.118206018518517,1.4939004629629629
"shalom.pe",16.114456018518517,0.3572453703703704
"dgt.es",16.06505787037037,0.7240740740740741
"freetrack.com.ua",15.929479166666667,1.1025
"nakhoncity.org",15.859907407407407,0.11685185185185185
"maiia.com",15.854780092592591,1.2433564814814813
"freemaptools.com",15.54949074074074,1.5783449074074074
"itrack.top",15.548715277777777,1.2856712962962964
"ca.gov",15.51442129629629,0.7350231481481484
"historicaerials.com",15.386979166666666,7.3015740740740736
"transport.cv.ua",15.342638888888889,0.05789351851851852
"masstimes.org",15.273148148148149,3.145798611111111
"tallinn.ee",15.239953703703705,0.4261226851851852
"supercharge.info",14.842407407407409,2.0525231481481483
"wikiroutes.info",14.720578703703703,1.801574074074074
"hcmr.gr",14.658101851851853,1.3117592592592593
"fourc.net",14.527465277777777,0.0040625
"micronauta.dnsalias.net",14.506030092592592,0.2944212962962963
"centraldofuncionario.com.br",14.453414351851851,0.7282060185185185
"senamhi.gob.pe",14.435196759259258,0.5984606481481481
"icnf.pt",14.323275462962963,0.5716435185185186
"fishfacts.fo",14.276261574074075,1.1384953703703704
"inmet.gov.br",14.181828703703701,0.6179513888888889
"registradores.org",14.063888888888888,1.6457754629629628
"sondehub.org",14.025196759259257,1.0747337962962964
"citas.med.ec",13.993090277777776,0.10700231481481483
"infis.pl",13.736527777777777,2.155474537037037
"moscarossa.biz",13.529606481481482,0.5689699074074074
"jabama.com",13.406747685185184,1.2140509259259258
"stops.lt",13.291840277777778,0.3259027777777778
"filae.com",13.275960648148148,0.5449537037037038
"transdates.com",13.262291666666666,0.30692129629629633
"geoworld.space",13.195555555555556,0.3653240740740741
"biji.co",13.184166666666666,2.5519907407407407
"findlatitudeandlongitude.com",13.09230324074074,3.5209027777777777
"autotrack.nl",13.074618055555556,0.3644560185185185
"logitracs.com",13.009976851851853,1.4623148148148146
"opekepe.gov.gr",13.009386574074075,2.4583680555555554
"1maps.ru",12.983923611111111,3.442523148148148
"cnig.es",12.926874999999999,1.2991666666666666
"recorditalia.net",12.89037037037037,2.9080671296296297
"worldpostalcode.com",12.88670138888889,3.420497685185185
"gov.hu",12.863379629629627,0.292800925925926
"kpt.kyiv.ua",12.847037037037037,0.20664351851851853
"truck-control.by",12.800902777777777,0.8098148148148149
"sitrack.com.mx",12.793842592592593,0.6882986111111111
"mtrack.eu",12.78255787037037,0.8896412037037037
"game.es",12.732962962962963,0.10538194444444444
"e-plan.gov.tr",12.717592592592592,3.5143518518518517
"wikiloc.com",12.698495370370374,2.8077893518518517
"knightlab.com",12.649699074074075,2.1464120370370368
"altitudeinfra.fr",12.607604166666668,1.6593171296296299
"salesgames.pl",12.591018518518519,0.5135995370370371
"adapostulmeu.ro",12.56162037037037,0.8371759259259259
"yedas.com",12.491030092592593,0.32883101851851854
"openstreetmap.ru",12.388275462962964,7.511782407407407
"iframe-toloka.com",12.383414351851853,3.9471527777777777
"inpost.pl",12.073877314814814,0.6308333333333334
"fort-monitor.ru",12.052280092592593,1.755162037037037
"getquickride.com",12.03287037037037,0.08858796296296297
"zditm.szczecin.pl",12.032638888888888,0.20782407407407408
"lontex.pl",12.004791666666666,1.3818171296296295
"gdedps.com",11.907453703703704,0.3846759259259259
"mappeweb.it",11.89005787037037,3.1186226851851853
"aqar.fm",11.874618055555555,0.7553009259259259
"here.com",11.871724537037036,8.82675925925926
"regacloud.ch",11.75017361111111,1.1574074074074073e-05
"119.235.249.45",11.66787037037037,0.07104166666666667
"aleo.com",11.605150462962962,0.7117129629629629
"findsweetheart.life",11.571168981481481,0.054953703703703706
"geoportal.co.me",11.560462962962964,0.5395023148148148
"gpstracking.ro",11.556689814814813,1.094976851851852
"fetchgis.com",11.5478125,3.3653472222222223
"openstreetmap.gr",11.50798611111111,0.19633101851851853
"mapio.net",11.460486111111111,1.0442013888888888
"kemdikbud.go.id",11.397488425925927,0.8754282407407408
"educamaisbrasil.com.br",11.395740740740742,0.544212962962963
"serravalle.it",11.33005787037037,0.0005902777777777778
"abexacloud.com",11.22869212962963,0.02332175925925926
"footpathmap.co.uk",11.118819444444444,2.799074074074074
"nex.ba",11.08974537037037,0.49946759259259255
"chowari.jp",11.083275462962963,0.7071527777777779
"epsb.ca",11.059594907407407,0.4353472222222222
"brouter.de",11.022233796296296,2.437199074074074
"trackbus.in",11.011481481481482,0.32484953703703706
"simplaza.org",10.989328703703704,0.7481018518518519
"brono.com",10.936990740740741,1.1127662037037038
"koordinaten-umrechner.de",10.89133101851852,1.690775462962963
"transmobil.pl",10.867407407407407,1.3472569444444444
"itrack.com.br",10.786550925925926,1.2704976851851852
"spain.info",10.77650462962963,1.3767708333333333
"webcamromania.ro",10.734722222222222,0.24736111111111111
"qudini.com",10.693900462962961,0.1352083333333333
"johndee.com",10.635069444444444,0.653599537037037
"lvceli.lv",10.612916666666667,1.0352199074074075
"streetcheck.co.uk",10.584861111111111,1.4143981481481482
"huntermonitoreo.com",10.552013888888888,0.4545254629629629
"uzgps.uz",10.549317129629632,0.3360532407407407
"youwebcams.org",10.48837962962963,0.5656365740740741
"globalpetfoods.com",10.48517361111111,0.01776620370370369
"yellowfox.de",10.475439814814814,0.9301157407407408
"tha.kz",10.409201388888889,0.3323148148148148
"url.edu.gt",10.366643518518519,0.012951388888888889
"rce-event.de",10.344641203703704,0.005486111111111111
"nehnutelnosti.sk",10.30625,0.9540046296296296
"osp.tech",10.29375,1.232974537037037
"buser.com.br",10.244895833333333,0.39083333333333325
"annunci69.it",10.083726851851852,0.07880787037037038
"nocowanie.pl",10.0673611111111,0.7451273148148136
"waymarkedtrails.org",10.043518518518518,1.7300925925925927
"smartmovepro.net",10.005601851851852,0.32737268518518525
"foundi.info",9.96275462962963,2.206712962962963
"mobilauto.com.ua",9.951215277777777,0.0881712962962963
"delengine.com",9.85326388888889,1.1039583333333334
"familio.org",9.847604166666667,2.6553125
"evolveodm.co.uk",9.793611111111112,0.0016782407407407408
"assistcargo.com",9.788240740740742,0.13730324074074074
"securitrac.net",9.761701388888888,0.10221064814814815
"gpsmanager.pl",9.746412037037038,1.8369444444444445
"gpx.studio",9.696689814814814,2.8533217592592592
"tranzy.ai",9.666226851851851,0.09565972222222223
"fulltrackapp.com",9.666041666666679,1.5520370370370362
"nits.com.bd",9.633043981481482,1.088136574074074
"kazantransport.ru",9.604328703703704,0.13159722222222223
"smartivo.com",9.585150462962963,0.7939351851851854
"bdz.bg",9.574421296296297,0.1408449074074074
"cartoradio.fr",9.572696759259259,2.537534722222222
"cirkwi.com",9.556273148148147,0.8447106481481481
"elcar-online.pl",9.516296296296296,1.159375
"fws.gov",9.484386574074074,1.3369907407407406
"treinposities.nl",9.47755787037037,0.39684027777777775
"abs.gov.au",9.468680555555556,0.5259259259259259
"komparing.com",9.445717592592592,0.3846527777777778
"neoris.io",9.431342592592593,1.6222453703703708
"ministeriodelinterior.gob.ec",9.383020833333333,0.30927083333333333
"astro.com",9.361944444444445,0.5882638888888889
"e-leiloes.pt",9.361898148148148,0.1688310185185185
"adultwork.com",9.325902777777777,0.8084143518518518
"iform.dk",9.31949074074074,1.2955439814814815
"shipnow.ir",9.282858796296297,0.0892013888888889
"cls.fr",9.241319444444448,0.6917592592592594
"bargheman.com",9.212685185185185,0.667974537037037
"info-bbwbook.com",9.207511574074074,0.271875
"rescue1122.org",9.200439814814816,0.5544444444444445
"flota-online.pl",9.157523148148146,1.6109722222222216
"geotastic.net",9.113622685185184,0.4152546296296296
"fireplug.be",9.091076388888887,0.015034722222222224
"kpu.go.id",9.0730787037037,0.8587962962962962
"flightera.net",9.015428240740741,0.3423263888888889
"celesc.com.br",8.900972222222222,0.675011574074074
"leafletjs.com",8.868680555555555,0.3859490740740741
"gestya.com",8.838842592592592,0.6163194444444444
"nap-camp.com",8.797175925925925,0.37462962962962965
"enelint.global",8.78395833333333,3.9787384259259264
"anglers.jp",8.774699074074075,0.2582175925925926
"natuurmonumenten.nl",8.758576388888889,0.8390277777777777
"glonasssoft.ru",8.669756944444446,1.3364699074074076
"iplogger.org",8.654259259259259,0.4972685185185185
"rail.cc",8.560069444444444,0.3813078703703704
"topgeometri.it",8.555694444444445,3.584884259259259
"alarma.ro",8.518425925925923,0.6014583333333334
"coordinates-converter.com",8.504837962962963,1.3460416666666666
"overseetracking.com",8.465335648148148,1.662962962962963
"ufficiocamerale.it",8.445671296296297,0.7883564814814815
"erobella.com",8.44099537037037,0.35663194444444446
"ais.lv",8.414780092592594,0.5336921296296296
"pleinchamp.com",8.40855324074074,0.09849537037037037
"ridewithgps.com",8.404606481481482,2.298761574074074
"goliaweb.it",8.396921296296297,0.9580671296296296
"gpsvisualizer.com",8.383587962962961,2.501793981481482
"igis-transport.ru",8.383310185185184,0.044409722222222225
"compareschoolrankings.org",8.343194444444444,0.5152199074074074
"spravkaforme.com",8.289375,0.3025231481481481
"stigmap.gr",8.270208333333333,0.4764351851851852
"nycpokemap.com",8.26519675925926,0.8021759259259259
"realtsoft.net",8.251932870370377,0.5104282407407409
"capfun.com",8.161701388888888,0.3802314814814815
"goradar.ru",8.161458333333334,0.8022222222222222
"otenko.com",8.153425925925927,0.39468749999999997
"mapillary.com",8.145416666666666,3.034074074074074
"ceb.lk",8.14258101851852,0.9737152777777779
"travelwest.info",8.140335648148149,0.351712962962963
"force.com",8.132384259259268,1.0348379629629618
"reportaziende.it",8.104687499999999,0.0766087962962963
"skyfms.com",8.08685185185185,1.0617708333333333
"kowelenz.social",8.086423611111112,0.5507986111111111
"skybrake.lv",8.042013888888889,0.8092361111111112
"inlog.com.br",8.021539351851848,0.9276620370370371
"squareyards.com",8.019456018518518,0.4047685185185185
"geamap.com",8.013483796296295,3.1288425925925925
"dlubal.com",7.994375,1.3797453703703704
"geomappe.org",7.992581018518519,2.978263888888889
"preciousplastic.com",7.986539351851851,0.21340277777777777
"e-turysta.pl",7.95224537037037,1.613460648148148
"mondialrelay.be",7.946504629629629,0.5978587962962963
"mobilenumbertracker.com",7.946157407407408,0.2350462962962963
"telkom.co.id",7.925671296296297,1.3706712962962961
"redremax.com",7.916388888888889,0.09040509259259259
"wifispc.com",7.90974537037037,0.7440046296296297
"gaccom.jp",7.890706018518519,0.7667476851851851
"lasy.gov.pl",7.879004629629617,1.9145949074074076
"locator.ua",7.8594675925925905,1.0137037037037036
"lardi-trans.com",7.855462962962964,0.07436342592592593
"lvgmc.lv",7.802800925925927,0.13783564814814814
"pttn.com",7.795324074074074,0.3383449074074074
"gddkia.gov.pl",7.755277777777777,0.9843518518518518
"dgterritorio.gov.pt",7.749421296296297,0.8616435185185185
"regione.fvg.it",7.736122685185185,1.2748611111111108
"kensetumap.com",7.6852430555555555,1.1928356481481481
"mhn-cells-yk8s.vercel.app",7.683414351851852,0.43877314814814816
"uztelecom.uz",7.6737268518518515,0.3350115740740741
"bristol.com.py",7.6415625,0.6254050925925927
"tracergps.com",7.628576388888888,0.3324189814814815
"baly.iq",7.584560185185185,0.1222222222222222
"orderlord.com",7.560532407407408,0.45136574074074076
"tractive.com",7.5556828703703705,4.467349537037037
"gloryshole.com",7.536782407407407,0.5032523148148148
"mrud.ir",7.536423611111112,0.4075694444444445
"jadlog.com.br",7.519479166666667,0.5473842592592593
"autosatnet.eu",7.507337962962963,1.1377199074074074
"epolice.ir",7.507268518518519,0.19519675925925925
"remoteeyeplsat.net",7.505729166666666,0.25666666666666665
"geocaching.com",7.4940625,0.9709606481481481
"pappers.fr",7.459872685185185,0.14788194444444444
"esdm.go.id",7.446226851851852,1.4057870370370371
"andreani.com.ar",7.404409722222222,0.3041782407407408
"widetech.co",7.40119212962963,1.311377314814815
"geosetter.de",7.3897916666666665,1.9361805555555556
"acme.com",7.3871875000000005,2.2558912037037033
"getrak.com.br",7.355162037037037,0.3630787037037037
"nsw.gov.au",7.347974537037034,0.8544791666666666
"brasilrisk.com.br",7.309803240740741,1.115162037037037
"asnetgps.net",7.291539351851851,1.069050925925926
"viacargo.com.ar",7.274155092592593,0.19568287037037038
"atrax4.com",7.2713425925925925,0.775625
"sptrans.com.br",7.257361111111113,0.31765046296296295
"policia.gov.co",7.253020833333334,0.2052199074074074
"codigopostal.gob.pe",7.242314814814815,0.09532407407407407
"tdc.dk",7.234849537037037,0.27960648148148154
"mappedometer.com",7.22025462962963,1.8469212962962962
"shopee.co.id",7.198194444444445,0.1689351851851852
"realbus.pl",7.191215277777778,0.19564814814814815
"e-server.com.pl",7.173923611111111,0.7361921296296297
"project-gc.com",7.164363425925926,0.7728703703703703
"gps.az",7.158773148148148,0.1596412037037037
"nav.by",7.151643518518519,0.3375578703703704
"logisticadcn.com",7.136770833333333,0.37149305555555556
"tomtom.com",7.128252314814815,3.7680555555555557
"localizaregratis.ro",7.123321759259259,0.4860763888888889
"woningnetregioutrecht.nl",7.119479166666666,0.1171875
"skaner.com",7.097488425925925,1.3462268518518519
"ligataxi.com",7.068969907407404,0.2805555555555557
"radiosondy.info",7.068402777777777,0.34324074074074074
"track-pod.com",7.058877314814815,0.4147800925925926
"cloudtotvs.com.br",7.053807870370372,0.28409722222222317
"cybo.com",7.021793981481482,0.6998032407407409
"rateyourmusic.com",7.01119212962963,0.36495370370370367
"travic.app",7.001574074074074,0.5641435185185185
"lp-portal.pl",6.999722222222223,1.4562268518518515
"lokalizatorgps24.pl",6.993703703703703,1.2421643518518517
"geoportalgasolineras.es",6.9747916666666665,0.3280208333333333
"apvts-map.web.app",6.972337962962963,0.5020601851851851
"avval.ir",6.9163194444444445,0.26709490740740743
"rpdy.us",6.90078703703704,1.3266087962962971
"fsifmhosting.com",6.878865740740743,0.028148148148148148
"sd-sfr.fr",6.870914351851852,0.4731944444444444
"infornet.com.br",6.839479166666667,0.6313078703703704
"cnr.gob.sv",6.838842592592593,1.870497685185185
"hesgdv.de",6.797939814814815,0.17484953703703704
"rastrosystem.com.br",6.78716435185185,0.3734027777777778
"codesa.com.uy",6.750324074074074,0.0509375
"supercasa.pt",6.732951388888889,0.7271759259259258
"intra.rs.gov.br",6.724826388888889,0.4260300925925926
"pathfindsistema.com.br",6.702418981481481,0.7844097222222222
"catastro.gov.py",6.695324074074074,1.1986805555555555
"sygetrack.fr",6.663761574074074,1.2523148148148149
"caminhoesecarretas.com.br",6.662083333333333,0.5256712962962963
"gesinflot.com",6.661805555555555,0.49489583333333337
"www.gob.mx",6.64849537037037,0.22631944444444443
"10.10.20.18",6.619652777777778,0.03400462962962963
"usps.gov",6.615081018518518,1.3569212962962962
"huawei.com",6.609837962962967,1.284699074074073
"decea.mil.br",6.579872685185185,0.4544907407407408
"codecab.biz",6.534502314814815,0.027152777777777783
"performance-al.com.br",6.513680555555556,0.38375
"atlantida2.mx",6.496712962962963,0.2871412037037037
"tigo.net.bo",6.476307870370371,0.19592592592592595
"pets4homes.co.uk",6.462488425925926,0.1663888888888889
"linkfanel.net",6.455150462962963,0.16679398148148147
"fuelgr.gr",6.440706018518518,0.26479166666666665
"mytransics.com",6.440601851851851,0.6441898148148149
"mapsdirections.info",6.412800925925926,0.7834606481481482
"gordondelivery.com",6.410428240740741,0.3796527777777778
"hammerdates.com",6.404664351851852,0.10284722222222223
"rigassatiksme.lv",6.402199074074074,0.18564814814814815
"fisch-hitparade.de",6.396076388888889,0.07769675925925926
"boxdelivery.com.br",6.377465277777778,0.24769675925925927
"ztm.gda.pl",6.360798611111111,0.47175925925925927
"sgcarmart.com",6.357997685185186,0.19482638888888887
"adressa.no",6.346747685185186,0.02355324074074074
"prochitecture.com",6.333460648148148,1.0864004629629629
"comune.milano.it",6.324270833333334,0.5429513888888889
"digitalglobe.com",6.30525462962963,2.6470370370370366
"niedersachsen.de",6.283819444444443,0.34443287037037035
"persat.com.ar",6.2523032407407415,0.231875
"josm.pl",6.251793981481481,0.644375
"metatrak.it",6.238993055555556,0.7517013888888888
"fuelo.net",6.226608796296299,0.3129050925925927
"topuniversities.com",6.222939814814816,0.22429398148148147
"grameenphone.com",6.209837962962963,0.5272916666666667
"eurobydleni.cz",6.201493055555556,0.7406712962962962
"army.mil",6.180497685185183,2.2441435185185172
"meteoam.it",6.163483796296297,0.39189814814814816
"numbeo.com",6.1622916666666665,0.05858796296296297
"vamostech.com",6.152303240740741,0.4872916666666667
"drv-reha.de",6.145706018518519,0.03274305555555555
"pogoda.by",6.122881944444445,0.12186342592592593
"infobus.kz",6.121990740740741,0.1280902777777778
"gazoleen.com",6.1096412037037,0.10453703703703776
"ruptela.com",6.104907407407408,1.0266666666666666
"trackandsnap.com",6.080763888888889,0.7522800925925925
"dedas.local",6.070138888888889,0.5103356481481481
"usgs.gov",6.069236111111111,1.2873958333333326
"topreality.sk",5.991539351851853,0.5372222222222223
"tcdd.gov.tr",5.965625,0.6420138888888888
"nowmsg.com",5.954571759259259,2.8419791666666674
"sre.gob.mx",5.9504166666666665,0.33267361111111104
"sw-management.at",5.9280787037037035,0.7151851851851853
"trailpei.run",5.900844907407407,0.3849884259259259
"m2bomber.com",5.900462962962962,0.27260416666666665
"geojson.io",5.891643518518518,2.133414351851852
"ckenerji.com.tr",5.852187499999999,0.10824074074074075
"twpkinfo.com",5.832962962962963,1.0443402777777777
"brunoespiao.com.br",5.825972222222222,0.38221064814814815
"comune.roma.it",5.816030092592594,0.23230324074074074
"eurostar.com",5.796307870370371,0.10317129629629629
"activetrac.mx",5.794722222222222,0.6129629629629629
"finder-portal.com",5.78912037037037,0.612199074074074
"klinikradar.de",5.77306712962963,0.11167824074074074
"barueri.sp.gov.br",5.756412037037037,0.1115625
"legoland.com",5.747523148148148,0.09394675925925926
"104.com.tw",5.725069444444444,0.1933101851851852
"frubana.com",5.689143518518519,0.5765625000000001
"kojaro.com",5.679375,0.402037037037037
"catalunya.com",5.667858796296296,0.6438773148148148
"touristgah.com",5.662314814814815,0.47822916666666665
"laarcourier.com",5.657037037037037,0.09755787037037038
"ashrae-meteo.info",5.651319444444445,0.5645370370370371
"semob.df.gov.br",5.646597222222222,0.1203125
"wikimapia.org",5.642905092592592,1.599710648148148
"woonnet-haaglanden.nl",5.642893518518519,0.07230324074074074
"arvento.com",5.64269675925926,0.6600694444444445
"meteopool.org",5.628090277777778,0.11538194444444444
"slowhop.com",5.6128125,0.3875810185185185
"eclipse2024.org",5.605601851851852,0.9463310185185185
"politiadefrontiera.ro",5.601678240740741,0.1361111111111111
"prodigycad.com",5.599907407407407,1.0085879629629628
"maxtrack.pl",5.597696759259259,0.5780671296296296
"comunidad.madrid",5.585381944444444,0.17378472222222224
"ant-logistics.com",5.5731828703703705,0.5672106481481481
"bilkom.pl",5.524780092592592,0.1684837962962963
"mimamoru-kuruma.jp",5.5194675925925925,1.0539930555555554
"ibge.gov.br",5.51292824074074,0.988287037037037
"bring.com",5.498043981481482,0.38535879629629627
"rungps.net",5.494189814814815,1.1319791666666668
"bursakart.com.tr",5.475983796296297,0.16003472222222223
"shinyapps.io",5.456249999999999,0.4543634259259263
"sucursales.net",5.4553009259259255,0.28164351851851854
"mercadoenvios.com.ve",5.444340277777778,0.6603240740740741
"cfts.eu",5.438460648148148,0.5002662037037037
"cfeteit.mx",5.434502314814814,0.2750462962962963
"citypopulation.de",5.424074074074074,1.4369560185185186
"garage-gps.com",5.421076388888889,0.3835763888888889
"gps-webcam-binnenvaart.nl",5.400925925925926,0.20572916666666666
"carbu.com",5.397546296296296,0.2623263888888889
"mispicaderos.com",5.391469907407408,0.23431712962962964
"moe.gov.sa",5.386203703703703,0.8893518518518518
"visura.pro",5.378900462962963,1.303587962962963
"altanredes.com",5.37875,0.5896527777777779
"simrail.eu",5.361967592592593,0.4084027777777778
"ridingazua.cc",5.358981481481481,0.20021990740740742
"dedas.com.tr",5.353564814814814,1.6391782407407407
"ertyu.org",5.35136574074074,0.7394444444444445
"jochen-schweizer.de",5.350034722222222,0.08700231481481481
"taichung.gov.tw",5.3429976851851855,0.44228009259259254
"divisiongps.com.ar",5.340925925925926,0.15090277777777777
"iett.gov.tr",5.338518518518518,0.11380787037037036
"ipaddress.my",5.321712962962963,0.3532060185185185
"bwesglobal.com",5.304270833333333,0.2835069444444444
"ticketac.com",5.301064814814814,0.17824074074074073
"spa.gov.iq",5.300879629629629,0.11491898148148148
"vriskoapostasi.gr",5.292534722222222,0.2994907407407407
"geodac.com.ar",5.282187499999997,0.027986111111111114
"transittracking.us",5.279930555555556,2.3076967592592594
"tatar.ru",5.27974537037037,0.3666087962962964
"fleetlogiis",5.260694444444445,0.2007986111111111
"firetms.com",5.252615740740739,0.0999768518518519
"distanciacidades.net",5.24625,0.44615740740740745
"balikesirulasim.com.tr",5.226481481481481,0.10394675925925927
"geolocation.com",5.206180555555555,0.6282523148148148
"satelicom.com",5.179236111111111,0.48182870370370373
"atbmarket.com",5.178796296296296,0.18211805555555555
"zivefirmy.cz",5.177685185185185,0.45207175925925924
"skyriver.ua",5.176574074074074,0.3099537037037037
"anuntul.ro",5.175127314814814,0.18391203703703707
"motcmpb.gov.tw",5.161724537037037,0.8031597222222222
"reality.sk",5.14568287037037,0.42787037037037035
"aurora-soft.by",5.137523148148149,0.3113310185185185
"sistemarodar.com.br",5.1340509259259255,0.8072453703703704
"deepwater.com",5.13068287037037,0.008090277777777778
"entree.nu",5.1272569444444445,0.11050925925925927
"cowi.com",5.107060185185185,1.5840856481481482
"one.network",5.1068287037037035,1.525613425925926
