"country","ips","tps","tps_miss"
"DE",2464644,2430.079386574074,344.98114583333336
"US",3287495,2084.2749305555553,536.8955902777777
"FR",2892438,2060.700277777778,215.90407407407406
"PL",821498,1641.2586458333333,190.11322916666666
"BR",1922262,1625.2476041666666,104.93265046296297
"RU",705362,1515.5636342592593,300.43535879629627
"IT",1829784,1090.7444560185186,153.85268518518518
"MX",845510,1039.3063194444444,90.79487268518518
"GB",1143341,990.2087962962963,205.41753472222223
"NL",664333,862.8032175925925,101.49077546296296
"UA",439072,832.7399074074074,104.19671296296296
"IN",795207,802.8298263888889,185.10946759259258
"ES",820585,786.0382175925926,77.83063657407408
"AR",377847,635.9547222222222,38.821666666666665
"ID",560055,584.9160300925926,99.19863425925926
"IR",890335,539.6687152777778,86.29921296296297
"TR",406861,422.75216435185183,97.2987962962963
"CA",441435,414.5068634259259,85.09363425925926
"JP",596019,401.2913888888889,84.24344907407408
"AU",279249,321.5309722222222,74.5675
"CO",223678,314.79559027777776,32.33405092592593
"BE",348744,302.10795138888886,35.882962962962964
"AT",203904,264.70369212962964,49.58314814814815
"CZ",264768,262.9679976851852,39.40462962962963
"BY",125803,256.6868518518518,17.17533564814815
"KZ",89449,255.34256944444445,21.579375
"RO",169193,250.28261574074074,31.18715277777778
"SE",310626,242.32020833333334,41.12688657407407
"GR",246435,235.8148263888889,22.839895833333333
"CH",167374,209.85675925925926,29.76392361111111
"HU",192199,203.83525462962962,23.904976851851853
"FI",124132,197.86491898148148,35.76177083333334
"DK",168309,197.2645486111111,26.451875
"TW",142378,194.1598611111111,46.08758101851852
"PE",106070,192.9247337962963,14.620300925925926
"PH",91468,169.5442824074074,61.32782407407407
"PT",210491,167.91557870370372,17.79070601851852
"EC",59776,160.0389236111111,32.12084490740741
"IE",328853,147.4295023148148,28.915300925925926
"KR",41209,137.83452546296297,35.29122685185185
"UZ",26035,136.9130324074074,17.116805555555555
"MY",133373,132.7168287037037,21.572546296296295
"LT",68643,132.00351851851852,14.82261574074074
"CL",123128,129.80634259259259,20.07203703703704
"NO",101984,118.75013888888888,20.76707175925926
"TH",140494,118.65483796296296,22.521863425925925
"BG",93335,117.86862268518519,13.349467592592593
"LV",63534,116.57927083333334,17.7365625
"HK",52893,114.19671296296296,42.99528935185185
"RS",55233,112.40699074074074,19.56946759259259
"SK",104939,102.65185185185184,13.819641203703704
"HR",95056,86.87243055555555,13.53962962962963
"IL",157490,85.30556712962964,9.868599537037037
"BD",27321,79.01366898148149,16.735358796296296
"MD",31948,78.0436111111111,5.310034722222222
"VN",113886,76.57824074074074,25.65931712962963
"ZA",74664,75.8562037037037,23.6015625
"PK",49438,67.35708333333334,17.845243055555557
"SA",109539,65.37388888888889,12.893425925925927
"BA",24354,61.84175925925926,8.279456018518518
"IQ",27195,61.246516203703706,6.5471875
"SG",53551,58.07458333333334,16.39792824074074
"AZ",36084,57.86528935185185,6.78369212962963
"PY",28969,57.641215277777775,5.402476851851852
"EG",59969,56.16659722222222,10.355682870370371
"EE",48886,55.62498842592593,7.668252314814815
"NZ",60718,52.723622685185184,9.81582175925926
"BO",27429,50.12510416666667,4.782847222222222
"MA",57233,49.18337962962963,10.782766203703703
"AE",43556,43.96974537037037,20.783194444444444
"UY",45388,43.47366898148148,3.558263888888889
"KG",23560,42.07648148148148,18.472118055555555
"NG",22147,41.86025462962963,10.05457175925926
"GT",25322,38.55789351851852,6.478460648148148
"SI",35575,36.40806712962963,7.379513888888889
"VE",50962,30.72252314814815,4.933171296296297
"TN",25018,29.22622685185185,5.188715277777778
"KE",17511,28.391631944444445,7.262222222222222
"GE",23403,28.325370370370372,5.05693287037037
"DZ",37847,26.978993055555556,7.994756944444444
"IS",27352,25.88314814814815,2.6127546296296296
"ME",8265,23.24247685185185,2.4709375
"MM",12514,23.07409722222222,6.398310185185185
"SV",12120,22.548506944444444,4.543622685185185
"NP",23014,19.912766203703704,4.503657407407408
"MN",8570,19.250891203703702,4.698206018518518
"AL",17164,19.02113425925926,3.3622453703703705
"CN",22595,18.94471064814815,9.300590277777777
"KH",8838,17.633784722222224,4.568923611111111
"AM",10194,17.37201388888889,2.089513888888889
"CR",13812,17.239155092592593,5.085358796296297
"LU",16686,17.234189814814815,2.536770833333333
"LK",18237,17.178622685185186,4.6081365740740745
"MK",22673,16.764537037037037,3.1043055555555554
"JO",18885,16.39728009259259,2.4822106481481483
"CY",14216,16.009131944444444,2.8281828703703704
"SN",6819,15.667118055555555,5.793252314814815
"CI",7342,14.442118055555556,2.9154976851851853
"DO",40762,14.159479166666667,3.574074074074074
"SY",8792,13.747858796296295,2.047083333333333
"KW",14335,13.031689814814815,1.688125
"GH",7306,10.634629629629629,2.639201388888889
"PA",12193,10.621898148148148,1.7837847222222223
"LA",2973,10.02113425925926,3.2355555555555555
"HN",7244,9.811412037037037,2.4654398148148147
"TZ",5479,9.600949074074075,2.896712962962963
"ET",2897,9.34375,1.838900462962963
"RE",14903,9.339537037037037,1.9649421296296297
"PS",4312,8.51369212962963,1.0228472222222222
"TT",4834,8.428275462962963,1.5688657407407407
"PG",596,8.39744212962963,6.316446759259259
"NI",3823,8.121701388888889,2.294814814814815
"PR",8917,7.646701388888889,3.1239583333333334
"FO",5152,7.627847222222222,0.5971064814814815
"UG",4556,7.2336226851851855,2.1926157407407407
"MG",2803,6.993807870370371,1.7872800925925927
"TJ",3414,6.965648148148148,0.8187037037037037
"JM",3857,6.6784027777777775,1.8850925925925925
"MU",5092,5.88556712962963,1.4738773148148148
"QA",6258,5.635127314814815,1.6575462962962964
"ZM",2122,5.554583333333333,1.942349537037037
"OM",4949,5.4240625,1.2755092592592592
"BH",3353,4.9585185185185185,0.7928935185185185
"CD",2949,4.723923611111111,1.4891666666666667
"LB",4698,4.528287037037037,1.073564814814815
"MZ",2069,4.309710648148148,1.4190972222222222
"MT",6243,4.263495370370371,0.9341319444444445
"LY",4333,4.231909722222222,0.8833217592592593
"AO",2494,4.21261574074074,0.6532291666666666
"RW",3517,4.162974537037037,1.1241898148148148
"CM",3014,4.0169097222222225,1.4991782407407408
"ML",1399,3.982361111111111,1.3971875
"BJ",1900,3.6180671296296296,1.3441203703703704
"CU",6964,3.450902777777778,0.91875
"YE",3327,3.224571759259259,1.4875578703703705
"ZW",2143,3.2102430555555554,0.9977314814814815
"NC",12563,3.0566319444444443,0.334837962962963
"TG",2614,2.9746180555555557,1.015300925925926
"BW",1363,2.9305208333333335,1.5953240740740742
"AF",2072,2.6116435185185187,1.3302546296296296
"GL",1279,2.4724189814814816,0.3248611111111111
"GP",4534,2.3663541666666665,0.6458101851851852
"MQ",5344,2.3210069444444446,0.7165393518518518
"BF",1628,2.2220370370370373,0.7463310185185185
"MV",1807,2.161064814814815,0.36962962962962964
"MO",1851,2.023738425925926,0.4691666666666667
"NA",1663,1.8080092592592591,0.7215972222222222
"TM",1510,1.7218518518518517,0.5043865740740741
"CW",2594,1.5703935185185185,0.20574074074074075
"AD",2648,1.5622222222222222,0.1373263888888889
"PF",3420,1.487974537037037,0.32234953703703706
"JE",1722,1.4257291666666667,0.5586458333333333
"GN",995,1.4145138888888888,0.40631944444444446
"CG",927,1.3771296296296296,0.4165277777777778
"BZ",1411,1.3257175925925926,0.4350462962962963
"MW",730,1.3176388888888888,0.4360763888888889
"FJ",1157,1.2950925925925927,0.1838773148148148
"KY",4562,1.2897337962962963,0.09208333333333334
"AW",1415,1.1969907407407407,0.27037037037037037
"GY",592,1.1247222222222222,0.36202546296296295
"GI",1877,1.0736574074074074,0.052800925925925925
"CV",1239,1.0575925925925926,0.1288425925925926
"IM",1324,0.9741319444444444,0.19016203703703705
"SO",800,0.9310300925925926,0.42097222222222225
"LI",1094,0.9029282407407407,0.17712962962962964
"SL",421,0.8630902777777778,0.31090277777777775
"MC",1418,0.8465046296296296,0.1227199074074074
"GG",1525,0.7996412037037037,0.055775462962962964
"BB",938,0.7930671296296297,0.24849537037037037
"GF",1617,0.7802430555555555,0.22998842592592592
"GA",1038,0.7319791666666666,0.24128472222222222
"SR",755,0.7272916666666667,0.2557638888888889
"BN",847,0.7146643518518518,0.33435185185185184
"MR",1192,0.7141203703703703,0.17878472222222222
"HT",1032,0.6862384259259259,0.2847222222222222
"SD",695,0.6572800925925926,0.2729861111111111
"BT",385,0.6535648148148148,0.22846064814814815
"SM",713,0.6348726851851851,0.059027777777777776
"BS",1288,0.5990740740740741,0.15569444444444444
"TL",251,0.5784606481481481,0.2610300925925926
"NE",604,0.5616435185185186,0.3174884259259259
"EU",134,0.5518518518518518,0.22631944444444443
"BM",1143,0.44690972222222225,0.13950231481481482
"VI",245,0.44232638888888887,0.21684027777777778
"YT",452,0.41747685185185185,0.09167824074074074
"BI",312,0.40576388888888887,0.10290509259259259
"LC",349,0.3970486111111111,0.14318287037037036
"SC",363,0.3770833333333333,0.14412037037037037
"SS",293,0.35141203703703705,0.12640046296296295
"LR",343,0.32234953703703706,0.08136574074074074
"VU",223,0.3125925925925926,0.11107638888888889
"GU",612,0.2974421296296296,0.1356712962962963
"TD",342,0.2941550925925926,0.15383101851851852
"GD",535,0.2925462962962963,0.06369212962962963
"DJ",209,0.2701388888888889,0.07233796296296297
"AG",324,0.25623842592592594,0.08046296296296296
"MF",459,0.2415625,0.0823263888888889
"GM",335,0.22229166666666667,0.0609375
"MH",22,0.20940972222222223,0.18840277777777778
"VC",204,0.20872685185185186,0.059305555555555556
"LS",279,0.20805555555555555,0.07253472222222222
"AX",144,0.20684027777777778,0.02021990740740741
"BQ",490,0.20135416666666667,0.05189814814814815
"VG",197,0.18421296296296297,0.06111111111111111
"SB",126,0.15702546296296296,0.050416666666666665
"DM",142,0.15408564814814815,0.046168981481481484
"SZ",257,0.1292824074074074,0.04351851851851852
"GQ",106,0.12268518518518519,0.04545138888888889
"SX",289,0.11701388888888889,0.02724537037037037
"KN",144,0.11637731481481481,0.06342592592592593
"TC",137,0.10600694444444445,0.03685185185185185
"WS",93,0.0920949074074074,0.018877314814814816
"GW",142,0.09067129629629629,0.056365740740740744
"CF",83,0.07957175925925926,0.018020833333333333
"VA",94,0.0712962962962963,0.010358796296296297
"AI",63,0.06913194444444444,0.034722222222222224
"KM",65,0.05701388888888889,0.023055555555555555
"MP",89,0.053043981481481484,0.018275462962962962
"PM",101,0.047962962962962964,0.011516203703703704
"TO",46,0.042569444444444444,0.015648148148148147
"ST",70,0.0408912037037037,0.011354166666666667
"FM",34,0.034305555555555554,0.02162037037037037
"FK",30,0.0253125,0.016400462962962964
"PW",39,0.017060185185185185,0.009942129629629629
"BL",22,0.016168981481481482,0.004155092592592592
"CK",44,0.015393518518518518,0.002951388888888889
"WF",52,0.011435185185185185,0.0051967592592592595
"KI",24,0.011319444444444444,0.006307870370370371
"AS",19,0.011307870370370371,0.004178240740740741
"ER",7,0.008206018518518519,0.003321759259259259
"CX",14,0.004363425925925926,0.0004861111111111111
"NR",8,0.0038888888888888888,0.0014930555555555556
"NF",14,0.0030324074074074073,0.0008217592592592593
"AQ",4,0.0019212962962962964,0.0004398148148148148
"IO",5,0.0018171296296296297,0.0015046296296296296
"TV",5,0.0010069444444444444,0.0005902777777777778
