"host","tps","tps_miss"
"openstreetmap.org",1153.3094328703705,307.93000000000006
"openrailwaymap.org",128.20263888888888,20.942627314814818
"mondialrelay.fr",99.39193287037037,2.903136574074074
"localhost",94.40618055555555,10.220277777777778
"onliner.by",68.00685185185185,1.1946643518518518
"araskargo.com.tr",49.850833333333334,1.4382638888888888
"myrouteapp.com",44.1369675925926,8.42986111111111
"topographic-map.com",44.117893518518514,3.2656365740740743
"tracksolid.com",42.295335648148146,3.696631944444445
"drivetest.ca",39.77350694444444,0.10157407407407408
"groupalarm.com",38.80884259259259,0.0779050925925926
"gays-cruising.com",38.12716435185185,1.2253472222222221
"haya.es",36.203784722222224,0.43850694444444444
"skelbiu.lt",36.0987037037037,3.623171296296296
"rubmaps.ch",36.08387731481481,1.0269675925925925
"arcgis.com",36.081550925925875,5.69042824074076
"rainviewer.com",35.67434027777778,0.1757638888888889
"tracksolidpro.com",34.872650462962966,4.1419097222222225
"gites-de-france.com",34.22655092592593,1.6945023148148148
"sentinel-hub.com",34.105497685185185,6.656712962962963
"afstandmeten.nl",33.547465277777775,1.478923611111111
"trackingo.in",33.39481481481478,2.3555439814814823
"127.0.0.1",33.21207175925926,1.7191550925925927
"calculitineraires.fr",32.35145833333333,4.450497685185185
"natuurmonumenten.nl",31.87146990740741,0.9337615740740741
"busti.me",30.575462962962963,0.6282060185185185
"cdsvyatka.com",29.774259259259264,0.15106481481481482
"nakarte.me",28.33857638888889,5.722233796296296
"visugpx.com",28.243391203703705,3.666238425925926
"adcombi.com",26.644270833333334,0.03200231481481482
"atlasgr.com.br",25.434189814814818,0.4289236111111111
"statshunters.com",25.313900462962962,1.4994097222222222
"mobiliz.com.tr",25.23162037037037,1.8157291666666664
"pastvu.com",24.936215277777777,2.7471643518518523
"anwb.nl",24.72627314814815,0.5983101851851852
"wikiroutes.info",24.631435185185186,2.5185300925925924
"detectme.net",24.431539351851853,0.009363425925925926
"vrzen.org",23.52056712962963,0.2174074074074074
"ad-production-stage.com",23.380891203703705,0.012569444444444444
"openstreetmap.hu",22.995324074074077,2.568726851851852
"sinopticoplus.com",21.449155092592594,0.3374652777777778
"openstreetmap.fr",21.40539351851852,3.054745370370371
"geotree.ru",21.19878472222222,1.697650462962963
"itspl.net",20.77167824074074,0.8410879629629628
"rutadirecta.com",20.285891203703713,0.2635300925925926
"masstimes.org",19.70681712962963,2.945474537037037
"fishermap.org",19.550706018518518,6.362291666666667
"floodmap.net",19.52912037037037,1.405127314814815
"opentechgr.com.br",19.373622685185186,0.8339467592592592
"la-spa.fr",19.35209490740741,0.06986111111111111
"qualp.com.br",19.129444444444445,0.2258101851851852
"bccba.org.ar",18.944594907407406,0.09962962962962962
"tilannehuone.fi",18.52712962962963,0.3321527777777778
"fff.fr",18.34510416666669,0.4993402777777779
"wpfmobilemap.app",18.22833333333333,2.0218287037037035
"aqar.fm",17.5065625,0.7348842592592593
"footpathmap.co.uk",17.48966435185185,6.0778125
"gpstrackerxy.com",17.0837037037037,1.108136574074074
"simplaza.org",16.92855324074074,0.7069444444444445
"minsktrans.by",16.905636574074073,0.08010416666666667
"moscarossa.biz",16.847118055555555,0.25131944444444443
"becasbenitojuarez.gob.mx",16.82739583333333,0.6208101851851853
"windfinder.com",16.481666666666662,1.7673148148148148
"kooora.com",16.32378472222222,0.4348958333333333
"cruisingmap.net",15.64556712962963,0.6718055555555555
"kadastr.live",15.577534722222222,3.8512268518518518
"m2mbd.com",15.394155092592593,0.5197106481481482
"adsbexchange.com",15.242511574074074,1.0432291666666667
"monitoreo360.com",15.231840277777778,0.7024074074074075
"ozon.ru",15.183229166666667,0.18134259259259258
"orderlord.com",15.155821759259261,0.8293981481481482
"searates.com",15.14931712962963,0.08429398148148148
"",15.064780092592592,5.0042939814814815
"ipmetradar.com.br",15.02545138888889,0.22796296296296295
"mindat.org",14.866851851851852,2.8371759259259264
"d-flight.it",14.76074074074074,2.571099537037037
"inpost.es",14.631041666666667,0.21417824074074074
"cirkwi.com",14.519201388888892,0.757662037037037
"119.235.249.45",14.317685185185185,0.050868055555555555
"nobat.ir",14.006550925925925,0.08263888888888889
"elguardiero.com",13.955868055555555,0.00045138888888888887
"nycpokemap.com",13.950208333333334,0.6730787037037037
"mk.local",13.699247685185185,0.562800925925926
"kemenkopukm.go.id",13.685358796296297,1.3549421296296298
"solutudo.com.br",13.549050925925926,0.15998842592592594
"brouter.de",13.537488425925925,2.0579629629629625
"wikiloc.com",13.535868055555557,3.6386574074074076
"metrocuadrado.com",13.498460648148148,0.20782407407407408
"omnicomm.ru",13.407395833333334,1.5338888888888886
"marinetraffic.live",13.284513888888888,0.9767592592592592
"codigopostal.gov.co",13.280173611111111,0.7437268518518518
"latlong.net",13.252476851851851,3.915
"ilmeteo.it",13.086122685185185,0.045752314814814815
"boxdelivery.com.br",12.968946759259259,0.048553240740740744
"remoteeyeplsat.net",12.936238425925927,0.6509143518518519
"flixbus.com",12.907291666666667,0.031782407407407405
"astro.com",12.855092592592593,0.38074074074074077
"rega.ch",12.847465277777777,8.101851851851852e-05
"mutu-kgn.ru",12.650601851851851,0.1439236111111111
"telkom.co.id",12.642951388888891,0.29627314814814815
"geotastic.net",12.492488425925925,0.39815972222222223
"att.com",12.224201388888885,0.9002430555555555
"hinode.pics",12.17537037037037,0.9739814814814814
"buonny.com.br",12.098819444444445,0.3141666666666667
"mon-essence.fr",12.082777777777778,0.3330324074074074
"dhl.pl",12.061215277777778,1.3040046296296297
"prasarana.com.my",12.010486111111112,0.10359953703703703
"findlatitudeandlongitude.com",11.896469907407408,2.7233564814814817
"fleetx.io",11.878194444444444,1.4268055555555554
"huntermonitoreo.com",11.767141203703703,1.0525578703703702
"ridewithgps.com",11.61761574074074,3.241388888888889
"aqicn.org",11.539282407407407,0.11579861111111112
"filae.com",11.522465277777778,0.33873842592592596
"jajiga.com",11.516990740740741,0.18774305555555557
"sitrack.mx",11.420370370370371,0.6257291666666667
"ivao.aero",11.408796296296298,0.8665162037037036
"policia.gov.co",11.326527777777779,0.33736111111111117
"anglers.jp",11.3153125,0.13347222222222221
"speedy.com.ar",11.308703703703703,0.2917476851851852
"securitrac.net",11.27693287037037,0.08894675925925925
"ministeriodegobierno.gob.ec",11.181793981481482,0.6135763888888889
"talabatey.com",11.150914351851851,0.3230439814814815
"openrouteservice.org",11.070185185185185,2.0815277777777776
"mapio.net",10.880347222222222,0.9891898148148148
"autotrack.nl",10.798587962962962,0.11105324074074074
"icnf.pt",10.792789351851852,0.5678124999999999
"greyhound.com",10.654409722222223,1.0039583333333333
"rce-event.de",10.600046296296297,0.0006944444444444445
"anube.es",10.483888888888888,1.1224074074074075
"getquickride.com",10.416597222222224,0.051909722222222225
"url.edu.gt",10.274756944444444,0.007118055555555555
"lefigaro.fr",10.251157407407407,0.47481481481481486
"tha.kz",10.216527777777777,0.14636574074074074
"hsc.gov.ua",10.204930555555556,0.08748842592592593
"angazadesign.com",10.118472222222222,0.19633101851851853
"otenko.com",10.064548611111112,0.5434722222222221
"ligataxi.com",9.926122685185183,0.2759490740740741
"kemdikbud.go.id",9.873252314814811,0.24105324074074072
"bilkom.pl",9.834155092592592,0.1152662037037037
"kosmosnimki.ru",9.8291087962963,1.3172337962962963
"201.140.100.144",9.828310185185185,0.11074074074074074
"fourc.net",9.826921296296296,0.004976851851851852
"educamaisbrasil.com.br",9.80744212962963,0.6348032407407408
"mapcustomizer.com",9.806712962962964,1.2034027777777778
"itrack.top",9.764988425925926,1.2921643518518517
"waymarkedtrails.org",9.753518518518518,1.3445949074074075
"biji.co",9.748506944444445,0.9896527777777777
"nits.com.bd",9.727291666666666,0.9019560185185185
"sucursales.net",9.702013888888889,0.1891898148148148
"axega112.gal",9.676180555555556,0.003726851851851852
"retromap.ru",9.647928240740741,1.4939814814814816
"iplogger.org",9.643263888888889,0.38613425925925926
"abexacloud.com",9.620173611111111,0.030601851851851852
"atrbpn.go.id",9.614444444444443,1.6154282407407405
"rescue1122.org",9.572476851851853,0.15563657407407408
"rail.cc",9.54582175925926,0.3493865740740741
"komparing.com",9.492476851851851,0.22385416666666666
"fws.gov",9.48849537037037,0.7174074074074074
"hessen.de",9.468009259259258,0.11370370370370372
"ceb.lk",9.381423611111112,0.2664814814814815
"nocowanie.pl",9.354363425925909,0.47579861111111194
"epolice.ir",9.344641203703704,0.16217592592592592
"spotwork.biz",9.223078703703704,0.2728703703703704
"mispicaderos.com",9.11005787037037,0.2782060185185185
"lightningmaps.org",9.087048611111111,0.5170254629629629
"malangkota.go.id",8.894247685185185,0.04548611111111111
"bus62.ru",8.894143518518518,0.5961342592592593
"bmkg.go.id",8.840474537037046,0.08498842592592594
"overpass-turbo.eu",8.807094907407407,1.3716087962962962
"ibge.gov.br",8.789733796296298,0.7327083333333334
"weathercloud.net",8.76060185185185,0.3515740740740741
"mobilenumbertracker.com",8.757962962962964,0.26136574074074076
"firetree.net",8.741296296296296,0.8494444444444444
"worldpostalcode.com",8.732013888888888,1.5862152777777778
"freemaptools.com",8.723703703703704,0.9881597222222223
"gdedps.com",8.645520833333334,0.15596064814814814
"tide.ws",8.633414351851851,0.5594791666666667
"metar-taf.com",8.61074074074074,0.5300462962962963
"nehnutelnosti.sk",8.557835648148147,0.6781018518518519
"historicaerials.com",8.542141203703704,3.2879745370370372
"omnilink.com.br",8.514942129629631,0.5066203703703703
"altituderando.com",8.475659722222224,0.5576967592592592
"stigmap.gr",8.469467592592592,0.49947916666666664
"nap-camp.com",8.416446759259259,0.5171759259259259
"gloryshole.com",8.33693287037037,0.3305787037037037
"linkfanel.net",8.30337962962963,0.4808101851851852
"prochitecture.com",8.27931712962963,1.4052430555555555
"runningahead.com",8.269745370370371,0.3777083333333333
"annunci69.it",8.269560185185185,0.029907407407407407
"carbu.com",8.260729166666666,0.1428125
"semob.df.gov.br",8.046342592592593,0.012997685185185185
"bergtour-online.de",8.037731481481481,0.30027777777777775
"verkehrslage.de",8.032928240740741,0.29733796296296294
"doz.pl",8.025127314814815,0.1259375
"geocaching.com",8.01068287037037,0.8673726851851852
"parking.spb.ru",7.977986111111111,0.08811342592592591
"iform.dk",7.923831018518518,0.7551967592592592
"maklarhuset.se",7.921909722222222,0.13212962962962962
"compareschoolrankings.org",7.90943287037037,0.32091435185185185
"stops.lt",7.865833333333335,0.20666666666666667
"gaccom.jp",7.850532407407408,0.5364814814814814
"makemydrivefun.com",7.840497685185185,0.2137962962962963
"tractive.com",7.831574074074074,5.388090277777778
"sncf.fr",7.771168981481481,0.02547453703703704
"timhiking.com",7.753391203703703,0.6660069444444445
"qudini.com",7.646747685185185,0.03335648148148149
"vau.aero",7.645474537037037,0.12760416666666666
"spartan.com",7.6257175925925935,0.11865740740740743
"satwork.net",7.601898148148148,0.3596412037037037
"mappedometer.com",7.5918981481481485,1.7105787037037037
"trackgps.ro",7.41130787037037,0.6827546296296296
"tvil.ru",7.400081018518519,0.25719907407407405
"randogps.net",7.3953125,1.377962962962963
"logitracs.com",7.3711574074074075,1.0249884259259259
"tallinn.ee",7.360833333333333,0.1271875
"hazardwatch.gov.au",7.351400462962963,0.14917824074074074
"192.168.42.64",7.281909722222222,0.00045138888888888887
"locator.ua",7.171319444444445,0.5025925925925926
"ingress.com",7.150833333333333,0.6535763888888889
"kpt.kyiv.ua",7.125925925925926,0.02988425925925926
"visir.is",7.113900462962963,0.41078703703703706
"sondehub.org",7.0884374999999995,0.34329861111111115
"trackbus.in",7.083576388888889,0.3263425925925926
"adultwork.com",7.031944444444444,0.567349537037037
"rpdy.us",6.963391203703706,3.196712962962962
"streetcheck.co.uk",6.9329629629629625,0.9959027777777778
"touristgah.com",6.929236111111111,0.3907407407407407
"civico.com",6.89605324074074,0.03975694444444444
"e-leiloes.pt",6.876979166666667,0.15030092592592592
"brunoespiao.com.br",6.875069444444445,0.5244560185185185
"rotasbrasil.com.br",6.863182870370371,0.17108796296296297
"kazantransport.ru",6.8404745370370375,0.027789351851851853
"chowari.jp",6.78275462962963,0.14862268518518518
"ruptela.com",6.766203703703703,0.6709027777777777
"sab.gov.co",6.74662037037037,0.000462962962962963
"micronauta.dnsalias.net",6.746365740740741,0.12296296296296297
"fort-monitor.ru",6.729293981481481,0.7598379629629629
"supercharge.info",6.728530092592592,0.5571759259259259
"cam-finder.com",6.726574074074074,0.013136574074074075
"glonasssoft.ru",6.685428240740739,0.7608101851851852
"squareyards.com",6.68537037037037,0.16815972222222222
"mobilauto.com.ua",6.668854166666667,0.10152777777777777
"373soft.ru",6.6451620370370375,0.2378587962962963
"gpx.studio",6.621793981481481,1.9598958333333334
"hurra-draussen.de",6.581192129629629,0.24541666666666667
"territoryhelper.com",6.552372685185185,1.0865972222222222
"cargorun.ru",6.5415277777777785,0.20883101851851854
"transport.cv.ua",6.533773148148148,0.022858796296296297
"huntermonitoreoperu.com",6.514189814814815,0.43841435185185185
"eurobydleni.cz",6.492233796296296,0.4684490740740741
"o3.ru",6.478020833333333,0.24935185185185182
"mtbroutes.nl",6.455613425925926,0.09028935185185186
"spain.info",6.424409722222222,0.5729513888888889
"radiosondy.info",6.416504629629629,0.2812152777777778
"mimamoru-kuruma.jp",6.400300925925926,0.8352662037037037
"smartmovepro.net",6.374675925925926,0.2678819444444444
"tourister.ru",6.363356481481489,0.7249421296296301
"ingv.it",6.362916666666666,0.10690972222222221
"capfun.com",6.336180555555556,0.1367013888888889
"avval.ir",6.30224537037037,0.13591435185185186
"ravex.com.br",6.299085648148148,0.12131944444444445
"project-gc.com",6.295231481481482,0.37461805555555555
"foundi.info",6.215081018518518,0.9861226851851852
"logistic.tools",6.213831018518518,0.46173611111111107
"bestmaps.ru",6.206921296296296,0.9712962962962963
"brono.com",6.182777777777778,0.6049421296296296
"vriskoapostasi.gr",6.167800925925926,0.22921296296296295
"senamhi.gob.pe",6.153287037037037,0.26212962962962966
"openstreetmap.de",6.1385300925925925,0.8607175925925927
"kojaro.com",6.116979166666667,0.16336805555555556
"ot76.ru",6.10724537037037,0.0692824074074074
"parkhaus.hk",6.098842592592592,0.1066087962962963
"distanciacidades.net",6.096805555555555,0.31548611111111113
"getrak.com",6.096018518518519,0.13724537037037038
"gpsvisualizer.com",6.091006944444445,1.6223726851851852
"mosgortrans.com",6.0539351851851855,0.2142361111111111
"69.172.241.230",6.016030092592593,0.5765162037037037
"bargheman.com",5.9501736111111105,0.28694444444444445
"googleusercontent.com",5.946180555555575,0.45774305555555694
"amazon.com",5.929953703703704,0.520034722222222
"haritamap.com",5.915555555555556,1.3924652777777777
"follo3me.com",5.878229166666666,0.17809027777777778
"buste.in",5.826539351851852,0.5265972222222223
"collectplus.co.uk",5.824270833333333,0.2540277777777778
"statuspnr.in",5.790729166666667,0.44785879629629627
"kupbilecik.pl",5.789212962962963,5.786076388888889
"slowhop.com",5.769131944444444,0.17278935185185185
"leafletjs.com",5.700266203703704,0.17247685185185185
"redtaxi.co.in",5.6846759259259265,0.10792824074074073
"esri.com",5.654560185185185,1.2911805555555556
"infornet.com.br",5.639409722222222,0.38605324074074077
"fuelgr.gr",5.6380787037037035,0.13648148148148148
"motcmpb.gov.tw",5.6297800925925925,0.6251041666666667
"familio.org",5.624502314814815,1.890775462962963
"reality.sk",5.612118055555556,0.3548726851851852
"pttn.com",5.6096759259259255,0.2332175925925926
"la-flamme-rouge.eu",5.579074074074074,1.1731828703703702
"antipodesmap.com",5.576851851851852,0.5472106481481481
"topreality.sk",5.568101851851852,0.38612268518518517
"utagawavtt.com",5.541041666666667,0.5638425925925926
"mondialrelay.be",5.539398148148148,0.2050810185185185
"mapsdirections.info",5.5059375,0.3980902777777778
"datingshall.life",5.503645833333334,0.007511574074074074
"10.206.1.210",5.488402777777778,0.30528935185185185
"celesc.com.br",5.4804050925925925,0.37493055555555554
"relive.cc",5.467013888888889,0.2770138888888889
"wtsoftware.com.br",5.46599537037037,0.05880787037037037
"komoot.de",5.441736111111111,1.3263657407407408
"skaner.com",5.424143518518519,0.9116666666666666
"ucas.com",5.407743055555556,0.0765625
"overseetracking.com",5.395138888888889,1.2406365740740741
"mdates.com",5.385092592592593,0.0838425925925926
"lasy.gov.pl",5.377175925925927,1.0728935185185187
"10.10.20.18",5.355810185185185,0.05267361111111111
"sapo.pt",5.349884259259259,0.8197222222222222
"ufalinux.ru",5.3143518518518515,0.026203703703703705
"ifoodxt.com.br",5.294108796296296,0.15208333333333335
"rateyourmusic.com",5.293553240740741,0.24641203703703704
"supercasa.pt",5.2846064814814815,0.4534490740740741
"tulospalvelu.fi",5.253807870370371,0.3495949074074074
"truck-control.by",5.210844907407407,0.5067361111111112
"decea.mil.br",5.209768518518518,0.21752314814814816
"dokladno.com",5.205381944444445,0.4636226851851851
"vk-list.com",5.194606481481482,0.0022685185185185187
"nexoinmobiliario.pe",5.1789351851851855,0.029108796296296296
"phototravellers.de",5.164328703703704,0.07496527777777778
"wifispc.com",5.150092592592593,0.24047453703703703
"freedar.uk",5.145393518518518,0.16556712962962963
"sitrack.com",5.133854166666667,0.2933912037037037
"osm4wiki.toolforge.org",5.12224537037037,1.7265972222222221
"ticketmaster.com.mx",5.110162037037037,0.16620370370370371
"rigassatiksme.lv",5.083148148148148,0.32197916666666665
"weathermeister.com",5.077210648148148,0.0035416666666666665
"geoportal.co.me",5.075520833333333,0.4692013888888889
"johndee.com",5.068078703703704,0.18459490740740742
"zditm.szczecin.pl",5.0632523148148145,0.07670138888888889
