"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",480.4750231481481,263.9053009259259
"flutter_map (*)",464.0747337962963,29.033541666666668
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:124.0) Gecko/20100101 Firefox/124.0",252.82736111111112,10.648761574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",155.04685185185184,21.32033564814815
"kz.taksiregion.driver",149.51783564814815,6.084236111111111
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",137.12858796296297,24.488935185185184
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Mobile Safari/537.36",132.09760416666666,4.1673379629629625
"Dart/* (dart:io)",114.04440972222223,15.585659722222223
"com.maps.radar.navigation.android2023",109.08469907407408,47.295011574074074
"Mozilla/5.0 (compatible; Marble/*)",107.45696759259259,48.07270833333333
"com.online.radar.kaf",95.88820601851852,27.203518518518518
"cgeo",81.84570601851851,6.38556712962963
"com.radarapp.trip.speedometer",60.83346064814815,20.931585648148147
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 Edg/123.0.0.0",55.77616898148148,7.84880787037037
"com.tx.driver",55.061597222222225,0.5554513888888889
"Maperitive/*",53.763009259259256,40.994108796296295
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",53.226273148148145,3.299363425925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",50.21471064814815,4.8903125
"com.tx.driver.ru.ru",46.7321875,0.45229166666666665
"com.kakaopay.app/*",45.288090277777776,8.015462962962962
"com.number.locator.gps.location.family.locator.live.numberlocator",45.132650462962964,11.419097222222222
"Mapbox iOS SDK (*)",44.79184027777778,2.5295833333333335
"Graph Messenger T* - P*",43.598449074074075,9.665393518518519
"com.instagram.android",41.48935185185185,1.7742708333333332
"Scrapy/2.8.0 (+https://scrapy.org)",41.38658564814815,26.048761574074074
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",39.86505787037037,39.846944444444446
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",39.08793981481482,12.948310185185186
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",37.720625,7.9122916666666665
"com.tx.driver.radiocom.dnestr",33.574050925925924,0.2897800925925926
"Wikiloc/* Mapbox/*",31.84511574074074,2.9658564814814814
"JOSM/1.5 *",30.122974537037038,14.333101851851852
"com.atlas.eturjawali.dirty",27.88962962962963,0.33846064814814814
"ru.fmore.samaratransport",27.144699074074072,0.28195601851851854
"libshumate/*",26.91173611111111,5.0907175925925925
"com.maps.android.trafficradarapp",26.54517361111111,10.014606481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",26.09403935185185,1.7620949074074075
"com.duckduckgo.mobile.android",25.959247685185186,2.723564814814815
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",22.781319444444446,11.74875
"OruxMaps *",22.281180555555554,10.871307870370371
"com.vrlgroup.digitalvrl/*",22.153530092592593,4.484652777777778
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",21.940243055555555,0.5440856481481482
"com.google.android.apps.searchlite",21.395706018518517,2.0952199074074076
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Mobile/15E148 Safari/604.1",21.21122685185185,2.1926851851851854
"com.facebook.katana",20.10599537037037,0.8779861111111111
"appinventor.ai_kayipkayik.Maps",19.930405092592594,0.9532986111111111
"it.biesse.smarttaxidriverbs",19.858969907407406,0.3522800925925926
"Amazon CloudFront",19.51974537037037,13.21875
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",19.026145833333334,5.048530092592593
"eu.akting.lurraldebus",18.978310185185187,0.035555555555555556
"ar.org.pami.prestadores",17.786875,3.6713194444444444
"sysmkzelgi3gbtxrkghqj5mo",17.429953703703703,0.9392939814814815
"com.target.md/*",16.99890046296296,0.9736111111111111
"Cachly/* CFNetwork/* Darwin/*",16.883530092592594,1.7137962962962963
"Taksimetre/* Mapbox/*",16.866041666666668,2.3125115740740743
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:124.0) Gecko/20100101 Firefox/124.0",16.671805555555554,0.6829282407407408
"adsbexchange.com; mapproxy",16.34347222222222,13.799386574074074
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",16.208506944444444,0.01855324074074074
"vik4ofsv7s71ouq7dq5sa6u4",15.567789351851852,15.567453703703704
"gps.navigation.maps.directions.location.finder.pro/*",15.495671296296296,8.91744212962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",15.428032407407407,2.1555671296296297
"Mozilla/5.0 (X11; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",15.370486111111111,1.9030092592592593
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",15.172638888888889,2.2147453703703706
"com.cartrack.fleet",14.96582175925926,5.096087962962963
"ir.otaghak.app/*",14.849340277777777,1.7770833333333333
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",14.807511574074073,0.7039120370370371
"com.tx.driver.newizmail.glob.al",14.729930555555555,0.06438657407407407
"Wikiloc *",14.622974537037036,2.9853819444444443
"com.saphamrah/*",14.430138888888889,5.813078703703703
"hiking/* CFNetwork/* Darwin/*",14.364849537037037,0.3197685185185185
"com.evermorelabs.polygonsharp/*",14.324826388888889,3.467372685185185
"com.facebook.orca",13.783414351851851,0.9957175925925926
"Mozilla/4.0 (compatible;)",13.666284722222223,1.5554976851851852
"prod.bakikart.az",13.642199074074075,0.1393287037037037
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",12.853877314814815,0.3933217592592593
"jep3e73hjaq8g9x",12.754953703703704,11.793148148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Safari/605.1.15",12.712280092592593,1.8587615740740742
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",12.494884259259258,0.47550925925925924
"3DWING",12.483032407407407,0.0004976851851851852
"com.saudibus",12.341666666666667,0.14315972222222223
"ArcGIS Client Using WinInet",12.333032407407407,6.300381944444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",12.150671296296297,0.43853009259259257
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.121168981481482,0.2456712962962963
"com.xitonix.www/*",12.105011574074075,4.185219907407407
"railon.vonatDroid/*",11.918842592592593,0.9694560185185185
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.89068287037037,4.604629629629629
"com.caynax.sportstracker/*",11.797986111111111,7.745787037037037
"com.tx.driver.sms.uman",11.785798611111112,0.06777777777777778
"com.tx.driver.ofoz.kn",11.707384259259259,0.09024305555555556
"qfield|*|*|*| QGIS/*",11.677870370370371,3.6303125
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",11.405717592592593,1.6052083333333333
"com.mobiliha.badesaba/*",11.335451388888888,3.242025462962963
"com.mgp.cuandoLlega",11.265439814814815,0.20142361111111112
"com.digikala.flex",11.14849537037037,0.3242824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",10.931145833333334,1.5715162037037036
"com.cineplanet/*",10.90363425925926,0.054872685185185184
"uz.onlinetaxi.taxi1313.driver",10.30888888888889,1.5936226851851851
"flutter_map_tile_caching for flutter_map (unknown)",10.259317129629629,3.397476851851852
"com.applikationsprogramvara.osmviewer/*",10.242962962962963,3.353275462962963
"ir.bmi.bam.nativeweb/*",10.146273148148149,1.9484606481481481
"TestProject.exe",10.028125,9.757337962962962
"GPX Viewer",10.02517361111111,4.513194444444444
"afz7i94shtm68r1",9.943877314814815,0.7129050925925926
"com.radar.offlinemap.radarapp",9.900231481481482,3.606284722222222
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.723148148148148,1.3220717592592592
"com.shopee.id",9.635092592592592,0.13900462962962962
"mbdl",9.585034722222222,3.7098032407407406
"ru.sblogistica.compass/*",9.574328703703705,1.5202083333333334
"FM-a-a",9.54138888888889,0.9750462962962962
"com.tx.driver.izmail.izmail",9.378958333333333,0.09027777777777778
"android.taxi/*",9.310115740740741,1.893125
"com.earthmap.location.tracker.shareaddress.routefinder/*",9.246898148148148,3.7933796296296296
"NeoFinder/* CFNetwork/* Darwin/*",9.237268518518519,0.0
"RouteConverter Map Client/*",9.233900462962962,3.0968518518518517
"ZuluGIS 8.0",9.059861111111111,8.975231481481481
"com.winkgo",8.914247685185185,0.19392361111111112
"app.ouvidoria.ouvidoriaept",8.826828703703704,0.10587962962962963
"TkinterMapView",8.760162037037038,4.34042824074074
"R&S OSMWizard 5.31",8.69329861111111,8.629733796296296
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",8.580381944444444,3.010972222222222
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",8.468229166666667,1.5952314814814814
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",8.461608796296296,0.4467013888888889
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",8.3615625,1.4188657407407408
"com.unipos.axsg/*",8.216689814814815,5.356817129629629
"z54iab8c1ymkvosnf",8.047986111111111,7.976018518518519
"com.tacom.siumobilebh",7.813935185185185,0.1605787037037037
"it.dflight.app",7.809108796296297,1.398113425925926
"libosmgpsmap/*",7.665162037037037,0.37068287037037034
"xscreensaver-mapscroller/*",7.494108796296296,6.417476851851852
"Qt Location based application",7.464722222222222,2.1334837962962965
"com.atakip.taksimetre.app",7.372337962962963,1.6777662037037038
"project.listick.fakegps",7.325347222222222,1.9687962962962964
"Nemo Outdoor",7.267199074074074,0.03818287037037037
"ShippingExplorerAndroid",7.095891203703704,0.7173148148148148
"com.ssts.hms",7.043043981481482,0.6554513888888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",6.911400462962963,0.7152893518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/123.0.6312.88 Safari/537.36",6.854155092592593,0.0027430555555555554
"MapProxy-*",6.828854166666667,1.202048611111111
"tamin.ir.inspection",6.681724537037037,2.8984953703703704
"me.yugtaxi.client",6.674733796296296,0.27649305555555553
"If you use BruTile please specify a user-agent specific to your app",6.673402777777778,1.267048611111111
"com.phivolcs.faultfinder_0",6.566111111111111,0.9330092592592593
"Mozilla/5.0 (Windows NT 6.0; rv:52.0) Gecko/20100101 Firefox/52.0",6.559652777777778,6.23994212962963
"uz.unical.salom.taxi.driver",6.551701388888889,1.7313194444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.387326388888889,1.0354282407407407
"Mozilla/5.0 (Windows NT 10.0; rv:54.0) Gecko/20100101 Firefox/54.0",6.264166666666667,5.031099537037037
"TECNativeMap/4.8\r\n",6.0665625,0.13568287037037038
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.045729166666667,3.6969791666666665
"ru.tmdriver.new/*",5.982893518518519,1.1952314814814815
"shans.chgd",5.9507060185185185,0.01880787037037037
"Taxomet",5.919270833333333,0.8772222222222222
"Dart/3.3 (dart:io), kiswa.agent.com",5.762719907407408,0.15471064814814814
"com.cirkwi.pit",5.761145833333333,0.9771180555555555
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.749768518518518,2.5315625
"dcc-taxi-driver",5.731168981481481,0.4609375
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.704108796296296,0.16060185185185186
"com.gdedps.app",5.649282407407408,0.09037037037037036
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.644050925925926,0.30657407407407405
"TravelBoast/* CFNetwork/* Darwin/*",5.641423611111111,0.1177662037037037
"Mozilla/5.0 (Windows NT 10.0; rv:51.0) Gecko/20100101 Firefox/51.0",5.635787037037037,5.589942129629629
"yhqb7dgzg4kuloto12dfhrt",5.545497685185185,0.10434027777777778
"com.netinformatika.pinktaxibeogradtg/*",5.509004629629629,0.936400462962963
"com.tamaspetro.geocachinghu",5.507152777777778,0.4751388888888889
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.487048611111111,2.01375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0 TO-Browser/TOB7.123.0.203_01",5.479293981481481,0.006851851851851852
"Bikemap/* Mapbox/*",5.475775462962963,0.7443171296296296
"net.gpsserver.gpsservermobile",5.4690625,0.4990162037037037
"AirMate/* CFNetwork/* Darwin/*",5.422557870370371,2.172314814814815
"com.pickacab.driver",5.3985763888888885,0.09682870370370371
"lostplace.lostplace.app",5.362638888888889,0.1289699074074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",5.304432870370371,0.2614236111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.295613425925926,0.0881712962962963
"pl.assecods.innompa.m2go",5.261631944444445,0.25690972222222225
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.243125,2.8669907407407407
"com.ngt.android.nadeuli/*",5.230324074074074,2.7375
"hu.mostoha.mobile.android.huki/*",5.17630787037037,1.2123958333333333
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.147546296296296,3.186377314814815
"67qxyb3b8uk",5.0859606481481485,5.0859606481481485
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.053020833333333,0.26479166666666665
"com.varanegar.presale",5.049016203703704,1.1594212962962962
"com.cloudmax.myrouteapp",5.047337962962963,0.6756828703703703
"ShipTracking/* CFNetwork/* Darwin/*",5.001550925925926,0.5196412037037037
