"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1502.5166203703704,473.41130787037036
"flutter_map (*)",354.46711805555555,15.711215277777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",341.36582175925923,14.562569444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",261.92028935185186,30.687743055555554
"com.atlas.eturjawali.dirty",188.2698263888889,1.1372337962962964
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",186.04443287037037,2.3442824074074076
"com.sailgrib4vr",147.90121527777777,0.12060185185185185
"Dart/* (dart:io)",122.8925462962963,9.817511574074073
"kz.taksiregion.driver",112.81256944444445,4.419351851851852
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",111.55091435185186,18.911643518518517
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",106.23991898148148,13.385833333333334
"com.maps.radar.navigation.android2023",99.13552083333333,41.366018518518516
"com.tx.driver.ru.ru",95.54309027777778,0.46837962962962965
"com.tx.driver",88.1396875,0.37725694444444446
"MapProxy-*",78.99664351851852,59.25590277777778
"Mozilla/5.0 (compatible; Marble/*)",73.05422453703704,28.494606481481483
"ArcGIS Client Using WinInet",49.92630787037037,23.677523148148147
"Graph Messenger T* - P*",45.9921875,6.336331018518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/103.0.0.0 Safari/537.36",45.12702546296296,45.017604166666665
"axios/*",40.73574074074074,38.264212962962965
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",40.27513888888889,1.757835648148148
"JOSM/1.5 *",37.80665509259259,14.55900462962963
"ar.org.pami.prestadores",36.92320601851852,3.9169675925925924
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",36.711875,1.5398148148148147
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",35.91659722222222,3.3008449074074075
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",34.35313657407407,5.931550925925926
"com.number.locator.gps.location.family.locator.live.numberlocator",33.24726851851852,9.26244212962963
"ru.fmore.samaratransport",32.904513888888886,0.1822800925925926
"com.tx.driver.radiocom.dnestr",31.40482638888889,0.16488425925925926
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.963958333333334,9.400474537037036
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",29.892511574074074,5.752141203703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",28.361979166666668,27.549849537037037
"hk.gov.mardep.eSeaGo",27.9725,0.06868055555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",26.329930555555556,3.043946759259259
"Maperitive/*",25.48865740740741,16.180162037037036
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",24.844479166666666,2.6593518518518517
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",24.013125,0.8751967592592592
"cgeo",23.706006944444443,1.925011574074074
"com.totvs.hr.mobile",23.47052083333333,0.6192824074074074
"pl.jmpolska.clos0.mojabiedronka",22.253854166666667,0.9885995370370371
"libshumate/*",22.083229166666666,3.728645833333333
"com.tx.driver.izmail.izmail",22.05033564814815,0.07908564814814815
"com.radarapp.trip.speedometer",21.994918981481483,7.278680555555556
"qfield|*|*|*| QGIS/*",21.52369212962963,6.3314814814814815
"appinventor.ai_kayipkayik.Maps",21.177083333333332,0.4595949074074074
"com.luzdelsur.fac.geslec.lectura",21.166574074074074,0.19994212962962962
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",21.14898148148148,0.919537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",21.10765046296296,1.6711921296296297
"Amazon CloudFront",21.05903935185185,10.751909722222223
"com.facebook.katana",20.030185185185186,0.8868171296296297
"Nemo Outdoor",19.926956018518517,0.04296296296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",19.868842592592593,2.527175925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",19.504398148148148,3.057199074074074
"eu.akting.lurraldebus",18.685625,0.040625
"com.secullum.pontoweb.centraldofuncionario",17.697662037037038,0.7270717592592593
"com.google.android.apps.searchlite",17.311840277777776,1.3963078703703704
"com.instagram.android",17.104861111111113,0.6607407407407407
"com.tx.driver.newizmail.glob.al",16.93537037037037,0.031875
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",16.668530092592594,0.6458564814814814
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/119.0",16.612673611111113,0.8621180555555555
"sipreti.malangkota.com",16.202916666666667,0.5377430555555556
"com.bkppdklaten.saenaga/*",16.126944444444444,5.41443287037037
"com.mivselltech.mobilesales2",15.928125,2.4866087962962964
"Mapbox iOS SDK (*)",15.910069444444444,3.421527777777778
"com.ssts.hms",15.47755787037037,0.3780439814814815
"com.vrlgroup.digitalvrl/*",15.431967592592592,1.8955324074074074
"ir.bmi.bam.nativeweb/*",15.362777777777778,2.7472569444444446
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",14.933090277777778,2.138078703703704
"If you use BruTile please specify a user-agent specific to your app",14.900717592592592,1.7284027777777777
"613r8txhik9zhairplka",14.838055555555556,10.278391203703704
"edu.mit.appinventor.aicompanion3",14.815717592592593,0.5850462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",14.524768518518519,1.7591087962962964
"absensi.estamina",14.301631944444445,3.362858796296296
"com.tacom.siumobilebh",14.258217592592592,0.431087962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.808402777777777,0.6988888888888889
"com.xitonix.www/*",13.762199074074074,4.703530092592593
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",13.649108796296296,0.29681712962962964
"com.tx.driver.sms.uman",13.569965277777778,0.03939814814814815
"com.winkgo",13.542685185185185,0.18783564814814815
"com.duckduckgo.mobile.android",13.380173611111111,1.2405092592592593
"tamin.ir.inspection",13.345011574074075,3.5535763888888887
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",13.285023148148149,2.2738310185185187
"com.maps.android.trafficradarapp",13.203842592592592,5.062997685185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",13.118113425925927,1.2687731481481481
"com.tx.driver.ofoz.kn",13.056574074074074,0.06909722222222223
"mb.paresa.ventas",12.71210648148148,0.14171296296296296
"prod.bakikart.az",12.63167824074074,0.09119212962962962
"com.mgp.cuandoLlega",12.480185185185185,0.04708333333333333
"com.acsyt.feria",12.420208333333333,0.13598379629629628
"ua.taxipilot.fordriver",12.335659722222223,0.02875
"pl.assecods.innompa.m2go",12.262418981481481,0.31288194444444445
"OruxMaps *",12.149039351851853,4.580891203703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",12.077199074074073,1.094861111111111
"CartoPy/*",11.903877314814816,1.2065972222222223
"Taksimetre/* Mapbox/*",11.818368055555556,0.9745717592592592
"Map%20Plus/* CFNetwork/* Darwin/*",11.576689814814815,11.240497685185185
"Qt Location based application",11.574467592592592,3.175787037037037
"com.earthmap.location.tracker.shareaddress.routefinder/*",11.532881944444444,4.476817129629629
"app.ouvidoria.ouvidoriaept",11.464166666666667,0.09229166666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",11.338449074074074,0.531400462962963
"OpenStreetMap in Mapsui",11.337314814814814,1.8950810185185185
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.024733796296296,4.612858796296297
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.007025462962963,0.21059027777777778
"Wikiloc/* Mapbox/*",10.879560185185186,0.6912037037037037
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",10.858819444444444,0.6252546296296296
"FM-a-a",10.781631944444445,0.8436574074074074
"jxmapviewer2/2.5-SNAPSHOT",10.714421296296296,0.3995949074074074
"com.elevenminds.citi",10.676215277777779,0.22060185185185185
"com.shopee.id",10.57162037037037,0.09283564814814815
"com.tx.driver.izmail.glob.al",10.500081018518518,0.01920138888888889
"com.saphamrah/*",10.464479166666667,2.9742939814814813
"GeoTiler/*",10.292858796296295,0.17935185185185185
"flutter_map_tile_caching for flutter_map (unknown)",10.249513888888888,7.179699074074074
"ru.sblogistica.compass/*",10.043032407407408,1.6198611111111112
"arrow.svgorsk",9.818148148148149,0.015949074074074074
"project.listick.fakegps",9.602789351851852,3.3098726851851854
"br.com.jadlogmobile",9.173240740740741,0.1861574074074074
"Mozilla/4.0 (compatible;)",9.013125,0.6684837962962963
"mbdl",8.845497685185185,3.1179282407407407
"uz.unical.salom.taxi.driver",8.68050925925926,1.0846296296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",8.578275462962964,0.5390972222222222
"jp.naver.line.android",8.537256944444444,0.24909722222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",8.524224537037037,8.516122685185184
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.187395833333333,0.824375
"ShippingExplorerAndroid",8.183506944444444,0.7553703703703704
"railon.vonatDroid/*",8.172094907407407,1.0297222222222222
"com.digikala",8.139872685185185,0.9238541666666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.064039351851852,0.2538078703703704
"caller.location.mobile.tracker.phone.locator/*",8.04193287037037,0.7659953703703704
"com.bouygues.teov2/*",7.962777777777778,1.0055324074074075
"rb6tkcv",7.884375,7.088773148148148
"com.facebook.orca",7.846284722222222,0.42997685185185186
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",7.789178240740741,1.1176041666666667
"apel.proh",7.736678240740741,0.027511574074074074
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.721423611111111,2.288425925925926
"ru.tmdriver.new/*",7.689027777777778,1.019861111111111
"ir.otaghak.app/*",7.5577199074074075,1.1748842592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",7.556412037037037,1.1099768518518518
"com.fogs.detransport/*",7.435509259259259,0.106875
"it.biesse.smarttaxidriverbs",7.409594907407407,0.15454861111111112
"TECNativeMap/4.8\r\n",7.3962615740740745,0.3352893518518518
"TkinterMapView",7.368252314814815,1.6103125
"prasasti.mojokerto",7.356712962962963,1.7118171296296296
"android.taxi/*",7.344039351851852,0.9089930555555555
"com.tacom.siumobilethe",7.335405092592593,0.2825925925925926
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.165439814814815,0.4227662037037037
"dcc-taxi-driver",7.021712962962963,0.17769675925925926
"app.baly.passenger",7.01824074074074,0.11125
"2.25.6",6.854675925925926,1.5213310185185185
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.758518518518518,3.5422685185185183
"com.netinformatika.pinktaxibeogradtg/*",6.5849421296296295,0.6897685185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.558541666666667,0.5802199074074074
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.5408333333333335,0.02414351851851852
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",6.424918981481482,2.5658796296296296
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",6.420277777777778,0.6929976851851852
"net.iGap/*",6.265358796296296,1.9725694444444444
"app:/curam_air.swf",6.230138888888889,0.1114699074074074
"SDMapKit 0.0.1 (iPhone/17.0.3)",6.191331018518518,4.833703703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",6.060370370370371,1.2187037037037036
"com.evermorelabs.polygonsharp/*",6.015219907407407,1.3565277777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",6.0133680555555555,0.7648958333333333
"com.unipos.axsg/*",5.999050925925926,2.2131712962962964
"ru.assoft.taxi_taxist",5.967280092592593,0.001238425925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",5.956585648148148,3.122199074074074
"gps.navigation.maps.directions.location.finder.pro/*",5.899097222222222,2.911273148148148
"com.rit.staffmanager",5.8880787037037035,0.002928240740740741
"com.caynax.sportstracker/*",5.758032407407407,1.696423611111111
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",5.737175925925926,0.12929398148148147
"com.applikationsprogramvara.osmviewer/*",5.733993055555556,1.8479050925925926
"com.digikala.flex",5.727337962962963,0.1823611111111111
"me.yugtaxi.client",5.641886574074074,0.13277777777777777
"com.mobiliha.badesaba/*",5.632048611111111,1.2720717592592592
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.623773148148148,0.48650462962962965
"de.schildbach.oeffi",5.595543981481481,0.6542129629629629
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.589953703703704,0.6451967592592592
"id.jmfi.simoco/*",5.5702893518518515,1.499849537037037
"com.tx.driver.raion.aa",5.516886574074074,0.03638888888888889
"Atoll",5.499918981481481,1.311273148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.84.2 Chrome/114.0.5735.289 Electron/25.9.2 Safari/537.36",5.486493055555556,0.6754861111111111
"ar.com.tracer",5.481909722222222,0.2350925925925926
"adsbexchange.com; mapproxy",5.469803240740741,3.9374884259259257
"net.gpsserver.gpsservermobile",5.468819444444445,0.27243055555555556
"iTrackApp/* Mapbox/*",5.461412037037037,0.8007175925925926
"JMapViewer Java/*",5.44119212962963,0.6669907407407407
"com.gdedps.app",5.435833333333333,0.04469907407407407
"com.proint.hc.mobile",5.429351851851852,0.07798611111111112
"RouteConverter Map Client/2.34-SNAPSHOT-359",5.41630787037037,2.0219444444444443
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.404050925925926,0.5153703703703704
"com.online.radar.kaf/*",5.387314814814815,1.391886574074074
"RechercheApp/1.0 evaluation version Java/17.0.3",5.355972222222222,0.6953935185185185
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",5.348900462962963,1.455486111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.3460069444444445,0.3134375
"mb.embol.rtm",5.317858796296297,0.1367361111111111
"io.makeroid.companion",5.308564814814815,0.06150462962962963
"com.digikala.diagon",5.304328703703704,0.4870717592592593
"com.cineplanet/*",5.289293981481482,0.01792824074074074
"Taxomet",5.252488425925926,0.7910069444444444
"com.southgnss.egstar3",5.233958333333334,0.24785879629629629
"com.pickacab.driver",5.185289351851852,0.03881944444444444
"Chrome/*",5.164930555555555,0.7329976851851852
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.138576388888889,0.5434027777777778
"nr351ttjo8tnvmtrne8zsorq",5.1099652777777775,4.117118055555555
"com.TaxiVa.driver",5.107164351851852,0.03121527777777778
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.037534722222222,0.17987268518518518
