"host","tps","tps_miss"
"openstreetmap.org",1232.6809606481477,324.74814814814806
"openrailwaymap.org",176.36672453703704,26.32318287037037
"gites-de-france.com",113.06939814814814,5.075231481481482
"localhost",95.7847337962963,10.382627314814815
"onliner.by",84.19259259259259,1.786689814814815
"myrouteapp.com",72.12101851851853,15.782858796296296
"simrail.fr",61.56361111111111,2.4749074074074073
"ima.sc.gov.br",60.207372685185184,0.485787037037037
"mondialrelay.fr",58.346296296296295,2.1890277777777776
"capfun.com",54.902418981481475,0.9569791666666666
"topographic-map.com",52.0474652777778,4.221018518518519
"skelbiu.lt",50.92658564814815,5.006064814814815
"arcgis.com",49.38607638888883,5.434710648148167
"simrail.eu",45.09354166666667,1.7504629629629629
"gays-cruising.com",42.82869212962963,1.4424421296296297
"ipmetradar.com.br",38.09501157407408,0.4896412037037037
"masstimes.org",37.684571759259256,5.285995370370371
"afstandmeten.nl",37.51158564814815,2.2359375
"ad-production-stage.com",36.29688657407407,0.020625
"becasbenitojuarez.gob.mx",35.87542824074074,1.1334490740740741
"plowtracker.com",35.778252314814814,21.533761574074077
"sentinel-hub.com",35.30028935185185,7.130509259259259
"nakarte.me",34.34804398148148,7.490729166666667
"127.0.0.1",33.15236111111111,2.100509259259259
"rubmaps.ch",32.89633101851852,1.2431597222222222
"fishermap.org",31.729907407407406,10.59827546296296
"rainviewer.com",31.586238425925927,0.14047453703703705
"openstreetmap.fr",31.467766203703707,4.22375
"la-spa.fr",31.358854166666667,0.10552083333333333
"calculitineraires.fr",30.959988425925925,4.280648148148148
"pastvu.com",28.327210648148146,3.0546990740740743
"x5.ru",27.73740740740741,1.7399074074074075
"trackingo.in",27.131180555555577,2.4788425925925948
"visugpx.com",26.837152777777778,4.985057870370371
"nocowanie.pl",26.08973379629646,1.1234953703703645
"busti.me",24.543564814814815,0.5259837962962963
"radar-opadow.pl",24.163449074074073,0.3339467592592592
"retromap.ru",23.656678240740742,4.544537037037037
"tracksolid.com",22.93099537037037,2.192835648148148
"tracksolidpro.com",22.619467592592592,3.7187962962962966
"itspl.net",22.490185185185183,1.0169328703703704
"cirkwi.com",22.420937499999997,0.9039583333333331
"kooora.com",21.973587962962963,0.5599652777777778
"cdsvyatka.com",21.54351851851852,0.11869212962962965
"kadastr.live",21.29939814814815,4.586747685185185
"geotree.ru",21.24164351851852,2.045891203703704
"wikiroutes.info",21.13939814814815,2.625115740740741
"footpathmap.co.uk",21.11954861111111,6.176342592592593
"m2mbd.com",20.867835648148148,0.6867361111111111
"openstreetmap.hu",20.834085648148147,2.87412037037037
"metrocuadrado.com",20.61863425925926,0.29555555555555557
"simplaza.org",20.544907407407408,1.2450231481481482
"wpfmobilemap.app",20.478414351851853,2.1113194444444443
"statshunters.com",20.44670138888889,1.3388541666666667
"natuurmonumenten.nl",19.765162037037037,1.0394328703703704
"sutran.gob.pe",19.44755787037037,0.5381828703703704
"aqar.fm",19.41122685185185,1.1982175925925926
"fff.fr",18.6856712962963,0.4941435185185186
"tvil.ru",18.61174768518519,0.7142592592592593
"windfinder.com",18.148506944444442,1.5541319444444444
"qualp.com.br",17.993831018518517,0.1353587962962963
"haya.es",17.78707175925926,0.2871875
"moscarossa.biz",17.669166666666666,0.26328703703703704
"ivao.aero",17.256273148148146,0.9922453703703703
"vrzen.org",17.21561342592593,0.22833333333333333
"dhl.pl",17.015671296296297,1.9444560185185185
"prasarana.com.my",16.876747685185187,0.16287037037037036
"tilannehuone.fi",16.8734375,0.3769212962962963
"mindat.org",16.655011574074074,3.3407523148148144
"ilmeteo.it",16.35333333333333,0.04986111111111111
"fourc.net",16.247152777777778,0.01412037037037037
"adsbexchange.com",16.074791666666663,1.3369444444444445
"agriturismo.it",15.66119212962963,1.2964120370370371
"latlong.net",15.641203703703704,4.652222222222222
"d-flight.it",15.56366898148148,2.409050925925926
"119.235.249.45",15.27704861111111,0.04055555555555555
"ozon.ru",15.107847222222222,0.20306712962962964
"mapio.net",15.068101851851852,1.381898148148148
"groupalarm.com",14.786099537037037,0.010821759259259258
"nycpokemap.com",14.693159722222223,0.658900462962963
"slowhop.com",14.669340277777778,0.6041898148148148
"floodmap.net",14.603668981481482,1.2403125
"cruisingmap.net",14.54295138888889,0.8778819444444445
"rail.cc",14.450752314814816,0.5463310185185185
"brouter.de",14.209166666666667,2.6001967592592594
"weathercloud.net",14.204918981481482,0.5813888888888888
"jajiga.com",14.14971064814815,0.20908564814814815
"autotrack.nl",13.956423611111111,0.1763310185185185
"rutadirecta.com",13.79255787037037,0.26167824074074086
"atrbpn.go.id",13.532187500000001,2.00511574074074
"openrouteservice.org",13.500185185185185,2.280659722222222
"adcombi.com",13.443240740740741,0.005358796296296296
"rce-event.de",13.434050925925925,0.0018981481481481482
"minsktrans.by",13.412372685185185,0.05640046296296296
"cherryblossomwatch.com",13.40511574074074,3.7273958333333335
"nehnutelnosti.sk",13.253518518518518,1.1717708333333334
"orderlord.com",13.013101851851852,0.5591203703703704
"sinopticoplus.com",12.960613425925926,0.33725694444444443
"waymarkedtrails.org",12.94928240740741,2.2140046296296294
"marinetraffic.live",12.909097222222222,1.1374421296296295
"wikiloc.com",12.9015625,3.565219907407408
"doz.pl",12.833587962962962,0.22148148148148147
"codigopostal.gov.co",12.62837962962963,0.8012037037037038
"inpost.es",12.611747685185184,0.347337962962963
"",12.598287037037037,3.475613425925926
"findlatitudeandlongitude.com",12.518576388888889,2.918136574074074
"filae.com",12.487662037037037,0.4073958333333333
"nits.com.bd",12.215752314814816,1.0115625
"sondehub.org",11.97902777777778,0.6676273148148149
"mapcustomizer.com",11.92087962962963,1.8395717592592593
"spain.info",11.887395833333333,0.9348032407407407
"staynavi.direct",11.813587962962963,0.4583217592592593
"drivetest.ca",11.797118055555556,0.1395949074074074
"mobiliz.com.tr",11.70423611111111,0.9298842592592592
"capfun.nl",11.557372685185184,0.29324074074074075
"omnicomm.ru",11.549224537037036,1.3886805555555553
"nobat.ir",11.483703703703704,0.058124999999999996
"houski.ca",11.404351851851851,0.12817129629629628
"bmkg.go.id",11.389247685185184,0.15886574074074075
"fws.gov",11.316331018518518,0.7630208333333333
"metar-taf.com",11.212523148148149,0.8490972222222222
"astro.com",11.135729166666666,0.5270138888888889
"boxdelivery.com.br",11.12976851851852,0.04813657407407408
"talabatey.com",11.117430555555556,0.29961805555555554
"historicaerials.com",11.058622685185185,4.465891203703704
"spartan.com",11.054050925925928,0.13952546296296292
"bilkom.pl",10.977939814814814,0.13432870370370367
"radiosondy.info",10.910625,0.4458217592592593
"lefigaro.fr",10.862997685185185,0.5394791666666666
"vau.aero",10.776469907407407,0.30699074074074073
"securitrac.net",10.775254629629629,0.053113425925925925
"eurobydleni.cz",10.743599537037037,0.8875694444444444
"geotastic.net",10.655868055555555,0.4392824074074074
"anwb.nl",10.371666666666666,0.2648726851851852
"ridewithgps.com",10.357881944444445,3.6118171296296295
"flixbus.com",10.30630787037037,0.007662037037037037
"mk.local",10.291782407407407,0.4913657407407408
"freemaptools.com",10.279363425925926,1.0459375
"ucas.com",10.258993055555555,0.10693287037037037
"phototravellers.de",10.241273148148148,0.2811111111111111
"otenko.com",10.20019675925926,0.5937037037037037
"lightningmaps.org",10.06451388888889,0.9000578703703703
"project-gc.com",9.983703703703704,0.8977546296296296
"aida.de",9.950532407407406,0.1622685185185185
"axega112.gal",9.932372685185186,0.010428240740740741
"elguardiero.com",9.90199074074074,0.0002662037037037037
"angazadesign.com",9.811956018518519,0.16024305555555557
"e-turysta.pl",9.79673611111111,1.2269560185185184
"google.com",9.7890625,7.964166666666667
"solutudo.com.br",9.76579861111111,0.14266203703703703
"searates.com",9.741770833333332,0.0764699074074074
"opentechgr.com.br",9.716493055555556,0.5761921296296296
"gpsvisualizer.com",9.689143518518518,3.617986111111111
"ministeriodegobierno.gob.ec",9.557615740740742,0.5068402777777777
"reality.sk",9.544756944444444,0.6457291666666667
"firetree.net",9.479641203703704,0.6398032407407407
"kemdikbud.go.id",9.468564814814817,0.28027777777777785
"linkfanel.net",9.360798611111111,0.20603009259259258
"10.68.35.93",9.252523148148148,0.04
"komparing.com",9.2509375,0.2750925925925926
"overpass-turbo.eu",9.22616898148148,1.5115856481481482
"getquickride.com",9.224143518518519,0.052615740740740734
"cottagesincanada.com",9.189826388888887,1.0642129629629629
"geocaching.com",9.127141203703705,0.7648842592592593
"gpstrackerxy.com",9.121840277777778,0.8172337962962963
"mappedometer.com",9.062685185185185,2.1738541666666666
"itrack.top",9.015601851851851,0.6727662037037037
"worldpostalcode.com",8.954363425925926,1.8463425925925927
"hinode.pics",8.937893518518518,0.8328472222222222
"greyhound.com",8.935335648148147,0.8088425925925925
"mutu-kgn.ru",8.894953703703704,0.11717592592592592
"compareschoolrankings.org",8.851006944444444,0.4843287037037037
"annunci69.it",8.76991898148148,0.044189814814814814
"supercharge.info",8.716273148148149,0.9046875
"stigmap.gr",8.66511574074074,0.47752314814814817
"supercasa.pt",8.646273148148149,0.8108101851851852
"kupbilecik.pl",8.62587962962963,8.613356481481482
"skaner.com",8.619282407407407,1.4214699074074073
"gaccom.jp",8.51125,0.7170486111111111
"atlasgr.com.br",8.494375000000002,0.1653587962962963
"komoot.de",8.48357638888889,2.242291666666667
"iplogger.org",8.478483796296295,0.3769328703703704
"topreality.sk",8.437430555555554,0.6477430555555556
"phototrans.pl",8.374502314814816,0.7736689814814814
"streetcheck.co.uk",8.318078703703703,0.8958333333333334
"spotwork.biz",8.291516203703704,0.2141550925925926
"rescue1122.org",8.255682870370372,0.262349537037037
"tractive.com",8.244710648148148,5.541527777777778
"maklarhuset.se",8.21474537037037,0.1289699074074074
"cls.fr",8.19601851851852,0.3493865740740742
"iform.dk",8.19599537037037,0.7854166666666667
"ceb.lk",8.193252314814815,0.17958333333333334
"educamaisbrasil.com.br",8.162164351851851,0.532974537037037
"visir.is",8.131157407407407,0.4079513888888889
"geosetter.de",8.118263888888889,2.2040625
"gloryshole.com",8.100300925925925,0.3723842592592593
"monitoreo360.com",7.949178240740741,0.3043518518518518
"policia.gov.co",7.925960648148148,0.26309027777777777
"e-leiloes.pt",7.794525462962963,0.17332175925925924
"dgt.es",7.687060185185185,0.3677546296296296
"rateyourmusic.com",7.665717592592593,0.5468287037037037
"bus62.ru",7.603576388888889,0.19594907407407408
"squareyards.com",7.601782407407407,0.21622685185185186
"bst.digital",7.566053240740741,0.4116087962962964
"originalcottages.co.uk",7.565011574074074,0.39917824074074076
"celesc.com.br",7.560960648148147,0.49390046296296297
"nap-camp.com",7.537465277777778,0.37744212962962964
"gdedps.com",7.522453703703704,0.24351851851851852
"tourister.ru",7.433518518518508,0.7169791666666672
"sadalestikls.lv",7.42625,0.28368055555555555
"ligataxi.com",7.411851851851855,0.2091435185185186
"mimamoru-kuruma.jp",7.384710648148148,0.9166550925925926
"alio.lt",7.303796296296296,0.6699884259259259
"locator.ua",7.204016203703702,0.5008101851851853
"sab.gov.co",7.163645833333334,0.0013310185185185185
"geamap.com",7.14150462962963,3.131111111111111
"lasy.gov.pl",7.129988425925924,1.2894560185185184
"chaletsauquebec.com",7.06193287037037,0.9473263888888889
"kosmosnimki.ru",7.0375810185185195,0.9688078703703703
"micronauta.dnsalias.net",7.012523148148149,0.09342592592592593
"adultwork.com",7.001921296296296,0.47530092592592593
"webcamromania.ro",6.974155092592593,0.06834490740740741
"gpx.studio",6.969351851851852,1.469525462962963
"distanciacidades.net",6.900625,0.3649884259259259
"mobilenumbertracker.com",6.893576388888889,0.2348726851851852
"openstreetmap.de",6.871921296296295,0.8256828703703704
"busplus.com.ar",6.839398148148149,0.31636574074074075
"mispicaderos.com",6.747199074074074,0.2154861111111111
"anglers.jp",6.711215277777778,0.08987268518518518
"kpt.kyiv.ua",6.697268518518518,0.04059027777777778
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.625405092592593,1.6683796296296296
"epolice.ir",6.609976851851852,0.12707175925925926
"codigopostal.gob.pe",6.586319444444444,0.1310648148148148
"tha.kz",6.550138888888889,0.1233449074074074
"lvgmc.lv",6.469953703703704,0.07659722222222223
"biji.co",6.445497685185185,0.7599884259259259
"tallinn.ee",6.421921296296296,0.17591435185185186
"verkehrslage.de",6.421273148148148,0.2479513888888889
"sitrack.mx",6.418298611111111,0.4606134259259259
"grameenphone.com",6.321736111111111,0.6183217592592593
"abexacloud.com",6.321516203703704,0.005555555555555556
"sapo.pt",6.305520833333334,1.1001967592592592
"johndee.com",6.295694444444444,0.17984953703703704
"transport.cv.ua",6.293310185185185,0.025
"nuitsdelalecture.fr",6.275219907407408,1.0279282407407409
"gites.fr",6.274456018518518,0.8519791666666666
"busy-krk.pl",6.267824074074074,0.14685185185185184
"fremdgehen69.com",6.255474537037037,0.10019675925925926
"blocket.se",6.239398148148148,0.30519675925925926
"redtaxi.co.in",6.219548611111112,0.10011574074074073
"buste.in",6.177951388888889,0.5287384259259259
"buonny.com.br",6.168136574074075,0.33521990740740737
"activetrip.me",6.16775462962963,1.2317592592592592
"91.192.200.52",6.160949074074074,0.03340277777777778
"cargorun.ru",6.135555555555555,0.15320601851851853
"la-flamme-rouge.eu",6.09744212962963,1.5797685185185184
"deine-berge.de",6.038773148148148,0.5731828703703704
"parkhaus.hk",6.031365740740741,0.09434027777777777
"haritamap.com",5.987071759259259,1.6245486111111112
"amazon.com",5.984664351851852,0.6630092592592592
"freedar.uk",5.980416666666667,0.308900462962963
"kojaro.com",5.972847222222223,0.14293981481481483
"aqicn.org",5.949953703703704,0.07232638888888888
"osm4wiki.toolforge.org",5.897696759259259,1.6532986111111112
"kazantransport.ru",5.869409722222223,0.03212962962962963
"bestmaps.ru",5.854097222222222,1.231712962962963
"realsail.net",5.844398148148148,0.8777893518518518
"gov.hu",5.821006944444444,0.09503472222222226
"semob.df.gov.br",5.818483796296296,0.012523148148148148
"randogps.net",5.794965277777778,1.0697569444444444
"leafletjs.com",5.792476851851852,0.18054398148148149
"m2bomber.com",5.786597222222222,0.19797453703703705
"treinposities.nl",5.736840277777778,0.16032407407407406
"malangkota.go.id",5.728402777777778,0.09340277777777778
"trackbus.in",5.686168981481481,0.3528125
"koponyeg.hu",5.657476851851852,0.0015624999999999999
"mapsdirections.info",5.645543981481482,0.5069097222222222
"stops.lt",5.618935185185185,0.14925925925925926
"goradar.ru",5.6103703703703705,0.5014583333333333
"meteocentrum.cz",5.590821759259259,0.022939814814814816
"buser.com.br",5.566168981481481,0.11837962962962964
"codesa.com.uy",5.560462962962963,0.006701388888888889
"topuniversities.com",5.544745370370371,0.17028935185185184
"petclassifieds.com",5.537546296296297,0.04887731481481482
"aviation-safety.net",5.5370486111111115,0.4796527777777778
"wikimapia.org",5.5266319444444445,2.0477199074074073
"photocrowd.com",5.523831018518519,0.1279861111111111
"caminhoesecarretas.com.br",5.520775462962963,0.07125000000000001
"alberta.ca",5.494652777777778,0.03644675925925926
"distanciaentreascidades.com.br",5.490833333333334,0.17440972222222223
"guaguasglobal.com",5.478217592592593,0.29366898148148146
"avval.ir",5.473784722222222,0.14763888888888888
"evolveodm.co.uk",5.465625,0.0002546296296296296
"relive.cc",5.445520833333333,0.33818287037037037
"logitracs.com",5.442326388888889,0.7793865740740742
"runningahead.com",5.419421296296297,0.3877083333333333
"rotasbrasil.com.br",5.3904398148148145,0.2403472222222222
"carbu.com",5.380162037037037,0.13524305555555555
"infoneige.ca",5.330578703703703,0.3768634259259259
"planetofhotels.com",5.319456018518519,0.33491898148148147
"ruptela.com",5.31238425925926,0.46155092592592595
"glonasssoft.ru",5.308495370370369,0.6506365740740742
"huntermonitoreo.com",5.305636574074074,0.34702546296296294
"onisep.fr",5.303726851851851,0.07728009259259261
"sensor.community",5.30201388888889,0.05548611111111109
"vriskoapostasi.gr",5.292268518518519,0.21762731481481482
"kelkkareitit.fi",5.286423611111111,0.6894212962962963
"civico.com",5.26988425925926,0.034652777777777775
"remoteeyeplsat.net",5.26113425925926,0.3489699074074074
"logistic.tools",5.246736111111111,0.521875
"contact.page",5.237442129629633,0.40347222222225765
"lteitaly.it",5.227303240740741,0.505474537037037
"tcdd.gov.tr",5.174456018518518,0.34306712962962965
"bargheman.com",5.145358796296296,0.40098379629629627
"acme.com",5.101736111111111,1.3403819444444443
"polska-org.pl",5.100289351851856,0.924525462962963
"datingshall.life",5.09730324074074,0.2680092592592593
"lwz-vorarlberg.at",5.094143518518518,0.020474537037037038
"eais.go.kr",5.0837615740740745,0.11752314814814814
"mapillary.com",5.0794097222222225,1.4393287037037037
"namaz.today",5.065081018518518,0.10674768518518518
"familio.org",5.053333333333334,1.716377314814815
"doe.ir",5.049571759259259,0.07486111111111111
"mdates.com",5.036064814814814,0.07822916666666667
"maiia.com",5.03587962962963,0.26100694444444444
"iett.gov.tr",5.01599537037037,0.07020833333333334
"smartmovepro.net",5.013958333333334,0.17108796296296297
"mobilauto.com.ua",5.006886574074074,0.11964120370370371
