"country","ips","tps","tps_miss"
"US",3307476,2394.8013541666664,547.3671180555556
"DE",2523428,2329.7081828703704,300.95328703703706
"FR",2655354,2080.287071759259,237.9323263888889
"BR",1866545,1804.7699305555554,103.21885416666667
"RU",726227,1574.0521412037037,328.5891087962963
"PL",683119,1431.2140972222223,173.12037037037038
"IT",1915102,1117.554710648148,177.53594907407407
"MX",765347,1076.3491319444445,85.33734953703704
"GB",1143800,1047.8844328703703,191.22511574074073
"NL",663695,834.3274305555556,126.39344907407407
"UA",439576,831.8807175925926,104.22372685185185
"IN",767179,824.0753819444444,200.32133101851852
"ES",836793,796.2997569444444,77.19707175925926
"AR",365625,709.5955787037037,39.798101851851854
"ID",573632,665.1745138888889,85.99142361111112
"JP",637070,463.5606597222222,88.84461805555556
"IR",796499,424.62324074074075,75.73032407407408
"CA",411251,407.53935185185185,78.88920138888889
"TR",373906,374.06608796296297,55.47162037037037
"CO",243792,368.367974537037,31.781087962962964
"BE",336807,309.58180555555555,37.05953703703704
"AU",285191,293.1342824074074,47.33759259259259
"KZ",88436,259.1313310185185,25.025983796296295
"BY",122177,253.5549074074074,16.008217592592594
"RO",168359,249.24730324074073,34.163159722222225
"FI",122749,247.91436342592593,35.212731481481484
"PE",107627,239.6594560185185,16.12851851851852
"AT",173908,237.06186342592594,36.90978009259259
"GR",249700,228.07847222222222,23.583530092592593
"CZ",249608,226.67628472222222,27.76240740740741
"SE",298144,226.48717592592592,31.625208333333333
"HU",182933,206.56465277777778,25.803564814814816
"PT",208940,203.23024305555555,48.515601851851855
"CH",157613,201.00256944444445,27.993842592592593
"TW",141334,200.75097222222223,43.75256944444445
"EC",62359,177.53537037037037,28.874189814814816
"DK",117683,163.75936342592593,23.589699074074073
"KR",41969,156.56895833333334,52.112233796296294
"IE",307323,149.5195949074074,26.01564814814815
"CL",137392,145.99202546296297,21.15111111111111
"LT",66903,140.28341435185186,16.540277777777778
"PH",87128,137.88118055555555,26.30289351851852
"MY",130453,133.60302083333335,19.705567129629628
"NO",143998,124.03243055555555,19.93402777777778
"RS",60362,119.52793981481481,14.757280092592593
"TH",141055,119.18898148148148,20.35247685185185
"BG",91844,118.58059027777777,12.575046296296296
"UZ",25827,114.15358796296296,17.51744212962963
"LV",56826,108.81179398148149,18.236412037037038
"HK",54244,106.36938657407407,35.043958333333336
"SK",100513,99.4183449074074,10.59363425925926
"MD",32751,98.22869212962964,4.9241319444444445
"HR",93219,96.65513888888889,16.4034375
"SG",60759,88.07234953703704,16.795972222222222
"BD",28922,80.49537037037037,15.196076388888889
"IL",74851,78.18112268518519,13.194803240740741
"PK",46955,75.54368055555555,19.353020833333332
"ZA",76861,72.6120486111111,16.60653935185185
"VN",107559,70.71703703703703,20.332546296296297
"NZ",66782,68.92239583333334,11.917581018518518
"BA",24575,63.38244212962963,7.7997453703703705
"PY",28122,60.35288194444445,4.228680555555556
"IQ",26323,59.97069444444445,6.575150462962963
"SA",98196,59.96358796296296,10.557824074074073
"AZ",35108,57.11467592592592,4.481273148148148
"BO",26908,56.2328125,4.482476851851852
"EG",55569,54.41765046296296,9.259710648148149
"EE",49972,52.558310185185185,8.59491898148148
"MA",42892,52.357708333333335,20.693564814814813
"UY",45045,46.56608796296296,3.933460648148148
"NG",23068,44.657152777777775,9.885208333333333
"GT",28260,44.082824074074075,6.788680555555556
"KG",20154,42.877685185185186,19.990243055555556
"AE",40925,41.69107638888889,14.172199074074074
"VE",53551,37.89868055555556,7.099837962962963
"SI",41840,37.31142361111111,6.47880787037037
"TN",23947,33.51875,8.255266203703703
"KE",15933,30.436666666666667,7.174988425925926
"GE",21777,29.72833333333333,5.742268518518519
"SV",13249,28.170034722222223,4.76099537037037
"IS",28233,27.65238425925926,2.080150462962963
"DZ",31527,25.422326388888887,6.916747685185185
"ME",8212,24.383298611111112,1.9611689814814814
"MM",11984,23.707627314814815,5.943680555555556
"CR",14333,22.66329861111111,5.5735879629629625
"NP",22938,20.56451388888889,4.826585648148148
"LU",16886,19.433425925925928,2.5278009259259258
"AL",17029,18.60959490740741,3.4704282407407407
"LK",16836,17.452465277777776,3.957291666666667
"KH",9084,17.202164351851852,4.4877314814814815
"DO",35651,16.743159722222224,3.7709722222222224
"ET",3150,16.63199074074074,1.929363425925926
"MK",21585,16.450578703703705,3.005983796296296
"CY",14484,16.419340277777778,2.5645949074074075
"MN",7691,16.23465277777778,4.759560185185185
"CN",19067,16.18892361111111,7.329386574074074
"CI",7751,15.250347222222222,3.4419097222222224
"JO",13260,14.98425925925926,2.2419212962962964
"AM",7740,14.818472222222223,2.0445717592592594
"KW",16607,13.2490625,1.7905787037037038
"PA",12126,12.605543981481482,2.031273148148148
"HN",7784,12.095462962962962,3.3238773148148146
"TZ",5143,10.871597222222222,3.8051851851851852
"NI",3852,10.511793981481482,2.766574074074074
"SN",6449,9.823078703703704,1.2142939814814815
"TT",4653,9.712546296296296,1.4884722222222222
"RE",14681,8.902303240740741,1.653923611111111
"SY",6025,8.815486111111111,2.4821064814814813
"LA",2683,8.613032407407408,2.702141203703704
"UG",4437,7.951932870370371,2.404826388888889
"PS",3525,7.8257060185185185,0.9122685185185185
"PR",9609,7.623599537037037,2.368726851851852
"MG",2831,7.350578703703704,1.8572916666666666
"TJ",3233,6.998263888888889,0.7294212962962963
"JM",3578,6.903449074074074,1.471886574074074
"FO",4812,6.740775462962963,0.4561689814814815
"GH",6109,6.182060185185185,1.5208333333333333
"CM",3208,5.839884259259259,2.246226851851852
"QA",5640,5.686400462962963,1.3945486111111112
"CD",2810,5.2509375,2.1521412037037035
"OM",4587,5.143564814814815,1.1250347222222221
"MU",4443,4.954155092592592,1.1357523148148148
"MZ",2024,4.831886574074074,1.3924652777777777
"BH",3269,4.674988425925926,0.7102893518518518
"AO",2323,4.424803240740741,0.9401157407407408
"ZW",2180,4.275069444444444,2.1734375
"MT",6419,4.122719907407407,0.8391203703703703
"LY",3760,3.9228009259259258,1.027638888888889
"ZM",1937,3.8819444444444446,1.2871875
"LB",4346,3.8025810185185187,0.953275462962963
"CU",6618,3.761203703703704,1.0295949074074073
"AF",2260,3.521898148148148,1.7400578703703704
"YE",3239,3.262071759259259,1.1383680555555555
"MO",2063,3.168738425925926,0.40248842592592593
"NC",4846,3.1632291666666665,0.5587731481481482
"RW",2092,3.162650462962963,0.9830787037037036
"GP",4518,3.0652314814814816,0.7746759259259259
"ML",1207,2.9437037037037035,0.6875347222222222
"BJ",1818,2.9184375,0.9997800925925926
"TM",1582,2.845439814814815,1.0006481481481482
"TG",2100,2.657673611111111,0.8069328703703704
"MV",1946,2.494548611111111,0.3844675925925926
"NA",1824,2.446412037037037,0.8068518518518518
"MQ",5111,2.303611111111111,0.6878240740740741
"GL",1045,2.2965162037037037,0.24806712962962962
"BF",1494,2.112627314814815,0.5038194444444445
"CG",987,2.1038425925925925,0.5909722222222222
"PF",3315,1.769050925925926,0.4629976851851852
"BW",1340,1.7037615740740741,0.5163888888888889
"CW",2269,1.6880439814814814,0.29465277777777776
"AD",2421,1.6263425925925925,0.1341087962962963
"GN",898,1.6202314814814816,0.420150462962963
"PG",585,1.5509953703703703,0.7725115740740741
"KY",4408,1.4377662037037038,0.10956018518518519
"CV",1236,1.3183449074074074,0.09648148148148149
"JE",2531,1.2782638888888889,0.11496527777777778
"AW",1254,1.245787037037037,0.24225694444444446
"MC",1300,1.2209722222222221,0.18134259259259258
"FJ",794,1.2043287037037036,0.18862268518518518
"SO",851,1.1047916666666666,0.42366898148148147
"GI",2285,1.076898148148148,0.07371527777777778
"MW",699,1.0762268518518519,0.33310185185185187
"IM",1190,1.0358217592592593,0.20923611111111112
"HT",1065,0.9517939814814815,0.37245370370370373
"SL",476,0.9505324074074074,0.23885416666666667
"LI",1108,0.9344212962962963,0.14666666666666667
"GG",1675,0.8349884259259259,0.10672453703703703
"BB",865,0.8316782407407407,0.27069444444444446
"SR",674,0.8309027777777778,0.2886111111111111
"GA",889,0.8151157407407408,0.2029513888888889
"BT",301,0.8123842592592593,0.3491550925925926
"GY",554,0.7942708333333334,0.18484953703703705
"BN",893,0.7873611111111111,0.29739583333333336
"MR",888,0.7488194444444445,0.205625
"BZ",857,0.7282638888888889,0.15908564814814816
"SM",695,0.6981944444444445,0.07601851851851851
"BS",1345,0.6394791666666667,0.10909722222222222
"NE",634,0.6270370370370371,0.27265046296296297
"GF",1500,0.6090162037037037,0.1295138888888889
"SD",693,0.5920601851851852,0.3100462962962963
"SS",256,0.5827662037037037,0.28878472222222223
"YT",442,0.5353009259259259,0.13578703703703704
"BM",1106,0.45003472222222224,0.12851851851851853
"TD",354,0.43113425925925924,0.20515046296296297
"TL",240,0.4137268518518519,0.18569444444444444
"BI",335,0.4036458333333333,0.12497685185185185
"AG",393,0.38984953703703706,0.11456018518518518
"EU",168,0.38275462962962964,0.13436342592592593
"LC",398,0.3823611111111111,0.1711689814814815
"GU",735,0.34997685185185184,0.1256712962962963
"VU",212,0.34155092592592595,0.07815972222222223
"BQ",573,0.34099537037037037,0.08542824074074074
"GD",523,0.3293287037037037,0.0834375
"LR",288,0.32643518518518516,0.09908564814814814
"VI",228,0.3196759259259259,0.1979050925925926
"SC",358,0.2855787037037037,0.0783449074074074
"DJ",183,0.2643402777777778,0.06721064814814814
"WS",73,0.23150462962962962,0.109375
"MF",487,0.2227662037037037,0.06790509259259259
"DM",133,0.21641203703703704,0.08469907407407408
"VG",204,0.21109953703703704,0.06986111111111111
"GM",283,0.20119212962962962,0.04638888888888889
"AX",117,0.1907175925925926,0.014097222222222223
"CF",83,0.18662037037037038,0.08121527777777778
"SX",292,0.1828935185185185,0.06709490740740741
"LS",260,0.17645833333333333,0.053020833333333336
"SZ",227,0.1539699074074074,0.04777777777777778
"SB",88,0.15387731481481481,0.05365740740740741
"VC",209,0.1409837962962963,0.04849537037037037
"ST",69,0.10692129629629629,0.03328703703703704
"TC",147,0.10293981481481482,0.03391203703703704
"GQ",93,0.0998263888888889,0.03471064814814815
"VA",130,0.0954861111111111,0.004918981481481482
"GW",148,0.08991898148148147,0.03707175925925926
"KN",141,0.0784837962962963,0.03319444444444444
"PM",101,0.07265046296296296,0.03443287037037037
"FM",36,0.06690972222222222,0.033136574074074075
"TV",4,0.05884259259259259,0.010439814814814815
"KM",63,0.04697916666666667,0.013043981481481481
"MP",79,0.03436342592592593,0.014189814814814815
"WF",47,0.02505787037037037,0.010104166666666666
"CK",34,0.023391203703703702,0.003460648148148148
"AI",41,0.02246527777777778,0.007905092592592592
"AS",21,0.022141203703703705,0.007268518518518519
"TO",46,0.01721064814814815,0.0024421296296296296
"PW",25,0.016261574074074074,0.009328703703703704
"BL",22,0.01556712962962963,0.002037037037037037
"FK",33,0.015266203703703704,0.0036226851851851854
"KI",19,0.009421296296296296,0.003263888888888889
"KP",5,0.006898148148148148,0.005520833333333333
"NF",15,0.006585648148148148,0.0016435185185185185
"NR",4,0.0059953703703703705,0.001851851851851852
"AQ",4,0.004421296296296296,0.002928240740740741
"CX",8,0.004293981481481481,0.00018518518518518518
"MH",18,0.0036689814814814814,0.0009837962962962962
"IO",6,0.0011226851851851851,0.00016203703703703703
"MS",8,0.0010185185185185184,0.00042824074074074075
