"host","tps","tps_miss"
"openstreetmap.org",1943.3633680555554,402.96401620370364
"localhost",289.66442129629627,25.626747685185187
"openrailwaymap.org",233.51539351851852,25.13517361111111
"tracksolidpro.com",133.11837962962963,19.11542824074074
"kadastr.live",126.02141203703704,25.71896990740741
"wifimap.io",123.7853125,5.964537037037037
"myrouteapp.com",113.89327546296296,21.658692129629628
"qualp.com.br",106.33006944444446,0.5455324074074074
"itspl.net",97.77469907407406,5.202175925925927
"topographic-map.com",88.40605324074073,6.413287037037036
"mondialrelay.fr",80.26572916666666,2.356400462962963
"onliner.by",79.65697916666667,2.798275462962963
"nakarte.me",76.25613425925926,11.395763888888888
"amazon.dev",72.4270833333333,38.811284722222204
"trackingo.in",72.29688657407415,4.196678240740748
"arcgis.com",71.7610648148149,12.759594907407445
"araskargo.com.tr",69.67644675925924,3.6164004629629627
"radar-opadow.pl",68.4954513888889,0.8034143518518518
"127.0.0.1",66.42811342592593,4.925856481481482
"bubatzkarte.de",65.12896990740741,3.2638541666666665
"adminml.com",59.52094907407407,1.8110763888888888
"rip.ie",58.097824074074076,0.14491898148148147
"ad-production-stage.com",56.94890046296296,0.07083333333333333
"gays-cruising.com",56.37074074074074,1.8472222222222223
"fishermap.org",53.59832175925926,15.051435185185184
"gites-de-france.com",52.164351851851855,2.0969444444444445
"openstreetmap.hu",50.979166666666664,4.736412037037036
"openstreetmap.fr",50.374884259259254,5.276215277777778
"mobiliz.com.tr",50.186145833333335,3.713738425925926
"visorando.com",48.970104166666665,3.36625
"sergek.kz",47.329733796296296,0.9095949074074074
"trackgps.ro",47.28689814814815,5.210324074074075
"afstandmeten.nl",46.98179398148148,2.9738888888888892
"thegreatmorel.com",45.44769675925926,1.4200810185185184
"visugpx.com",44.83606481481481,4.074895833333334
"czynaczas.pl",44.39163194444444,0.6910069444444444
"skelbiu.lt",41.60484953703703,4.224108796296296
"aprs.fi",41.56614583333336,3.82238425925926
"drivetest.ca",38.63979166666667,0.2734375
"verkehrslage.de",38.452280092592595,1.1298263888888889
"calculitineraires.fr",37.614016203703706,3.450925925925926
"ilmeteo.it",37.54984953703703,0.13921296296296296
"geotree.ru",36.410381944444445,3.0416666666666665
"atrbpn.go.id",35.95028935185184,7.50216435185185
"omnilink.com.br",34.51776620370371,1.8914583333333332
"cdsvyatka.com",33.714930555555554,0.19091435185185185
"esri.com",32.128935185185185,13.530648148148149
"rubmaps.ch",32.08006944444445,1.103611111111111
"prasarana.com.my",31.26263888888889,0.2661574074074074
"atlasgr.com.br",31.222013888888895,0.5903935185185185
"d-flight.it",31.051851851851854,5.067048611111111
"cruisingmap.net",29.713414351851853,0.9563078703703703
"gpx.studio",29.10425925925926,6.261319444444444
"satwork.net",28.73462962962963,1.631724537037037
"getrak.com",27.844618055555557,0.6694560185185184
"opentechgr.com.br",27.437534722222225,1.4056134259259263
"rotasbrasil.com.br",27.173773148148147,0.6269791666666666
"wikiroutes.info",26.995127314814816,1.9147337962962963
"rainviewer.com",26.87017361111111,0.09546296296296296
"redbus.in",26.850625,1.1814004629629629
"buonny.com.br",26.834155092592592,0.7188310185185185
"wpfmobilemap.app",26.79491898148148,3.037673611111111
"mapcustomizer.com",26.742037037037036,3.1619444444444444
"pasport.org.ua",26.732233796296292,0.2541435185185185
"tracksolid.com",26.6934837962963,3.1852662037037036
"geotastic.net",26.475590277777776,0.6650578703703703
"minsktrans.by",26.44650462962963,0.12585648148148149
"masstimes.org",26.11513888888889,5.068229166666667
"navifleet.pl",26.10269675925926,2.0771643518518514
"statshunters.com",26.021782407407407,1.6004050925925926
"cherryblossomwatch.com",25.833645833333332,2.239988425925926
"fleetx.io",25.629212962962963,2.4015162037037037
"simrail.app",24.959884259259262,0.7653125
"ravex.com.br",24.755069444444445,0.610648148148148
"codigopostal.gov.co",24.53582175925926,1.4221412037037038
"anwb.nl",24.35326388888889,0.6933217592592592
"mk.local",24.178298611111106,1.3044444444444443
"tilannehuone.fi",23.95258101851852,0.4957986111111111
"serravalle.it",23.948587962962964,0.0003356481481481481
"groupalarm.com",23.937430555555554,0.02966435185185185
"fourc.net",23.835162037037033,0.0033680555555555556
"boxnow.gr",23.77771990740741,0.473275462962963
"brouter.de",23.735752314814814,4.2917245370370365
"openguessr.netlify.app",23.598819444444445,2.1415046296296296
"floodmap.net",23.409224537037037,1.1043171296296297
"sinopticoplus.com",23.35212962962963,0.4181365740740741
"housing.com",23.202708333333334,1.2230439814814815
"autogari.ro",23.086967592592636,0.2945370370370374
"overpass-turbo.eu",23.07037037037037,3.2017939814814813
"dhl.pl",22.460416666666664,2.634849537037037
"telekom.de",22.188923611111107,1.8030324074074067
"digitrack.pl",22.06636574074074,1.4607638888888888
"monitoreo360.com",22.02857638888889,1.0555787037037037
"natuurmonumenten.nl",21.65375,0.9298148148148148
"flightsim.to",21.6469675925926,2.8620833333333335
"tekom.pl",21.541168981481484,1.511400462962963
"spotwork.biz",21.45017361111111,0.6807986111111111
"trackbus.in",21.27523148148148,0.6990046296296296
"trackcourse.com",21.251585648148147,0.8958680555555556
"allrivers.info",21.232986111111114,0.7317013888888889
"gdedps.com",21.161087962962963,0.30996527777777777
"flightera.net",20.84138888888889,0.7105787037037037
"nap-camp.com",20.76648148148148,0.5438425925925926
"24hm.net",20.750983796296293,1.4490393518518518
"119.235.249.45",20.54628472222222,0.07465277777777778
"semob.df.gov.br",20.427430555555556,0.023391203703703702
"wikiloc.com",20.385358796296295,4.244351851851853
"openrouteservice.org",20.3708912037037,2.4551967592592594
"cfe.mx",20.170162037037038,1.584502314814815
"sii.cl",20.100034722222222,3.363275462962963
"tornadohq.com",20.066805555555558,0.6011921296296296
"",19.85056712962963,5.45375
"footpathmap.co.uk",19.595335648148147,4.199953703703704
"grannyfinder.com",19.54633101851852,0.20337962962962963
"mh112.com",19.364594907407408,2.670949074074074
"spain.info",19.305543981481485,1.2020717592592591
"micronauta.dnsalias.net",19.288587962962964,0.2611805555555555
"kerala.gov.in",19.165416666666673,1.2844444444444445
"lista-drillowcow.com",19.09162037037037,1.1244328703703703
"rutadirecta.com",19.032916666666672,0.24802083333333333
"haart.co.uk",19.00003472222222,0.20072916666666665
"bezpecnecesty.cz",18.991736111111113,0.8335416666666666
"supercharge.info",18.8533912037037,1.7975231481481482
"apple.com",18.700601851851847,6.75525462962963
"woningnetregioamsterdam.nl",18.63048611111111,0.12836805555555555
"att.com",18.586620370370376,1.9339236111111104
"capfun.com",18.394513888888888,0.39369212962962963
"freemaptools.com",18.27261574074074,1.7215046296296297
"mapio.net",18.26,0.9245833333333333
"kosmosnimki.ru",18.01853009259259,4.620277777777778
"centraldofuncionario.com.br",18.016967592592593,0.11824074074074074
"latlong.net",18.003680555555555,5.417546296296297
"iform.dk",17.804675925925928,2.0060416666666665
"mapmagic.app",17.745613425925924,2.5905324074074074
"sirap.fr",17.63116898148148,4.165162037037035
"chowari.jp",17.580717592592592,0.6388657407407408
"registradores.org",17.26491898148148,2.4845370370370374
"nocowanie.pl",17.077013888888988,0.8543402777777768
"nehnutelnosti.sk",16.994351851851853,0.5011111111111111
"la-spa.fr",16.824768518518518,0.031608796296296295
"metrocuadrado.com",16.734212962962964,0.23167824074074073
"datasystem.pl",16.510358796296295,1.9458333333333333
"waymarkedtrails.org",16.461180555555558,2.08349537037037
"doz.pl",16.122129629629633,0.2500925925925926
"ridewithgps.com",16.02730324074074,3.5489930555555556
"sondehub.org",15.865162037037038,0.8987615740740741
"e-turysta.pl",15.848715277777778,2.355
"freetrack.com.ua",15.5534375,1.0446643518518517
"ridingazua.cc",15.498402777777779,0.6662152777777778
"recorditalia.net",15.442222222222222,2.0806944444444446
"weathercloud.net",15.429664351851851,0.34528935185185183
"teatmik.ee",15.421608796296296,1.1824074074074074
"jabama.com",15.386909722222223,0.5784722222222222
"fort-monitor.ru",15.345798611111112,1.8323495370370368
"infis.pl",15.332442129629628,2.0890393518518517
"kemdikbud.go.id",15.216273148148149,0.453912037037037
"lefigaro.fr",15.18072916666667,0.8638194444444445
"correoargentino.com.ar",15.076701388888889,0.10248842592592593
"cirkwi.com",15.076168981481482,1.1377662037037037
"meshmap.net",14.982881944444445,1.1358680555555556
"bmkg.go.id",14.943182870370373,0.3855902777777779
"senamhi.gob.pe",14.876712962962966,0.8145717592592591
"stops.lt",14.798993055555556,0.31008101851851855
"downloader.se",14.748217592592592,1.6305324074074075
"gpstracking.ro",14.715520833333333,0.9819097222222222
"inpost.pl",14.70613425925926,0.468900462962963
"mijndak.nl",14.608356481481477,0.14358796296296295
"tallinn.ee",14.475127314814815,0.2308449074074074
"malangkota.go.id",14.451030092592593,0.07980324074074074
"transmobil.pl",14.44949074074074,1.1031712962962963
"historicaerials.com",14.427870370370371,5.077395833333333
"angazadesign.com",14.38324074074074,0.45630787037037035
"cls.fr",14.381944444444446,0.7041203703703705
"simplaza.org",14.338090277777777,0.5745601851851851
"btsearch.pl",14.286944444444444,0.7923263888888888
"sab.gov.co",14.260185185185184,0.004965277777777778
"icnf.pt",14.245543981481482,0.846851851851852
"novapost.world",14.220520833333333,0.5721875
"ktelbus.gr",14.212395833333334,1.0969907407407407
"tranzy.ai",14.10894675925926,0.055925925925925934
"inpost.es",14.095763888888888,0.2831944444444444
"fulltrackapp.com",14.03736111111111,1.559016203703702
"online-mahalla.uz",13.978622685185186,0.8453587962962964
"getquickride.com",13.969606481481481,0.06064814814814815
"truck-control.by",13.965243055555556,0.46069444444444446
"relaiscolis.com",13.93002314814815,0.3203587962962963
"abexacloud.com",13.901087962962963,0.034826388888888886
"sitrack.com.mx",13.793032407407408,0.5241782407407407
"logitracs.com",13.746666666666666,1.8655092592592593
"medu.ir",13.721990740740743,0.25854166666666667
"getrak.com.br",13.70611111111111,0.30916666666666665
"sptrans.com.br",13.646111111111113,0.09622685185185184
"gov.hu",13.624421296296296,0.2181597222222222
"koponyeg.hu",13.614201388888889,0.15097222222222223
"shipxpert.de",13.523796296296297,3.7413078703703704
"kpt.kyiv.ua",13.388657407407408,0.09053240740740741
"komoot.com",13.379467592592592,3.348425925925926
"worldpostalcode.com",13.361296296296297,3.4205439814814813
"telkom.co.id",13.319571759259258,1.2700347222222224
"smartmovepro.net",13.278622685185184,0.38
"elsalvadormaps.sv",13.208622685185185,1.0319328703703703
"nex.ba",13.201527777777779,0.4864236111111111
"biji.co",13.136481481481482,1.6563194444444442
"url.edu.gt",13.103287037037036,0.005752314814814815
"filae.com",13.07394675925926,0.349375
"itrack.com.br",13.073587962962963,1.2794560185185186
"geoportal.co.me",13.064039351851852,0.7549768518518518
"mojdhl.pl",13.02792824074074,0.6754166666666667
"foundi.info",12.976909722222222,2.188622685185185
"geoworld.space",12.798854166666667,0.33949074074074076
"lontex.pl",12.737152777777778,1.1067708333333333
"neoris.io",12.730856481481482,1.500300925925926
"aleo.com",12.465474537037037,0.6279282407407407
"carsync.com",12.41579861111111,0.43909722222222225
"activetrac.mx",12.329398148148147,1.9466898148148148
"familio.org",12.277523148148148,2.767199074074074
"10.206.1.210",12.245208333333334,0.3088888888888889
"mappeweb.it",12.184456018518517,2.9523842592592593
"zditm.szczecin.pl",12.174409722222222,0.17989583333333334
"e-plan.gov.tr",12.165497685185183,3.2599768518518517
"ufficiocamerale.it",12.131770833333333,0.5555555555555556
"fetchgis.com",12.095578703703703,2.8750810185185185
"gls-pakete.de",12.068599537037038,0.397337962962963
"dgt.es",12.024039351851851,0.3823263888888889
"hcmr.gr",11.991840277777778,0.49542824074074077
"orderlord.com",11.981493055555557,0.6695486111111111
"goradar.ru",11.92375,0.8942592592592593
"returns.international",11.758310185185197,0.38907407407407457
"enabledtracking.com",11.757743055555556,0.5038194444444445
"educamaisbrasil.com.br",11.74,0.5113194444444444
"western-isles-properties.com",11.726585648148149,0.17655092592592592
"haya.es",11.703321759259259,0.17930555555555555
"komparing.com",11.674270833333333,0.3820601851851852
"saraksti.lv",11.654189814814814,0.12586805555555555
"eghamat24.com",11.648622685185185,0.30247685185185186
"distances.io",11.645844907407408,0.09217592592592593
"securitrac.net",11.624074074074075,0.07315972222222222
"smartivo.com",11.61986111111111,0.6789351851851851
"gpsvisualizer.com",11.419884259259259,3.873877314814815
"streetcheck.co.uk",11.333692129629629,1.0257175925925925
"anglers.jp",11.317187500000001,0.23775462962962962
"ca.gov",11.19333333333334,0.3043750000000002
"meteoam.it",11.187256944444444,0.2990277777777778
"etit-eg.com",11.157465277777778,1.0992939814814815
"geocaching.com",11.15724537037037,1.0484143518518518
"maiia.com",11.149699074074073,0.4345601851851852
"opekepe.gov.gr",11.10107638888889,2.270555555555555
"rce-event.de",11.020648148148148,0.016168981481481482
"mobilauto.com.ua",10.939027777777778,0.18085648148148148
"aqicn.org",10.799849537037037,0.16804398148148147
"treinposities.nl",10.77601851851852,0.23905092592592594
"knightlab.com",10.774560185185186,1.2494560185185186
"mtrack.eu",10.742916666666666,0.6068865740740741
"rescue1122.org",10.719039351851851,0.5068518518518519
"mappedometer.com",10.71662037037037,2.3459606481481483
"nycpokemap.com",10.60920138888889,0.41863425925925923
"brono.com",10.579016203703704,0.7667361111111112
"abs.gov.au",10.510868055555555,0.6066898148148148
"agriturismo.it",10.445509259259259,0.859363425925926
"shopee.co.id",10.416736111111112,0.08196759259259259
"cafeland.vn",10.388402777777777,0.9767013888888889
"assistcargo.com",10.379097222222223,0.36170138888888886
"huntermonitoreo.com",10.363090277777777,0.4901851851851852
"gpsmanager.pl",10.332314814814815,1.4714351851851852
"autosatnet.eu",10.329456018518519,0.9715625
"autotrack.nl",10.304976851851853,0.008888888888888889
"gestya.com",10.262800925925925,0.6276273148148147
"cnig.es",10.261053240740742,1.1804166666666667
"annunci69.it",10.226585648148149,0.044050925925925924
"hinode.pics",10.195752314814815,0.9311574074074074
"yellowfox.de",10.181354166666667,0.5864814814814815
"tracedetrail.fr",10.160949074074063,0.9889351851851852
"seyirmobil.com",10.138240740740741,0.9886921296296296
"geodnet.com",10.120555555555555,0.3655555555555556
"androcab.com",10.057037037037038,0.3457060185185185
"spartan.com",10.04920138888889,0.1264814814814815
"sonesta.com",10.04332175925926,0.34296296296296297
"kazantransport.ru",9.982013888888888,0.07135416666666666
"gaccom.jp",9.943472222222223,0.8832060185185185
"glonasssoft.ru",9.888564814814815,1.1917245370370368
"delengine.com",9.852604166666667,1.1522916666666667
"fishfacts.fo",9.80212962962963,0.5443055555555555
"slowhop.com",9.73769675925926,0.35033564814814816
"fws.gov",9.70920138888889,0.857175925925926
"uzgps.uz",9.686886574074075,0.7497685185185186
"geamap.com",9.669074074074073,3.490150462962963
"epsb.ca",9.66636574074074,0.3091087962962963
"atlantida2.mx",9.64957175925926,0.3921064814814815
"intra.rs.gov.br",9.610856481481482,0.3922337962962963
"osp.tech",9.60827546296296,0.8956018518518518
"skaner.com",9.562824074074074,1.4546875000000001
"overseetracking.com",9.550787037037036,2.0974305555555555
"inmet.gov.br",9.549004629629628,0.2536574074074074
"codecab.biz",9.502847222222224,0.06131944444444445
"vrzen.org",9.498587962962963,0.22528935185185187
"drv-reha.de",9.481261574074074,0.021921296296296296
"tha.kz",9.447465277777777,0.15815972222222222
"track-pod.com",9.43545138888889,0.38802083333333337
"uztelecom.uz",9.430879629629631,0.4132175925925926
"rail.cc",9.319791666666667,0.40599537037037037
"policia.gov.co",9.316365740740741,0.4013888888888889
"usps.gov",9.310648148148148,1.1178587962962965
"linkfanel.net",9.293101851851851,0.2155439814814815
"gps-webcam-binnenvaart.nl",9.280844907407408,0.35435185185185186
"ministeriodelinterior.gob.ec",9.24701388888889,0.45944444444444443
"bonoconsumoarchipielago.com",9.237465277777778,0.057777777777777775
"streetmap.pl",9.216018518518519,1.57875
"fireplug.be",9.210381944444446,0.024444444444444442
"lvgmc.lv",9.136273148148147,0.18913194444444445
"celesc.com.br",9.136145833333332,0.5395254629629629
"noa.gr",9.1047337962963,0.10383101851851852
"logisticadcn.com",9.040266203703704,0.5662384259259259
"sie.gob.bo",9.039618055555554,0.9840046296296295
"inlog.com.br",9.021157407407404,0.7303819444444447
"dlubal.com",8.998912037037037,1.1235763888888888
"viacargo.com.ar",8.99707175925926,0.1275578703703704
"redremax.com",8.98550925925926,0.041747685185185186
"cartoradio.fr",8.943495370370371,1.7773842592592592
"compareschoolrankings.org",8.91849537037037,0.4348263888888889
"performance-al.com.br",8.877083333333333,0.3937962962962963
"fff.fr",8.871886574074072,0.2788888888888888
"project-gc.com",8.853958333333333,0.7440740740740741
"muttas.com.tr",8.828333333333333,0.06534722222222222
"rybalku.ru",8.811863425925926,0.9800347222222222
"aqar.fm",8.809444444444445,0.31927083333333334
"betrail.run",8.797974537037037,0.03320601851851852
"e-server.com.pl",8.705937500000001,0.6230092592592592
"stigmap.gr",8.694097222222222,0.3578472222222222
"travic.app",8.649710648148147,0.33136574074074077
"cloudtotvs.com.br",8.627094907407386,0.17164351851851842
"motcmpb.gov.tw",8.61019675925926,0.6832638888888889
"otenko.com",8.592557870370369,0.4648726851851852
"astro.com",8.579143518518519,0.34458333333333335
"nobat.ir",8.56704861111111,0.1657523148148148
"flota-online.pl",8.56613425925926,0.9347453703703706
"topgeometri.it",8.556863425925926,3.2253935185185183
"leafletjs.com",8.534490740740742,0.19167824074074075
"here.com",8.528819444444446,5.736157407407407
"elguardiero.com",8.463414351851853,0.0003587962962962963
"lasy.gov.pl",8.450486111111102,1.5896643518518518
"dgterritorio.gov.pt",8.42244212962963,1.013888888888889
"itrack.top",8.400081018518518,0.5197685185185185
"tracergps.com",8.387743055555553,0.36717592592592596
"altitudeinfra.fr",8.357962962962963,0.9702430555555557
"loppemarkeder.com",8.353136574074075,0.20520833333333333
"imile.com",8.346956018518519,0.4875231481481481
"nav.by",8.339780092592592,0.3921296296296296
"skybrake.lv",8.325717592592593,0.7452430555555556
"rastrosystem.com.br",8.243657407407408,0.44937500000000014
"widetech.co",8.201099537037036,0.902337962962963
"tractive.com",8.197372685185185,4.53369212962963
"vau.aero",8.172002314814815,0.15177083333333333
"pathfindsistema.com.br",8.142094907407408,0.8179513888888889
"ccc.eu",8.137731481481481,0.10457175925925925
"mineducacion.gov.co",8.136759259259259,0.054143518518518514
"remoteeyeplsat.net",8.126030092592593,0.09898148148148148
"ebill.coop",8.111516203703706,0.057928240740740745
"boxdelivery.com.br",8.083206018518519,0.028055555555555552
"cnr.gob.sv",8.079837962962962,1.2767476851851849
"gls-czech.cz",8.055578703703704,0.3324074074074074
"erobella.com",8.039456018518518,0.14756944444444445
"auto-karta-hrvatske.com",8.034085648148148,0.755150462962963
"buscounchollo.com",7.98207175925926,0.2075925925925926
"prodigycad.com",7.963599537037038,1.0510069444444445
"evolveodm.co.uk",7.94775462962963,0.0009490740740740741
"speedy.com.ar",7.939016203703704,0.18756944444444446
"lostplace.club",7.937569444444445,0.20895833333333336
"ceb.lk",7.913275462962963,0.5091203703703704
"karpaten.ro",7.907638888888889,0.1737037037037037
"geomappe.org",7.89511574074074,2.5363425925925926
"force.com",7.8843518518518545,0.7101041666666663
"cyclingprodata.com",7.868240740740741,0.24688657407407408
"coordinates-converter.com",7.817337962962963,1.039050925925926
"pogoda.by",7.8041782407407405,0.17011574074074073
"supercasa.pt",7.778344907407408,0.7051273148148148
"regacloud.ch",7.777835648148148,0.0003125
"buser.com.br",7.7774074074074075,0.09982638888888888
"alarma.ro",7.776979166666667,0.3294907407407408
"shalom.pe",7.759768518518518,0.11402777777777778
"pappers.fr",7.75087962962963,0.08743055555555555
"skyfms.com",7.748784722222222,0.8686805555555556
"enelint.global",7.746574074074071,2.8705439814814824
"codesa.com.uy",7.742800925925926,0.024085648148148148
"koordinaten-umrechner.de",7.733275462962963,1.0132291666666666
"bristol.com.py",7.721423611111112,0.3199074074074074
"entree.nu",7.690150462962963,0.06951388888888889
"sygetrack.fr",7.686527777777777,0.8189814814814814
"rpdy.us",7.682395833333334,0.737511574074074
"lardi-trans.com",7.668055555555556,0.04734953703703704
"youwebcams.org",7.665960648148148,0.22328703703703703
"gddkia.gov.pl",7.6297337962962954,1.021886574074074
"asnetgps.net",7.620115740740741,0.6705439814814815
"transdates.com",7.583587962962963,0.04766203703703704
"m2mbd.com",7.5671875,0.4421759259259259
"haritamap.com",7.552777777777778,2.00130787037037
"mobieleseingevers.be",7.514849537037037,0.7405902777777778
"bikerouter.de",7.505902777777778,0.7420601851851852
"army.mil",7.487210648148148,1.415775462962963
"pieterpad.nl",7.467662037037037,0.15483796296296296
"andreani.com.ar",7.451064814814814,0.24659722222222222
"1maps.ru",7.398402777777778,1.8330671296296297
"zzs-net.local",7.396574074074074,0.4703472222222222
"ais.lv",7.391249999999999,0.30287037037037035
"eurobydleni.cz",7.390266203703704,0.5815625
"esdm.go.id",7.341712962962963,0.9096527777777778
"atrax4.com",7.3200925925925935,0.667025462962963
"altituderando.com",7.319224537037037,0.5433217592592593
"realtsoft.net",7.3142013888888915,0.2731712962962967
"findlatitudeandlongitude.com",7.300775462962963,1.4766087962962964
"locator.ua",7.300034722222224,0.5311574074074074
"vriskoapostasi.gr",7.2903472222222225,0.31340277777777775
"localizaregratis.ro",7.284652777777778,0.3513310185185185
"codigopostal.gob.pe",7.2645023148148145,0.08322916666666667
"e-leiloes.pt",7.226458333333333,0.10274305555555556
"mapsdirections.info",7.22244212962963,0.6175694444444444
"visura.pro",7.221331018518518,1.621238425925926
"igis-transport.ru",7.219976851851852,0.016296296296296295
"gloryshole.com",7.219513888888889,0.3242476851851852
"tourister.ru",7.186064814814814,0.7598958333333327
"rateyourmusic.com",7.17525462962963,0.32202546296296297
"fuelgr.gr",7.146122685185185,0.25753472222222223
"decea.mil.br",7.141631944444445,0.2821643518518519
"jadlog.com.br",7.141215277777778,0.22408564814814816
"realbus.pl",7.12832175925926,0.08068287037037038
"persat.com.ar",7.109340277777778,0.17006944444444447
"pollen.club",7.090532407407407,0.11368055555555556
"reality.sk",7.089791666666667,0.37703703703703706
"ine.gob.cl",7.057511574074074,0.7560416666666667
"mapillary.com",7.016643518518518,2.4532175925925928
"anonmap.ddns.net",7.005983796296296,0.3691435185185185
"kensetumap.com",7.003796296296296,0.8519560185185185
"paragonrels.com",6.996944444444445,0.23126157407407408
"openstreetmap.de",6.989502314814815,0.7047569444444445
"infobus.kz",6.945185185185185,0.09866898148148148
"m3risk.com.br",6.915416666666667,0.22759259259259262
"siblu.fr",6.898715277777778,0.10025462962962962
"lokalizatorgps24.pl",6.881747685185186,0.8625115740740741
"acme.com",6.870497685185185,1.7008680555555555
"lvceli.lv",6.836678240740741,0.7930902777777777
"ligataxi.com",6.829814814814817,0.28379629629629644
"mispicaderos.com",6.796168981481482,0.22488425925925926
"10.68.35.93",6.7799652777777775,0.06268518518518519
"ext-twitch.tv",6.759189814814815,0.40041666666666664
"bandung.go.id",6.754456018518519,0.05857638888888889
"snet.gob.sv",6.7509375,0.08222222222222221
"utmb.world",6.726678240740742,0.624398148148148
"la-flamme-rouge.eu",6.7175,1.4237152777777777
"daftlogic.com",6.700532407407407,0.8995486111111111
"topuniversities.com",6.6935879629629635,0.16343749999999999
"geosetter.de",6.688680555555556,1.3272453703703704
"tcdd.gov.tr",6.670787037037037,0.5703472222222222
"adif.es",6.640856481481482,0.15378472222222223
"arvento.com",6.637824074074074,0.6017592592592592
"caminhoesecarretas.com.br",6.635543981481481,0.07200231481481481
"topreality.sk",6.631365740740741,0.39913194444444444
"radiosondy.info",6.626354166666666,0.28153935185185186
"itstransdata.com",6.615393518518516,0.4084027777777779
"mytransics.com",6.601469907407408,0.463900462962963
"balikesirulasim.com.tr",6.588391203703703,0.12496527777777777
"logistic.tools",6.581516203703703,0.4539583333333333
"sgcarmart.com",6.575532407407407,0.07625
"nits.com.bd",6.570752314814815,0.6408217592592592
"turismoroma.it",6.56962962962963,0.23120370370370372
"geolocation.com",6.557905092592593,0.5585532407407408
"citypopulation.de",6.524918981481482,1.1822222222222223
"lp-portal.pl",6.516087962962957,1.3811921296296277
"navisoft.online",6.516076388888889,0.2847337962962963
"waylogtech.com.br",6.495324074074074,0.17325231481481482
"metatrak.it",6.479722222222223,0.5729050925925927
"elcar-online.pl",6.4578125,0.8328819444444445
"pets4homes.co.uk",6.437905092592593,0.14357638888888888
"saglik.gov.tr",6.423877314814815,0.9376504629629628
"busplus.com.ar",6.408923611111111,0.47401620370370373
"huawei.com",6.403726851851851,1.045567129629629
"statuspnr.in",6.397731481481482,0.4625462962962963
"garage-gps.com",6.360266203703704,0.38802083333333337
"ant-logistics.com",6.344363425925926,0.4515972222222222
"fogos.pt",6.327708333333334,0.12800925925925924
"policia.gob.pe",6.323865740740741,0.49997685185185187
"hesgdv.de",6.319756944444444,0.05554398148148148
"tigo.net.bo",6.3128472222222225,0.6159259259259259
"parkinglist.de",6.311365740740741,0.2812847222222222
"geotrainai.com",6.305081018518519,0.1439699074074074
"geotareas.com",6.3019791666666665,0.17909722222222224
"ruptela.com",6.292766203703703,1.6770486111111111
"adultwork.com",6.276180555555555,0.3476388888888889
"openstreetmap.gr",6.272025462962962,0.20655092592592592
"usgs.gov",6.264837962962963,1.2696759259259258
"travelgay.com",6.2269097222222225,0.5591898148148147
"divisiongps.com.ar",6.222523148148148,0.08623842592592593
"brasilrisk.com.br",6.20971064814815,0.31324074074074076
"traseo.pl",6.1715277777777775,0.824212962962963
"iplogger.org",6.159131944444445,0.24244212962962963
"cfts.eu",6.157916666666666,0.4872916666666667
"ondroad.net",6.157662037037037,0.46717592592592594
"woningnetregioutrecht.nl",6.150266203703704,0.04159722222222222
"kamernet.nl",6.131666666666667,0.09229166666666666
"glidernet.org",6.1147685185185185,0.41604166666666664
"tdc.dk",6.098657407407408,0.1911111111111111
"unam.mx",6.095578703703706,0.49410879629629645
"optidata.pl",6.080127314814815,0.06613425925925925
"fpln.ru",6.057037037037037,0.4308449074074074
"thelandapp.com",6.049004629629629,1.909699074074074
"logirastreo.com",6.046689814814815,0.43276620370370367
"numbeo.com",6.021145833333334,0.03040509259259259
"klinikradar.de",6.017418981481481,0.060034722222222225
"iett.gov.tr",6.015127314814815,0.07722222222222222
"andalucia.org",6.0051851851851845,0.6421180555555556
"mapmarker.app",5.98,1.2859837962962963
"cybo.com",5.975023148148148,0.3928240740740742
"ibge.gov.br",5.974328703703705,0.745613425925926
"geoportalgasolineras.es",5.944791666666666,0.2448611111111111
"visitmyrtlebeach.com",5.924166666666666,0.042337962962962966
"egazar.gov.mn",5.918402777777778,1.042476851851852
"pleinchamp.com",5.89400462962963,0.03605324074074074
"casualdating1.com",5.888182870370371,0.1925462962962963
"check-host.net",5.884965277777778,0.05461805555555556
"wlink.com.np",5.878680555555555,0.33532407407407405
"mediassist.in",5.86724537037037,0.3935300925925926
"geodac.com.ar",5.853229166666666,0.03820601851851851
"apisul.com.br",5.841527777777777,0.3714351851851852
"ingress.com",5.838530092592593,0.6018287037037037
"infornet.com.br",5.815138888888889,0.32959490740740743
"carbu.com",5.814201388888889,0.10696759259259259
"totalcontrol.ua",5.796967592592592,0.39537037037037037
"eltiempo.es",5.784710648148148,0.06152777777777778
"69.172.241.230",5.758715277777778,0.3080787037037037
"digitalglobe.com",5.750856481481482,2.53662037037037
"ashrae-meteo.info",5.747141203703704,0.3599189814814815
"ambiente.sp.gov.br",5.744861111111111,0.2835069444444444
"geojson.io",5.744317129629629,1.076076388888889
"chaldal.com",5.730555555555555,0.08239583333333333
"josm.pl",5.7133564814814815,0.37050925925925926
"susudata.de",5.712824074074074,1.1155324074074073
"prochitecture.com",5.695393518518519,0.7784143518518518
"touristgah.com",5.691678240740741,0.37942129629629634
"regione.fvg.it",5.688761574074077,0.8420949074074074
"quaeldich.de",5.680902777777779,0.2718055555555555
"mondialrelay.be",5.679907407407407,0.17475694444444445
"ztm.gda.pl",5.673715277777778,0.24355324074074075
