"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1554.2783796296296,649.103912037037
"flutter_map (*)",489.0983912037037,31.61579861111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",395.8396759259259,22.927222222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",322.0192013888889,49.76568287037037
"com.atlas.eturjawali.dirty",296.6396875,1.0663541666666667
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",195.62972222222223,4.099699074074074
"kz.taksiregion.driver",144.4337037037037,16.69011574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",141.05864583333334,23.55207175925926
"Dart/* (dart:io)",129.19041666666666,13.523842592592592
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",119.65883101851851,21.751145833333332
"com.online.radar.kaf",116.99528935185185,58.67666666666667
"Mozilla/5.0 (compatible; Marble/*)",91.26719907407407,48.676631944444445
"com.tx.driver",80.11864583333333,0.6615509259259259
"com.tx.driver.ru.ru",74.58738425925925,0.8972337962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",71.59796296296297,4.556203703703703
"com.tx.driver.radiocom.dnestr",63.78299768518519,0.14944444444444444
"ArcGIS Client Using WinInet",55.7915162037037,32.07177083333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",51.316238425925924,6.351678240740741
"appinventor.ai_kayipkayik.Maps",50.371180555555554,1.712974537037037
"com.maps.android.trafficradarapp",43.65196759259259,16.74474537037037
"com.radarapp.trip.speedometer",42.924814814814816,14.806793981481482
"Graph Messenger T* - P*",42.56251157407407,11.215509259259258
"ru.fmore.samaratransport",40.529699074074074,0.5324537037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",40.242037037037036,2.715428240740741
"ar.org.pami.prestadores",39.756400462962965,3.563252314814815
"Mapbox iOS SDK (*)",39.2475,2.214560185185185
"com.maps.radar.navigation.android2023",37.90826388888889,16.269050925925924
"JOSM/1.5 *",35.656585648148145,17.194004629629628
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",35.55707175925926,8.455069444444444
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",30.584479166666668,5.218784722222222
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",29.801585648148148,6.510543981481481
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",29.48402777777778,10.29162037037037
"com.tx.driver.ofoz.kn",29.211435185185184,0.05201388888888889
"com.facebook.katana",28.885416666666668,1.7642824074074075
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",28.12071759259259,4.27380787037037
"com.vrlgroup.digitalvrl/*",27.574525462962963,5.073773148148148
"com.tx.driver.newizmail.glob.al",26.425416666666667,0.05348379629629629
"com.luzdelsur.fac.geslec.lectura",25.963645833333334,0.18515046296296298
"Amazon CloudFront",25.05414351851852,16.515497685185185
"com.tx.driver.izmail.izmail",23.6790625,0.08145833333333333
"TkinterMapView",23.35037037037037,9.077662037037037
"Maperitive/*",22.252407407407407,15.092222222222222
"com.instagram.android",22.23009259259259,0.804525462962963
"libshumate/*",22.186886574074073,5.056828703703704
"com.totvs.hr.mobile",21.994918981481483,0.3565162037037037
"com.google.android.apps.searchlite",21.502430555555556,1.878599537037037
"eu.akting.lurraldebus",21.45278935185185,0.07331018518518519
"com.secullum.pontoweb.centraldofuncionario",21.139930555555555,0.4740740740740741
"3DWING",20.95634259259259,0.0043055555555555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",20.818125,1.3053240740740741
"qfield|*|*|*| QGIS/*",20.556261574074075,7.359918981481481
"cgeo",20.161516203703705,2.524699074074074
"Nemo Outdoor",19.72304398148148,0.19636574074074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.217 Safari/537.36",19.708159722222224,5.43900462962963
"com.mivselltech.mobilesales2",19.193310185185187,2.3441203703703706
"MapProxy-*",18.69099537037037,10.383402777777778
"prod.bakikart.az",18.490150462962962,0.2019212962962963
"com.number.locator.gps.location.family.locator.live.numberlocator",18.028171296296296,6.085868055555555
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",17.842777777777776,2.4994444444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",17.628587962962964,0.9694097222222222
"OpenStreetMap in Mapsui",17.235555555555557,2.0032407407407407
"com.bkppdklaten.saenaga/*",16.55150462962963,3.7495833333333333
"com.mgp.cuandoLlega",16.27771990740741,0.0751388888888889
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",16.27167824074074,1.1355555555555557
"flutter_map_tile_caching for flutter_map (unknown)",16.060983796296295,9.58787037037037
"OruxMaps *",15.748657407407407,6.142222222222222
"com.cartrack.fleet",15.743460648148147,4.708888888888889
"com.ssts.hms",15.542199074074073,1.1098726851851852
"com.duckduckgo.mobile.android",15.326620370370371,1.569988425925926
"sipreti.malangkota.com",15.109085648148149,0.39653935185185185
"FM-a-a",15.066192129629629,1.881747685185185
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",14.887233796296297,2.1300810185185184
"it.biesse.smarttaxidriverbs",14.838125,0.25707175925925924
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.66462962962963,3.519212962962963
"com.xitonix.www/*",14.396319444444444,4.978206018518518
"absensi.estamina",14.261550925925926,2.0269675925925927
"gbeqhektla18m48rbtd6e",14.075960648148149,9.73076388888889
"tamin.ir.inspection",13.855138888888888,3.327303240740741
"com.winkgo",13.79454861111111,0.45891203703703703
"oorvesgk5",13.706203703703704,12.930625
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",13.513518518518518,2.2504282407407405
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",13.435914351851851,1.6574652777777779
"If you use BruTile please specify a user-agent specific to your app",13.393645833333334,1.9216319444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",13.387928240740742,12.707916666666666
"com.target.md/*",12.872118055555555,1.358148148148148
"com.saphamrah/*",12.699479166666666,4.6548032407407405
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.624699074074075,1.9158680555555556
"ru.sblogistica.compass/*",12.504606481481481,2.7953703703703705
"Taksimetre/* Mapbox/*",12.474664351851851,1.7591782407407408
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",12.393368055555555,2.1226273148148147
"jxmapviewer2/2.5-SNAPSHOT",12.004907407407407,2.0107175925925924
"com.tacom.siumobilebh",11.852048611111112,0.16065972222222222
"app.ouvidoria.ouvidoriaept",11.656979166666666,0.053125
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.543773148148148,1.8658912037037036
"ir.bmi.bam.nativeweb/*",11.063113425925925,2.2332870370370372
"uz.unical.salom.taxi.driver",11.017592592592592,1.6389351851851852
"mb.paresa.ventas",10.94113425925926,0.24150462962962962
"project.listick.fakegps",10.904988425925925,3.954861111111111
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.75337962962963,0.9848148148148148
"com.digikala.flex",10.563877314814814,0.5051851851851852
"Gangirom/*",10.516261574074074,7.207766203703704
"br.com.jadlogmobile",10.344699074074073,0.053912037037037036
"com.shopee.id",10.266921296296296,0.08715277777777777
"com.facebook.orca",9.848321759259258,0.9665856481481482
"com.saudibus",9.83480324074074,0.08846064814814815
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.823263888888889,5.293055555555555
"com.tx.driver.izmail.glob.al",9.740335648148148,0.014618055555555556
"vhs4o5kr",9.724467592592593,6.3177662037037035
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",9.70412037037037,1.550335648148148
"Java-http-client/*",9.656180555555556,9.041053240740741
"Qt Location based application",9.647708333333334,2.4352893518518517
"com.tx.driver.sms.uman",9.633159722222222,0.1057175925925926
"Mozilla/4.0 (compatible;)",9.567789351851852,1.2769907407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.1 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",9.444918981481482,1.482199074074074
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.344965277777778,1.3007407407407408
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",9.29383101851852,1.8230324074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",9.185659722222223,0.3196875
"2.29.2",9.053506944444445,2.510104166666667
"Wikiloc/* Mapbox/*",9.02414351851852,0.8187037037037037
"com.elevenminds.citi",8.976747685185185,0.1865625
"com.sailgrib4vr",8.862048611111112,0.018483796296296297
"ShippingExplorerAndroid",8.67851851851852,1.115023148148148
"railon.vonatDroid/*",8.585856481481482,1.6598958333333333
"com.pickacab.driver",8.570833333333333,0.08239583333333333
"pl.assecods.innompa.m2go",8.39048611111111,0.4590625
"android.taxi/*",8.352638888888889,1.2856944444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.325069444444445,0.41616898148148146
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",8.230150462962962,1.9203240740740741
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.163912037037036,0.4712152777777778
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.146527777777777,3.6696643518518517
"com.fogs.detransport/*",8.143842592592593,0.352962962962963
"com.ism.adecco.ismMap/*",8.101435185185185,2.290914351851852
"app.baly.passenger",7.9990856481481485,0.2496759259259259
"ru.tmdriver.new/*",7.882314814814815,1.6736689814814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.699212962962963,1.1938773148148147
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.577152777777778,3.169513888888889
"ua.taxipilot.fordriver",7.445868055555556,0.09092592592592592
"prasasti.mojokerto",7.425324074074074,1.150949074074074
"pl.jmpolska.clos0.mojabiedronka",7.40662037037037,0.8721643518518518
"com.netinformatika.pinktaxibeogradtg/*",7.381423611111111,1.071423611111111
"CartoPy/*",7.366030092592593,1.1938078703703703
"GeoTiler/*",7.313634259259259,0.2658449074074074
"com.vts.flitrack.vts",7.3130092592592595,1.5002546296296295
"JMapViewer Java/*",7.275740740740741,1.1098842592592593
"com.bouygues.teov2/*",7.259386574074074,1.6004166666666666
"com.cineplanet/*",7.181435185185185,0.05268518518518518
"GLONASSsoft/* Mapbox/*",7.096805555555555,0.8192592592592592
"com.mobiliha.badesaba/*",7.059571759259259,2.126446759259259
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.216 Safari/537.36",7.033229166666667,0.004016203703703704
"com.imd.masuam",6.944363425925926,1.7337037037037037
"com.karumi.dexter",6.931099537037037,0.8506018518518519
"gps.navigation.maps.directions.location.finder.pro/*",6.901342592592592,3.8293981481481483
"TECNativeMap/4.8\r\n",6.866736111111111,0.2748611111111111
"mbdl",6.833206018518519,3.2581828703703706
"com.unipos.axsg/*",6.7825347222222225,3.2170833333333335
"dcc-taxi-driver",6.779861111111111,0.485787037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 YaBrowser/23.11.0.0 Safari/537.36",6.723923611111111,1.5159606481481482
"Taxomet",6.673425925925926,1.4203819444444445
"es.eltiempo.weatherapp",6.647835648148148,0.05016203703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",6.637835648148148,0.4815509259259259
"com.ideal_group.recensement",6.521006944444444,0.03850694444444445
"ru.tecel.black/*",6.482569444444445,0.9888194444444445
"net.gpsserver.gpsservermobile",6.476284722222222,0.48086805555555556
"Atoll",6.474814814814815,2.064583333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",6.4308101851851855,0.8240740740740741
"lv.nordeka.serviss.utab/*",6.369097222222222,1.1062847222222223
"7zd4f9c1oj",6.357824074074074,5.555787037037037
"com.tiskel.tma.lodzgreencab",6.332881944444445,0.00045138888888888887
"ir.otaghak.app/*",6.282118055555555,1.262025462962963
"de.schildbach.oeffi",6.220046296296296,0.5618171296296296
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.2070949074074075,2.6678125
"ar.com.tracer",6.144212962962963,0.40350694444444446
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.110972222222222,0.45534722222222224
"apemap Desktop",6.0940625,1.753587962962963
"io.makeroid.companion",6.055856481481482,0.055775462962962964
"Mozilla/3.0 (compatible; HD-DXMap)",5.927800925925926,1.553275462962963
"com.digikala",5.863414351851852,0.7884143518518518
"1h35132qa9v",5.850532407407408,2.860625
"com.tacom.siumobilethe",5.789756944444444,0.08010416666666667
"com.maps.radar.trafficappfordriving",5.772662037037037,1.662951388888889
"org.traccar.manager",5.768796296296296,0.7571412037037037
"com.sebbia.delivery/*",5.741458333333333,0.5757407407407408
"com.zzkko",5.739212962962963,0.1908449074074074
"ru.assoft.taxi_taxist",5.716296296296297,0.007835648148148149
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.668310185185185,1.0199305555555556
"com.tx.drever.taksi.belts",5.636203703703703,0.009791666666666667
"com.applikationsprogramvara.osmviewer/*",5.633622685185185,2.2201157407407406
"com.acsyt.feria",5.628657407407408,0.0734375
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.60587962962963,2.7922685185185183
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.542962962962963,1.1778703703703703
"com.proint.hc.mobile",5.534317129629629,0.05502314814814815
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",5.490868055555556,0.20042824074074075
"NaviCar GPS software",5.485740740740741,1.725439814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 OPR/106.0.0.0",5.454861111111111,0.7186805555555555
"com.southgnss.egstar3",5.4275115740740745,0.22503472222222223
"com.evermorelabs.polygonsharp/*",5.420891203703704,1.5332060185185186
"com.mood.player",5.412175925925926,0.018692129629629628
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.400520833333333,0.8782060185185185
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.372037037037037,2.730289351851852
"shans.chgd",5.361840277777778,0.04282407407407408
"RouteConverter Map Client/*",5.319907407407407,2.1336458333333335
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.278981481481481,0.14488425925925927
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.257719907407408,2.2493055555555554
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",5.225358796296296,0.7122453703703704
"com.TaxiVa.driver",5.202569444444444,0.043055555555555555
"adsbexchange.com; mapproxy",5.180891203703704,4.03306712962963
"com.gdedps.app",5.179652777777778,0.11174768518518519
"com.tx.driver.tira.bdnest",5.1098842592592595,0.028981481481481483
