"host","tps","tps_miss"
"openstreetmap.org",1533.962083333333,417.2199189814815
"localhost",258.222962962963,26.15877314814815
"openrailwaymap.org",193.07271990740742,30.6471412037037
"becasbenitojuarez.gob.mx",145.51915509259257,5.2188888888888885
"mondialrelay.fr",130.58150462962962,6.859270833333333
"ad-production-stage.com",126.17164351851852,0.24635416666666668
"qualp.com.br",99.78322916666666,1.805798611111111
"tracksolidpro.com",94.7822800925926,16.13303240740741
"adcombi.com",92.70326388888888,0.21547453703703703
"mhnow.cc",92.4259837962963,1.6145138888888888
"ipmetradar.com.br",89.05027777777778,1.7840509259259258
"onliner.by",67.09013888888889,1.5655439814814816
"simrail.app",65.21424768518519,2.7765856481481483
"127.0.0.1",63.4615162037037,6.273425925925926
"araskargo.com.tr",61.32931712962962,3.1633796296296297
"arcgis.com",56.01736111111101,10.120023148148183
"amazon.dev",55.3462962962963,24.838749999999994
"rip.ie",51.41539351851852,0.12232638888888889
"trackingo.in",50.63155092592593,1.8205671296296255
"topographic-map.com",50.06893518518516,4.788622685185186
"tracksolid.com",48.58711805555556,5.124143518518519
"cdsvyatka.com",46.89120370370371,0.31438657407407405
"atrbpn.go.id",46.66052083333335,13.53728009259259
"mobiliz.com.tr",45.728842592592585,3.7158912037037037
"sentinel-hub.com",44.470613425925926,8.400046296296296
"gays-cruising.com",43.876539351851854,2.58875
"trackgps.ro",41.94466435185185,6.058831018518519
"redbus.in",40.956875,1.493888888888889
"nakarte.me",40.55707175925926,7.736030092592593
"radar-opadow.pl",38.29003472222222,0.7033101851851852
"solutudo.com.br",37.04649305555555,1.3379398148148147
"openstreetmap.fr",36.950625,5.864513888888889
"boxnow.gr",36.73438657407408,0.852974537037037
"koponyeg.hu",35.84392361111111,0.17197916666666666
"skelbiu.lt",33.80675925925926,3.156458333333333
"prasarana.com.my",33.60412037037037,0.2879398148148148
"gites-de-france.com",33.60289351851852,1.9146875
"myrouteapp.com",32.09664351851852,9.42380787037037
"drivetest.ca",31.810416666666665,0.33695601851851853
"czynaczas.pl",31.553136574074074,1.1454050925925925
"mhn-cells-yk8s.vercel.app",31.269641203703703,1.899502314814815
"rainviewer.com",31.042337962962964,0.3134722222222222
"itspl.net",30.823599537037037,0.8165277777777777
"omnilink.com.br",28.64400462962963,2.373564814814815
"rotasbrasil.com.br",28.23146990740741,1.401099537037037
"24hm.net",28.03729166666667,1.297314814814815
"sinopticoplus.com",27.017083333333332,0.7523958333333333
"dhl.pl",26.470057870370372,5.381504629629629
"navifleet.pl",26.43049768518518,3.28369212962963
"ilmeteo.it",26.14216435185185,0.1827662037037037
"minsktrans.by",26.129386574074076,0.22435185185185186
"satwork.net",26.049328703703704,2.2148032407407405
"afstandmeten.nl",25.51701388888889,2.8973958333333334
"buonny.com.br",25.40857638888889,1.5015856481481482
"returns.international",24.831516203703714,0.9181134259259254
"getrak.com",24.279537037037034,1.082673611111111
"atlasgr.com.br",24.25252314814815,1.1537499999999996
"calculitineraires.fr",24.167662037037033,2.5538541666666665
"telekom.de",24.107916666666657,2.904479166666667
"fleetx.io",24.04230324074074,1.724849537037037
"opentechgr.com.br",23.4009375,2.551493055555555
"inpost.es",23.331203703703704,1.0590162037037036
"groupalarm.com",23.13667824074074,0.020555555555555553
"lvceli.lv",23.01704861111111,1.2430208333333335
"fishermap.org",22.61819444444445,8.25270833333333
"monitoreo360.com",22.345532407407408,0.9836574074074073
"ravex.com.br",22.189537037037038,0.9049305555555556
"wpfmobilemap.app",21.636863425925927,2.654502314814815
"sirap.fr",21.624502314814805,4.988645833333335
"codigopostal.gov.co",21.308356481481482,1.4471875
"medu.ir",21.306875,0.43703703703703706
"flightsim.to",21.292199074074066,4.656469907407408
"sadalestikls.lv",21.055659722222224,1.1233333333333333
"mk.local",20.992337962962964,1.4480902777777782
"d-flight.it",20.372650462962962,4.633344907407407
"visugpx.com",20.294849537037038,2.391284722222222
"masstimes.org",20.280636574074073,4.3795370370370375
"googleusercontent.com",20.166898148148267,2.361493055555605
"rubmaps.ch",20.042083333333334,2.2409837962962964
"m2mbd.com",19.82872685185185,1.1084490740740742
"openstreetmap.hu",19.810000000000002,2.740578703703704
"digitrack.pl",19.66094907407407,1.4654050925925928
"cruisingmap.net",19.34084490740741,0.648599537037037
"tilannehuone.fi",19.14065972222222,0.41712962962962963
"esri.com",18.968275462962964,5.184675925925926
"mapcustomizer.com",18.93443287037037,2.3653819444444446
"apple.com",18.933634259259257,6.320590277777779
"rutadirecta.com",18.568483796296288,0.3890740740740741
"tekom.pl",18.513113425925926,1.716724537037037
"fourc.net",18.094618055555557,0.005497685185185185
"angazadesign.com",17.936238425925925,0.45665509259259257
"weathercloud.net",17.775902777777777,0.48563657407407407
"metrocuadrado.com",17.53204861111111,0.3487152777777778
"visorando.com",17.531319444444446,1.827175925925926
"haya.es",17.502372685185186,0.4844560185185185
"kerala.gov.in",17.419178240740738,0.7949074074074075
"statuspnr.in",17.37940972222222,0.7663657407407407
"stops.lt",17.243252314814814,0.39765046296296297
"overpass-turbo.eu",17.128252314814812,2.922731481481481
"datasystem.pl",17.10153935185185,2.5252546296296297
"grannyfinder.com",17.01539351851852,0.40895833333333337
"openseamap.org",16.924675925925925,2.9605092592592595
"kemdikbud.go.id",16.8765625,1.1382407407407404
"inmet.gov.br",16.853425925925926,0.4690972222222222
"searates.com",16.80953703703704,0.1990162037037037
"shalom.pe",16.605520833333333,0.365462962962963
"doz.pl",16.469166666666666,0.3977199074074074
"sii.cl",16.448854166666667,2.349201388888889
"spotwork.biz",16.401215277777776,1.335150462962963
"verkehrslage.de",16.387534722222224,0.8136111111111111
"lefigaro.fr",16.35199074074074,1.177314814814815
"spartan.com",16.271759259259255,0.354212962962963
"icnf.pt",16.22449074074074,0.6740277777777778
"huntermonitoreo.com",16.190196759259262,0.603761574074074
"getquickride.com",16.17269675925926,0.07811342592592592
"mindat.org",16.13474537037037,3.3240625
"wikiroutes.info",16.073310185185182,2.1860069444444443
"relaiscolis.com",15.965069444444445,0.7460763888888888
"shipxpert.de",15.751956018518518,5.1943981481481485
"tallinn.ee",15.743865740740741,0.3776388888888889
"la-spa.fr",15.743229166666667,0.07255787037037037
"transport.cv.ua",15.706597222222221,0.04913194444444444
"serravalle.it",15.435208333333334,0.0005787037037037037
"ca.gov",15.206064814814816,0.6171643518518521
"itrack.top",15.200833333333334,1.0658564814814815
"trackbus.in",15.094375,0.30846064814814816
"bmkg.go.id",15.030995370370366,0.3638657407407408
"service-public.fr",15.030949074074075,3.3695949074074076
"latlong.net",14.6425,4.9946064814814815
"abexacloud.com",14.541631944444443,0.019131944444444444
"10.201.194.230",14.44113425925926,2.3148148148148147e-05
"statshunters.com",14.344340277777777,1.4083217592592594
"floodmap.net",14.336689814814815,1.2734953703703704
"infis.pl",14.318611111111112,2.145439814814815
"aqicn.org",14.143715277777778,0.23539351851851853
"micronauta.dnsalias.net",14.128506944444444,0.15011574074074074
"openrouteservice.org",14.106226851851853,2.1066666666666665
"1maps.ru",13.856909722222222,3.814236111111111
"",13.852118055555556,3.646539351851852
"truck-control.by",13.851597222222223,0.7089583333333334
"freetrack.com.ua",13.795439814814815,0.9911574074074074
"centraldofuncionario.com.br",13.713368055555556,0.6240393518518519
"logitracs.com",13.678252314814815,1.9159375000000003
"antipodesmap.com",13.675613425925926,1.5623842592592592
"fishfacts.fo",13.632534722222221,1.1493171296296296
"openstreetmap.de",13.618587962962962,1.1120254629629627
"sitrack.com.mx",13.58420138888889,0.8599074074074075
"senamhi.gob.pe",13.554444444444444,0.6343518518518517
"dgt.es",13.48826388888889,0.6941203703703703
"educamaisbrasil.com.br",13.33707175925926,0.6671875
"kpt.kyiv.ua",13.128865740740741,0.19181712962962963
"freemaptools.com",13.092291666666666,1.363611111111111
"adressa.no",13.026689814814814,0.03785879629629629
"registradores.org",12.998368055555558,1.5778819444444443
"cnig.es",12.852615740740742,1.3709490740740742
"lontex.pl",12.71994212962963,1.4405092592592592
"chowari.jp",12.719560185185186,0.803425925925926
"119.235.249.45",12.655474537037037,0.08024305555555555
"10.206.1.210",12.627974537037037,0.31592592592592594
"moscarossa.biz",12.595092592592593,0.5035763888888889
"regacloud.ch",12.448032407407407,1.1574074074074073e-05
"game.es",12.411956018518518,0.11622685185185185
"recorditalia.net",12.256273148148148,2.6252893518518516
"openstreetmap.ru",12.248958333333336,8.355752314814815
"assistcargo.com",12.151990740740743,0.33221064814814816
"mappeweb.it",12.118599537037037,3.200277777777778
"e-plan.gov.tr",12.09675925925926,3.0850347222222223
"citas.med.ec",12.035439814814815,0.07738425925925926
"footpathmap.co.uk",12.009502314814815,2.9897569444444443
"fireplug.be",11.995659722222221,0.007673611111111111
"brono.com",11.992476851851851,1.2008912037037038
"fort-monitor.ru",11.990208333333333,1.8354745370370371
"opekepe.gov.gr",11.94707175925926,1.5438078703703704
"simplaza.org",11.862789351851852,0.8179282407407408
"sondehub.org",11.844143518518521,0.766886574074074
"wikiloc.com",11.75193287037037,2.526481481481482
"uzgps.uz",11.54650462962963,0.3916203703703704
"ministeriodelinterior.gob.ec",11.538090277777778,0.40716435185185185
"overseetracking.com",11.5359375,2.2154629629629627
"biji.co",11.502893518518517,2.0353703703703707
"hinode.pics",11.351018518518519,1.2113773148148148
"here.com",11.34502314814815,8.344363425925927
"maiia.com",11.323842592592596,0.9006365740740743
"gpstracking.ro",11.227581018518519,1.2550347222222222
"mapio.net",11.206041666666666,0.9346412037037037
"filae.com",11.18570601851852,0.4452314814814815
"epsb.ca",11.16636574074074,0.3911689814814815
"celesc.com.br",11.13767361111111,0.8258449074074073
"aleo.com",11.084166666666667,0.6416203703703703
"speedy.com.ar",11.040763888888888,0.13789351851851853
"zditm.szczecin.pl",10.970219907407408,0.1405787037037037
"mtrack.eu",10.949178240740741,0.877175925925926
"gov.hu",10.931979166666668,0.25035879629629626
"inpost.pl",10.890798611111112,0.5916550925925925
"autotrack.nl",10.87638888888889,0.44513888888888886
"itrack.com.br",10.856608796296296,1.2526736111111112
"gdedps.com",10.770636574074073,0.2903587962962963
"geoportal.co.me",10.75116898148148,0.4892476851851852
"nex.ba",10.737337962962963,0.4400925925925926
"natuurmonumenten.nl",10.72462962962963,1.2237384259259259
"transmobil.pl",10.682905092592593,1.3252430555555554
"altitudeinfra.fr",10.661678240740743,1.3313078703703702
"globalpetfoods.com",10.6133912037037,0.019768518518518508
"koordinaten-umrechner.de",10.598888888888888,1.5615625
"tranzy.ai",10.407673611111111,0.05496527777777778
"rce-event.de",10.384375,0.004710648148148148
"jabama.com",10.303912037037037,0.8397453703703704
"brouter.de",10.2803125,1.8913541666666667
"smartmovepro.net",10.26300925925926,0.31371527777777775
"aqar.fm",10.197060185185183,0.5119675925925926
"geotastic.net",10.156712962962963,0.36539351851851853
"worldpostalcode.com",10.121759259259258,2.4517824074074075
"tha.kz",10.06019675925926,0.24809027777777778
"streetcheck.co.uk",9.9796875,1.282662037037037
"mobilauto.com.ua",9.94835648148148,0.07751157407407408
"openstreetmap.gr",9.843425925925926,0.19030092592592593
"evolveodm.co.uk",9.822986111111112,0.0010416666666666667
"widetech.co",9.807106481481481,2.1672569444444445
"gpsmanager.pl",9.741817129629629,1.7538773148148148
"nobat.ir",9.732858796296295,0.7750694444444444
"remoteeyeplsat.net",9.673356481481482,0.3167592592592593
"supercharge.info",9.626585648148147,1.3389236111111111
"foundi.info",9.592743055555555,1.872673611111111
"deepwater.com",9.58824074074074,0.00017361111111111112
"fff.fr",9.565555555555559,0.5434027777777777
"cartoradio.fr",9.557511574074073,2.335335648148148
"anglers.jp",9.547662037037037,0.23943287037037037
"flota-online.pl",9.541956018518526,1.9057870370370373
"glonasssoft.ru",9.479456018518519,1.6888310185185187
"nits.com.bd",9.4315625,0.9959953703703703
"waymarkedtrails.org",9.422106481481482,1.724710648148148
"baly.iq",9.373310185185186,0.10369212962962963
"abs.gov.au",9.367268518518518,0.44152777777777774
"findlatitudeandlongitude.com",9.313009259259259,2.29875
"delengine.com",9.306087962962962,1.0273842592592592
"kpu.go.id",9.295868055555555,0.9731018518518518
"otenko.com",9.273819444444445,0.4127777777777778
"kazantransport.ru",9.226516203703703,0.13574074074074075
"malangkota.go.id",9.17679398148148,0.06037037037037037
"cls.fr",9.174953703703707,0.5841550925925926
"gestya.com",9.159837962962962,0.46096064814814813
"annunci69.it",9.157615740740741,0.07518518518518519
"compareschoolrankings.org",9.11443287037037,0.5647685185185185
"spain.info",9.059050925925927,1.0798148148148148
"buser.com.br",9.047835648148148,0.26197916666666665
"transdates.com",8.969108796296297,0.20703703703703705
"skyfms.com",8.96386574074074,1.2276157407407406
"nehnutelnosti.sk",8.942662037037037,0.7900462962962963
"historicaerials.com",8.893599537037037,4.214166666666666
"lvgmc.lv",8.862199074074073,0.12824074074074074
"yellowfox.de",8.854907407407408,0.7438310185185185
"fulltrackapp.com",8.829999999999997,1.3146759259259242
"tracergps.com",8.816863425925925,0.3890509259259259
"smartivo.com",8.804340277777776,0.689074074074074
"ufficiocamerale.it",8.797743055555555,0.797974537037037
"komparing.com",8.758761574074073,0.38739583333333333
"treinposities.nl",8.747037037037037,0.49667824074074074
"unam.mx",8.731296296296296,0.6645138888888891
"elcar-online.pl",8.690150462962965,0.8755092592592593
"pttn.com",8.67767361111111,0.3992013888888889
"smh.com.au",8.587442129629629,0.03755787037037037
"e-leiloes.pt",8.568877314814815,0.14787037037037037
"goliaweb.it",8.551608796296296,1.0898032407407408
"cirkwi.com",8.54023148148148,0.6638310185185186
"nocowanie.pl",8.538645833333316,0.6446412037037034
"inlog.com.br",8.531562499999998,0.9851851851851852
"orderlord.com",8.505694444444444,0.5236574074074074
"adultwork.com",8.412557870370371,0.7061111111111111
"leafletjs.com",8.406701388888889,0.34825231481481483
"mapillary.com",8.400590277777777,3.068611111111111
"nycpokemap.com",8.398148148148149,0.7587615740740741
"asnetgps.net",8.391238425925925,1.161736111111111
"knightlab.com",8.383032407407407,1.067962962962963
"telkom.co.id",8.364618055555558,1.5768749999999998
"stigmap.gr",8.332881944444445,0.4873263888888889
"policia.gov.co",8.292245370370372,0.25119212962962967
"flightera.net",8.261145833333332,0.2764699074074074
"brasilrisk.com.br",8.250416666666668,1.0465740740740739
"atrax4.com",8.227141203703704,0.8065393518518519
"tractive.com",8.222974537037038,4.876863425925926
"geomappe.org",8.174791666666666,2.9055671296296297
"nap-camp.com",8.15730324074074,0.2932060185185185
"rescue1122.org",8.13449074074074,0.5296064814814815
"spravkaforme.com",8.111886574074074,0.26273148148148145
"atlantida2.mx",8.10846064814815,0.40474537037037034
"gpx.studio",8.058657407407408,2.2291666666666665
"hcmr.gr",8.056365740740743,0.5461111111111111
"sab.gov.co",8.044444444444444,0.003761574074074074
"locator.ua",8.039710648148146,0.9470254629629627
"geoworld.space",8.023449074074074,0.22354166666666667
"doe.ir",8.01474537037037,0.11949074074074074
"topgeometri.it",7.982256944444445,3.120972222222222
"skybrake.lv",7.977731481481482,0.6947800925925927
"igis-transport.ru",7.973877314814815,0.06173611111111111
"pathfindsistema.com.br",7.939259259259259,0.9886226851851851
"familio.org",7.936967592592593,1.791238425925926
"enelint.global",7.915173611111111,3.746585648148147
"owaka.live",7.8884375,0.43071759259259257
"vamostech.com",7.831724537037037,0.6098842592592593
"autosatnet.eu",7.805613425925927,1.068587962962963
"alarma.ro",7.804085648148148,0.5347337962962965
"geamap.com",7.793946759259259,3.231875
"bristol.com.py",7.789861111111111,0.5140856481481482
"lardi-trans.com",7.783599537037037,0.07549768518518518
"coordinates-converter.com",7.763344907407407,1.2406597222222222
"radiosondy.info",7.717627314814815,0.3336226851851852
"track-pod.com",7.716296296296296,0.5011921296296297
"ceb.lk",7.709143518518519,0.7472222222222222
"securitrac.net",7.7020486111111115,0.060405092592592594
"logisticadcn.com",7.695520833333333,0.4175115740740741
"dgterritorio.gov.pt",7.645520833333334,0.6967476851851854
"iform.dk",7.631597222222222,1.0352199074074073
"e-turysta.pl",7.629224537037038,1.445115740740741
"gpsvisualizer.com",7.62894675925926,2.241238425925926
"rail.cc",7.587337962962963,0.30701388888888886
"skaner.com",7.546944444444445,1.2601620370370372
"mappedometer.com",7.515289351851852,2.1757407407407405
"iplogger.org",7.508379629629629,0.32711805555555556
"travic.app",7.506608796296296,0.44006944444444446
"andreani.com.ar",7.451516203703705,0.2248148148148148
"dlubal.com",7.434374999999999,1.2053472222222221
"lp-portal.pl",7.432233796296292,1.5025462962962963
"sptrans.com.br",7.40300925925926,0.3092824074074074
"reportaziende.it",7.351863425925926,0.060162037037037035
"linkfanel.net",7.336840277777778,0.16028935185185186
"getrak.com.br",7.306157407407407,0.34443287037037035
"cloudtotvs.com.br",7.280243055555562,0.26204861111111155
"mobilenumbertracker.com",7.204317129629629,0.2245138888888889
"regione.fvg.it",7.172048611111111,1.042743055555555
"travelwest.info",7.168703703703705,0.27469907407407407
"trackandsnap.com",7.160034722222222,0.9234027777777778
"rigassatiksme.lv",7.157314814814815,0.20350694444444445
"realbus.pl",7.131377314814815,0.17795138888888887
"osp.tech",7.128564814814815,0.5922106481481483
"rastrosystem.com.br",7.117662037037036,0.38849537037037063
"goradar.ru",7.088599537037037,0.7514467592592593
"geocaching.com",7.086550925925926,0.9658101851851851
"ridewithgps.com",7.081689814814815,1.8978240740740742
"hesgdv.de",7.06806712962963,0.17221064814814815
"performance-al.com.br",7.036701388888889,0.3766435185185185
"nav.by",7.033576388888888,0.29858796296296297
"pogoda.by",7.032187499999999,0.07675925925925926
"lasy.gov.pl",6.994594907407399,1.6190162037037035
"realtsoft.net",6.990532407407407,0.4412731481481482
"erobella.com",6.922777777777778,0.2789814814814815
"redremax.com",6.912106481481482,0.04885416666666667
"astro.com",6.907060185185185,0.27361111111111114
"ligataxi.com",6.87960648148148,0.2297800925925926
"atbmarket.com",6.865555555555556,0.19626157407407407
"shipnow.ir",6.859050925925926,0.10092592592592592
"spa.gov.iq",6.836006944444445,0.12789351851851852
"localizaregratis.ro",6.8080439814814815,0.45444444444444443
"apvts-map.web.app",6.803622685185185,0.47109953703703705
"lokalizatorgps24.pl",6.767060185185185,1.267997685185185
"gddkia.gov.pl",6.753657407407408,0.8553240740740741
"gps-webcam-binnenvaart.nl",6.746203703703704,0.33045138888888886
"e-server.com.pl",6.728321759259259,0.823136574074074
"tigo.net.bo",6.727581018518519,0.2071875
"fuelgr.gr",6.724803240740741,0.27953703703703703
"info-bbwbook.com",6.697384259259259,0.17818287037037037
"tdc.dk",6.681076388888888,0.25700231481481484
"gesinflot.com",6.637361111111112,0.508125
"cybo.com",6.622268518518518,0.5846643518518522
"mondialrelay.be",6.621215277777778,0.4853703703703704
"boxdelivery.com.br",6.607731481481482,0.19876157407407405
"simrail.eu",6.554236111111111,0.3820601851851852
"ganaconprimax.com",6.546608796296296,0.10519675925925925
"esdm.go.id",6.535011574074074,1.138275462962963
"69.172.241.230",6.510439814814815,0.7238888888888889
"geosetter.de",6.494525462962963,1.579201388888889
"squareyards.com",6.478136574074074,0.33079861111111114
"codigopostal.gob.pe",6.467800925925927,0.0947337962962963
"activetrac.mx",6.4266550925925925,0.8323032407407407
"decea.mil.br",6.423657407407407,0.445625
"rateyourmusic.com",6.399548611111111,0.41880787037037037
"viacargo.com.ar",6.398344907407407,0.11599537037037037
"sygetrack.fr",6.38744212962963,1.097037037037037
"jadlog.com.br",6.370798611111111,0.3662847222222222
"intra.rs.gov.br",6.365590277777777,0.29405092592592597
"nsw.gov.au",6.365231481481481,0.7702893518518519
"shopee.co.id",6.351122685185185,0.11424768518518519
"tcdd.gov.tr",6.334745370370371,0.7475578703703705
"sgcarmart.com",6.324895833333333,0.19644675925925925
"caminhoesecarretas.com.br",6.318425925925926,0.2530324074074074
"entree.nu",6.295254629629629,0.20037037037037037
"metatrak.it",6.276504629629629,0.7709722222222222
"kojaro.com",6.264270833333334,0.3882060185185185
"brunoespiao.com.br",6.262337962962963,0.37873842592592594
"catastro.gov.py",6.260289351851852,1.1343634259259259
"niedersachsen.de",6.23011574074074,0.22570601851851854
"gaccom.jp",6.228842592592593,0.6018287037037037
"capfun.com",6.2224305555555555,0.27465277777777775
"geoportalgasolineras.es",6.218518518518518,0.22361111111111112
"grameenphone.com",6.2175578703703716,0.4932870370370371
"talabatey.com",6.195717592592593,0.12541666666666668
"neoris.io",6.155520833333334,0.6596412037037036
"woonnet-haaglanden.nl",6.153078703703704,0.12243055555555556
"tomtom.com",6.1214814814814815,2.9579513888888886
"redtaxi.co.in",6.1111921296296305,0.10744212962962964
"sd-sfr.fr",6.089039351851852,0.40043981481481483
"uztelecom.uz",6.084618055555555,0.2288425925925926
"altanredes.com",6.065104166666666,0.7545023148148148
"fws.gov",6.064710648148148,0.8251620370370369
"mapsdirections.info",6.054918981481482,0.6999305555555555
"m3risk.com.br",6.046516203703703,0.49038194444444444
"mrud.ir",6.041574074074074,0.28730324074074076
"bwesglobal.com",6.0032407407407415,0.3399537037037037
"qudini.com",5.999606481481481,0.06745370370370371
"gpspace.app",5.997835648148148,0.21768518518518518
"persat.com.ar",5.996099537037036,0.14439814814814814
"10.10.20.18",5.980648148148148,0.15943287037037038
"frubana.com",5.980335648148148,0.6797337962962963
"rpdy.us",5.951006944444446,1.100856481481482
"infornet.com.br",5.937349537037037,0.5475810185185186
"pappers.fr",5.932581018518518,0.12346064814814815
"unesonora.com",5.924699074074074,0.06690972222222222
"www.gob.mx",5.899247685185185,0.16142361111111111
"cnr.gob.sv",5.887025462962963,1.704386574074074
"woningnetregioutrecht.nl",5.882488425925926,0.11983796296296297
"comune.roma.it",5.876921296296297,0.2589930555555556
"mispicaderos.com",5.871759259259259,0.2103587962962963
"pets4homes.co.uk",5.871469907407407,0.11825231481481481
"project-gc.com",5.844884259259259,0.6089236111111112
"clubocean.org",5.82662037037037,0.7994560185185186
"huawei.com",5.794502314814814,1.1131481481481478
"mapmagic.app",5.7908333333333335,0.9816550925925925
"ant-logistics.com",5.776064814814815,0.5166550925925926
"ertyu.org",5.748784722222222,0.8210763888888889
"supercasa.pt",5.744328703703704,0.5410185185185186
"josm.pl",5.7434722222222225,0.4263310185185185
"acme.com",5.730277777777777,1.6024305555555556
"topuniversities.com",5.726840277777779,0.1615046296296296
"ruptela.com",5.715810185185185,0.8406944444444444
"online-mahalla.uz",5.712407407407407,0.16215277777777778
"skyriver.ua",5.706053240740741,0.24446759259259257
"eurostar.com",5.692094907407408,0.07133101851851852
"youwebcams.org",5.668252314814815,0.29715277777777777
"ztm.gda.pl",5.657407407407407,0.33574074074074073
"mytransics.com",5.656863425925926,0.5368865740740741
"garage-gps.com",5.650636574074074,0.4119791666666667
"force.com",5.648206018518524,0.6541550925925925
"aurora-soft.by",5.6267708333333335,0.29853009259259256
"easysales.com.co",5.600995370370371,0.3716203703703704
"defesacivil.sc.gov.br",5.596689814814815,0.18519675925925927
"topreality.sk",5.5912847222222215,0.5151967592592592
"eurobydleni.cz",5.5623611111111115,0.5494907407407408
"prochitecture.com",5.5546875,0.9355555555555556
"nowmsg.com",5.549224537037037,2.7070717592592595
"comune.milano.it",5.538495370370372,0.44298611111111114
"codecab.biz",5.538113425925926,0.023194444444444445
"vriskoapostasi.gr",5.50650462962963,0.2808101851851852
"cdcdengue.azurewebsites.net",5.491956018518518,0.22980324074074074
"bilkom.pl",5.479490740740741,0.12708333333333333
"firetms.com",5.474837962962965,0.07273148148148154
"numbeo.com",5.474641203703704,0.033124999999999995
"codesa.com.uy",5.448368055555555,0.04539351851851852
"semob.df.gov.br",5.4414699074074075,0.1028587962962963
"infobus.kz",5.435,0.12489583333333333
"geodac.com.ar",5.4301851851851834,0.02752314814814814
"centr.by",5.4275,0.08577546296296297
"cfts.eu",5.397048611111111,0.4767013888888889
"gloryshole.com",5.363298611111111,0.31070601851851853
"laarcourier.com",5.358425925925927,0.08783564814814815
"tatar.ru",5.354421296296296,0.3984722222222222
"taichung.gov.tw",5.35142361111111,0.30300925925925926
"drv-reha.de",5.347835648148148,0.02378472222222222
"ridingazua.cc",5.335810185185185,0.21274305555555556
"fleetlogiis",5.332673611111111,0.2130439814814815
"satelicom.com",5.331597222222222,0.4305324074074074
"findsweetheart.life",5.325729166666667,0.03054398148148148
"fsifmhosting.com",5.290567129629631,0.03200231481481482
"cybermapa.com",5.289178240740741,0.338263888888889
"logirastreo.com",5.279814814814815,0.36208333333333337
"mimamoru-kuruma.jp",5.271157407407408,1.0280092592592591
"cfeteit.mx",5.253402777777778,0.32723379629629634
"dedas.local",5.2495717592592595,0.46015046296296297
"geotareas.com",5.2428587962962965,0.3082986111111111
"zivefirmy.cz",5.238310185185186,0.43697916666666664
"lteitaly.it",5.231851851851852,0.6020486111111111
"divisiongps.com.ar",5.229004629629629,0.06424768518518519
"ambiente.sp.gov.br",5.22861111111111,0.5054513888888889
"ibge.gov.br",5.224699074074074,0.7975462962962964
"italianhousesforsale.com",5.222349537037037,0.34217592592592594
"enedis.fr",5.219780092592592,0.538726851851852
"itstransdata.com",5.219236111111109,0.4655439814814815
"klinikradar.de",5.213912037037037,0.08552083333333334
"visura.pro",5.198726851851852,1.212824074074074
"url.edu.gt",5.198043981481481,0.012418981481481482
"m2bomber.com",5.192118055555555,0.23177083333333331
"busplus.com.ar",5.182175925925926,0.3453819444444445
"emergency.wa.gov.au",5.181400462962963,0.14444444444444443
"one.network",5.174548611111112,1.4247106481481482
"sistemarodar.com.br",5.135949074074074,0.7243750000000001
"maps.ie",5.134189814814815,1.8322569444444445
"elguardiero.com",5.125185185185185,0.0002777777777777778
"geolocation.com",5.113460648148148,0.5694560185185186
"bursakart.com.tr",5.112997685185185,0.13115740740740742
"traffic-update.co.uk",5.1078125,0.2615972222222222
"arvento.com",5.101701388888889,0.5497106481481482
"catalunya.com",5.086585648148148,0.5965046296296296
"trackingsystems.com.mx",5.086157407407407,0.20925925925925926
"finder-portal.com",5.0795717592592595,0.41726851851851854
"ipaddress.my",5.076724537037037,0.2622916666666667
"touristgah.com",5.060833333333333,0.35790509259259257
"twpkinfo.com",5.013784722222222,1.2852662037037037
"kartagoroda.com.ua",5.011481481481481,0.5666782407407407
"tourister.ru",5.007048611111116,0.7482638888888878
"rappi.com",5.005925925925926,0.30670138888888887
"google.com",5.004479166666667,1.847349537037037
"vau.aero",5.0014467592592595,0.15259259259259259
