"host","tps","tps_miss"
"openstreetmap.org",1714.2503472222222,326.2929050925926
"openrailwaymap.org",210.44905092592592,26.42605324074074
"cherryblossomwatch.com",145.2954398148148,5.338668981481481
"localhost",140.64844907407408,15.264837962962963
"ine.gob.cl",139.44756944444444,4.8974421296296295
"masstimes.org",113.01702546296296,9.731111111111112
"myrouteapp.com",110.00325231481482,23.21677083333333
"gites-de-france.com",102.98835648148147,4.0145023148148145
"openguessr.netlify.app",99.72498842592593,7.46275462962963
"medu.ir",94.74796296296299,0.7496180555555555
"ilmeteo.it",88.04700231481482,0.30385416666666665
"itspl.net",87.14348379629631,4.792928240740741
"trackingo.in",73.49998842592592,3.962303240740749
"onliner.by",73.10939814814814,1.350324074074074
"topographic-map.com",62.09277777777777,4.9599074074074085
"gays-cruising.com",58.603356481481484,1.948923611111111
"afstandmeten.nl",55.952013888888885,3.57568287037037
"mondialrelay.fr",53.78998842592592,1.5013194444444444
"rip.ie",52.22365740740741,0.10546296296296297
"nakarte.me",50.74452546296296,9.831574074074075
"natuurmonumenten.nl",50.678645833333334,1.7457060185185185
"tracksolidpro.com",50.33578703703705,6.387418981481481
"wifimap.io",50.1118287037037,3.0200694444444443
"aprs.fi",49.18914351851853,4.269594907407407
"ipmetradar.com.br",45.360625,0.5403009259259259
"ad-production-stage.com",43.269305555555555,0.04177083333333333
"fishermap.org",43.26125,11.214351851851852
"eclipse2024.org",43.00445601851852,3.8969444444444448
"127.0.0.1",42.50561342592592,3.0197800925925926
"openstreetmap.hu",41.50644675925926,3.862604166666667
"visugpx.com",41.378506944444446,4.336041666666667
"skelbiu.lt",40.203564814814825,3.996944444444444
"visorando.com",39.4915162037037,2.6001967592592594
"calculitineraires.fr",38.99505787037037,3.696689814814815
"openstreetmap.fr",35.68559027777778,3.7750115740740733
"fff.fr",35.17931712962965,0.6224305555555555
"groupalarm.com",35.12725694444445,0.024814814814814814
"arcgis.com",34.014629629629546,4.88097222222225
"capfun.com",33.984039351851855,0.5963194444444445
"rubmaps.ch",32.11929398148148,0.9754050925925926
"flightsim.to",32.011180555555555,4.189328703703704
"amazon.dev",31.8271875,15.34871527777778
"statshunters.com",31.571909722222223,1.8654050925925927
"etit-eg.com",31.45008101851852,1.9131018518518519
"downloader.se",31.345833333333335,4.27306712962963
"thegreatmorel.com",29.288032407407407,0.7245833333333334
"anwb.nl",29.066111111111113,0.7313078703703704
"imile.com",28.79505787037037,1.6538425925925926
"cruisingmap.net",28.76582175925926,0.939849537037037
"simrail.app",28.698206018518515,0.8726273148148148
"prasarana.com.my",26.313900462962962,0.2518634259259259
"la-spa.fr",26.285925925925927,0.09851851851851852
"housing.com",26.20140046296296,1.4837500000000001
"trackbus.in",26.16173611111111,0.6530324074074074
"monmaster.gouv.fr",25.382731481481482,0.09554398148148148
"malangkota.go.id",25.1171875,0.16841435185185186
"rainviewer.com",24.522407407407407,0.08230324074074075
"cdsvyatka.com",24.44306712962963,0.17726851851851855
"geotree.ru",24.266342592592594,2.129421296296296
"d-flight.it",23.908472222222223,4.122442129629629
"wpfmobilemap.app",23.576122685185187,2.274050925925926
"drivetest.ca",23.455208333333335,0.12795138888888888
"serravalle.it",22.605104166666667,0.00034722222222222224
"redbus.in",22.53636574074074,1.0699421296296296
"boxnow.gr",22.388784722222223,0.36453703703703705
"edk.org.pl",21.77767361111111,1.0173842592592592
"spotwork.biz",21.541550925925925,0.49583333333333335
"mk.local",21.248124999999998,1.180011574074074
"autogari.ro",21.023692129629616,0.30785879629629653
"brouter.de",20.762488425925927,3.5211689814814813
"wikiroutes.info",20.644814814814815,2.319236111111111
"nehnutelnosti.sk",20.504108796296297,0.5690740740740741
"geotastic.net",20.49046296296296,0.6556481481481481
"jabama.com",19.99185185185185,0.6795254629629629
"spain.info",19.817314814814814,1.2093402777777778
"czynaczas.pl",19.212569444444444,0.2833333333333333
"mapio.net",19.10974537037037,0.9650347222222222
"rce-event.de",19.09050925925926,0.009328703703703704
"astro.com",18.70310185185185,0.7072453703703704
"gpx.studio",18.516921296296296,4.446944444444444
"simplaza.org",18.13363425925926,0.8423032407407407
"suleymaniyetakvimi.com",18.098958333333336,2.816574074074074
"grannyfinder.com",17.94005787037037,0.1496527777777778
"",17.77659722222222,4.155798611111111
"iform.dk",17.760416666666668,1.8531481481481482
"embalses.net",17.26071759259259,0.42747685185185186
"getquickride.com",16.904375,0.04753472222222222
"metrocuadrado.com",16.890914351851855,0.22833333333333333
"sondehub.org",16.713993055555555,0.9408101851851852
"m2mbd.com",16.710335648148146,0.8184953703703703
"autotrack.nl",16.698541666666667,0.11162037037037037
"epolice.ir",16.612951388888888,0.19707175925925927
"overpass-turbo.eu",16.573935185185185,2.46056712962963
"flightera.net",16.42386574074074,0.5360069444444444
"minsktrans.by",16.420127314814813,0.060300925925925924
"footpathmap.co.uk",16.389502314814816,3.756122685185185
"waymarkedtrails.org",16.212881944444444,3.209421296296296
"weathercloud.net",16.161689814814814,0.3670949074074074
"mundraub.org",16.144293981481482,1.1983564814814816
"bmkg.go.id",15.951909722222222,0.2359490740740741
"cirkwi.com",15.72150462962963,0.9852199074074075
"119.235.249.45",15.720127314814814,0.07454861111111111
"qualp.com.br",15.71787037037037,0.10185185185185185
"atrbpn.go.id",15.68388888888889,2.121423611111111
"ktelbus.gr",15.634953703703705,0.9429398148148148
"wikiloc.com",15.50787037037037,3.528634259259259
"nocowanie.pl",15.438206018518505,0.7251967592592589
"fourc.net",15.419050925925927,0.004398148148148148
"nobat.ir",15.350231481481481,0.6540046296296296
"haya.es",15.325810185185185,0.1785300925925926
"agriturismo.it",15.286157407407407,1.1686458333333334
"gdedps.com",15.14050925925926,0.3350578703703704
"filae.com",15.124305555555557,0.41181712962962963
"returns.international",14.951817129629628,0.4297800925925927
"mapcustomizer.com",14.880081018518519,1.822326388888889
"openrouteservice.org",14.76454861111111,2.0789351851851854
"opentechgr.com.br",14.307118055555556,0.6084375000000002
"elguardiero.com",14.299212962962962,0.0006134259259259259
"nycpokemap.com",14.284780092592593,0.5244675925925926
"btsearch.pl",14.222777777777777,0.718761574074074
"namaz.today",14.161979166666667,0.40184027777777775
"floodmap.net",14.085381944444444,1.0380902777777778
"haart.co.uk",14.007141203703704,0.12371527777777777
"namozvaqti.uz",13.919282407407408,1.7783217592592593
"tipax.ir",13.87037037037037,0.2357175925925926
"radar-opadow.pl",13.781574074074074,0.2980439814814815
"e-turysta.pl",13.726851851851851,2.126805555555556
"komoot.com",13.713715277777778,3.2472916666666665
"doz.pl",13.621342592592592,0.250625
"transdates.com",13.456354166666666,0.05773148148148148
"latlong.net",13.427175925925926,3.586875
"dhl.pl",13.39931712962963,1.408912037037037
"meshmap.net",13.394409722222223,0.7984143518518518
"supercharge.info",13.265902777777777,1.1524884259259258
"familio.org",13.252650462962963,3.2762962962962963
"slowhop.com",13.216863425925926,0.4776851851851852
"geocaching.com",13.11951388888889,1.1220486111111112
"compareschoolrankings.org",13.112233796296296,0.41660879629629627
"adcombi.com",13.032581018518519,0.009930555555555555
"historicaerials.com",13.01519675925926,4.482685185185185
"geoworld.space",13.009317129629629,0.3091203703703704
"orderlord.com",12.930150462962963,0.5331944444444444
"itrack.top",12.867280092592592,0.625625
"fleetx.io",12.86662037037037,1.1222569444444443
"nap-camp.com",12.807835648148147,0.3297800925925926
"remoteeyeplsat.net",12.553194444444445,0.13287037037037036
"nits.com.bd",12.549398148148148,1.0694907407407408
"freemaptools.com",12.454675925925926,1.0596296296296297
"1nitetent.com",12.424652777777778,0.45618055555555553
"otenko.com",12.314444444444444,0.8288773148148147
"distances.io",12.310972222222222,0.15037037037037038
"monitoreo360.com",12.217557870370369,0.6235069444444445
"woningnetregioamsterdam.nl",12.21542824074074,0.06517361111111111
"rutadirecta.com",11.948067129629631,0.14535879629629636
"mercadolivre.com.br",11.887743055555555,0.23805555555555555
"tilannehuone.fi",11.807256944444445,0.2565972222222222
"eghamat24.com",11.670671296296296,0.3289814814814815
"hinode.pics",11.498587962962963,0.9684259259259259
"novapost.world",11.401412037037037,0.5610879629629629
"rescue1122.org",10.900914351851851,0.37984953703703705
"verkehrslage.de",10.896284722222223,0.3768634259259259
"mobiliz.com.tr",10.842893518518519,0.7148842592592591
"mapmagic.app",10.767662037037036,1.6972569444444445
"mappedometer.com",10.754930555555557,2.355208333333333
"codigopostal.gov.co",10.718391203703703,0.6744097222222222
"mercadolibre.com.mx",10.670185185185185,0.37225694444444446
"tracksolid.com",10.667662037037037,0.9923032407407408
"chowari.jp",10.654386574074072,0.3641550925925926
"ridewithgps.com",10.586539351851853,2.438460648148148
"boxdelivery.com.br",10.468576388888888,0.04054398148148147
"vezel14.org",10.400416666666667,0.04103009259259259
"project-gc.com",10.386400462962962,0.7780324074074074
"fishfacts.fo",10.304907407407407,0.5682523148148149
"micronauta.dnsalias.net",10.246145833333333,0.0916087962962963
"regione.emilia-romagna.it",10.21269675925926,0.11405092592592589
"ebill.coop",10.156331018518525,0.1615856481481483
"shipnow.ir",10.144155092592595,0.03641203703703704
"siblu.fr",10.138622685185185,0.18319444444444444
"relaiscolis.com",10.13315972222222,0.2584606481481481
"tallinn.ee",10.096979166666667,0.23568287037037036
"mobilauto.com.ua",10.049594907407407,0.11707175925925926
"opekepe.gov.gr",10.034548611111111,1.8709143518518518
"apvts-map.web.app",10.027731481481482,0.6764351851851852
"linkfanel.net",9.947743055555556,0.13118055555555555
"educamaisbrasil.com.br",9.916793981481481,0.5538310185185186
"treinposities.nl",9.890127314814816,0.27253472222222225
"atlasgr.com.br",9.869386574074074,0.11103009259259258
"squareyards.com",9.843946759259259,0.20027777777777778
"biji.co",9.820370370370371,1.2534490740740742
"vau.aero",9.807094907407407,0.17706018518518518
"tractive.com",9.78824074074074,5.75650462962963
"gpsvisualizer.com",9.773888888888889,2.0818171296296297
"grameenphone.com",9.739814814814816,0.7420949074074075
"rail.cc",9.738634259259259,0.4449537037037037
"mijndak.nl",9.671226851851852,0.0738425925925926
"dost.gov.ph",9.621712962962961,1.7888425925925926
"evolveodm.co.uk",9.6128125,0.0007523148148148148
"24hm.net",9.599641203703705,0.5104861111111111
"osp.tech",9.546111111111108,0.9671875000000003
"koponyeg.hu",9.545694444444445,0.07326388888888889
"kpt.kyiv.ua",9.48375,0.06517361111111111
"lefigaro.fr",9.47752314814815,0.48509259259259263
"trackandsnap.com",9.464976851851851,0.799675925925926
"1maps.ru",9.455925925925927,2.819803240740741
"goradar.ru",9.452893518518518,0.6733333333333333
"skaner.com",9.409826388888888,1.2753356481481481
"streetcheck.co.uk",9.313449074074073,0.8862384259259259
"erobella.com",9.304606481481482,0.17856481481481482
"annunci69.it",9.299537037037037,0.04694444444444444
"fireplug.be",9.29525462962963,0.024305555555555556
"geamap.com",9.288125,3.3393865740740742
"bargheman.com",9.252002314814815,0.29628472222222224
"inforoute30.fr",9.182523148148148,0.3153240740740741
"plowtracker.com",9.167824074074078,6.7728819444444435
"gpsserver.xyz",9.141851851851849,0.037951388888888896
"google.com",9.104097222222222,6.980081018518518
"stigmap.gr",9.084421296296297,0.40686342592592595
"kelkkareitit.fi",9.067118055555556,1.0538657407407408
"reality.sk",8.952534722222223,0.4834490740740741
"gls-czech.cz",8.923587962962962,0.33296296296296296
"aqicn.org",8.883819444444445,0.12969907407407408
"abexacloud.com",8.870555555555557,0.012650462962962962
"pets4homes.co.uk",8.854756944444444,0.16150462962962964
"radiosondy.info",8.834224537037038,0.45125
"inpost.pl",8.816724537037036,0.3047685185185185
"eltiempo.es",8.786469907407406,0.062476851851851846
"kensetsu-search.com",8.756782407407407,0.07924768518518518
"andalucia.org",8.732372685185185,0.9209259259259259
"geoportal.co.me",8.70650462962963,0.511724537037037
"bannergress.com",8.662743055555556,0.3648726851851852
"regacloud.ch",8.662314814814815,0.00042824074074074075
"spartan.com",8.65248842592593,0.10386574074074079
"pieterpad.nl",8.640219907407408,0.1583101851851852
"adminml.com",8.58511574074074,0.42462962962962963
"rpdy.us",8.581145833333332,0.7506944444444446
"infoclimat.fr",8.527083333333334,0.02380787037037037
"sinopticoplus.com",8.51011574074074,0.09822916666666666
"topreality.sk",8.502094907407406,0.4392824074074074
"eurobydleni.cz",8.47275462962963,0.6427546296296296
"streetmap.pl",8.4359375,1.2178935185185185
"worldpostalcode.com",8.435648148148148,1.4549189814814816
"buscounchollo.com",8.399502314814816,0.16467592592592592
"kadastr.live",8.396377314814815,2.1223958333333335
"stops.lt",8.390069444444444,0.22627314814814814
"fws.gov",8.346979166666667,0.8289120370370371
"inpost.es",8.344016203703704,0.2487037037037037
"codecab.biz",8.33625,0.03391203703703704
"motcmpb.gov.tw",8.317002314814813,0.6710300925925926
"supercasa.pt",8.291053240740741,0.7830902777777777
"abs.gov.au",8.280856481481482,0.3234837962962963
"ministeriodelinterior.gob.ec",8.242534722222222,0.2630092592592592
"hurra-draussen.de",8.21994212962963,0.4270023148148148
"komparing.com",8.197453703703705,0.3002314814814815
"dgt.es",8.188761574074075,0.31975694444444447
"drv-reha.de",8.0171875,0.013877314814814815
"maiia.com",8.00537037037037,0.2818518518518518
"rateyourmusic.com",7.724363425925926,0.3070486111111111
"blocket.se",7.719166666666666,0.3128240740740741
"ligataxi.com",7.688136574074068,0.18598379629629638
"bikerouter.de",7.64394675925926,0.6560648148148148
"kazantransport.ru",7.634351851851852,0.11204861111111111
"e-wigo.co",7.600092592592592,0.5349421296296296
"inforoute43.fr",7.581979166666667,0.12197916666666667
"mispicaderos.com",7.572615740740741,0.27380787037037035
"securitrac.net",7.564074074074074,0.038078703703703705
"adultwork.com",7.563599537037036,0.3897453703703703
"sonesta.com",7.561261574074074,0.12243055555555556
"caminhoesecarretas.com.br",7.560497685185185,0.06314814814814815
"anglers.jp",7.551400462962963,0.12881944444444443
"acme.com",7.542708333333334,1.927962962962963
"relive.cc",7.539027777777778,0.27131944444444445
"zditm.szczecin.pl",7.479386574074074,0.15200231481481483
"muttas.com.tr",7.413854166666667,0.048553240740740744
"smartmovepro.net",7.408472222222223,0.18300925925925926
"telkom.co.id",7.397962962962962,0.8177430555555555
"geosetter.de",7.28457175925926,1.5947337962962962
"touristgah.com",7.280231481481481,0.3377662037037037
"tourister.ru",7.277905092592593,0.7288773148148137
"buser.com.br",7.25869212962963,0.11471064814814814
"saraksti.lv",7.241851851851852,0.12149305555555556
"aleo.com",7.204548611111111,0.34002314814814816
"homeoutlet.com",7.154988425925926,0.06497685185185186
"logitracs.com",7.154432870370369,0.842662037037037
"tranzy.ai",7.1476041666666665,0.02565972222222222
"gov.hu",7.132523148148148,0.1549537037037037
"firetree.net",7.120011574074074,0.5794328703703704
"ridingazua.cc",7.078599537037037,0.35409722222222223
"twpkinfo.com",7.007002314814815,0.8927314814814815
"busplus.com.ar",7.002280092592592,0.3589236111111111
"domoscope.com",6.99337962962963,1.4796064814814816
"kemdikbud.go.id",6.945300925925926,0.2470486111111111
"iplogger.org",6.941689814814815,0.24886574074074075
"inmet.gov.br",6.919907407407408,0.10001157407407407
"esri.com",6.8931249999999995,2.0921296296296297
"mrud.ir",6.8760763888888885,0.15997685185185184
"uzgps.uz",6.868125000000001,0.4353356481481481
"turismoroma.it",6.862418981481482,0.1875
"gaccom.jp",6.844756944444445,0.524513888888889
"numbeo.com",6.844374999999999,0.02327546296296296
"delengine.com",6.829074074074074,0.7575231481481481
"sitrack.com.mx",6.8222453703703705,0.24177083333333332
"wlink.com.np",6.798750000000001,0.3043287037037037
"pleinchamp.com",6.787962962962963,0.03875
"geodnet.com",6.786747685185185,0.17320601851851852
"clubocean.org",6.758333333333334,0.7010300925925926
"semob.df.gov.br",6.7000925925925925,0.004664351851851852
"traseo.pl",6.6047569444444445,0.9096875
"gloryshole.com",6.562696759259259,0.24582175925925925
"celesc.com.br",6.512743055555555,0.2879861111111111
"svr.nl",6.475868055555556,0.15280092592592592
"metasail.it",6.4484375,0.11945601851851852
"angazadesign.com",6.444861111111111,0.1478587962962963
"mapsdirections.info",6.429328703703704,0.8522222222222222
"arrests.org",6.424016203703704,0.275775462962963
"lostplace.club",6.404212962962963,0.2575
"url.edu.gt",6.390370370370371,0.0019097222222222222
"travic.app",6.345474537037037,0.33346064814814813
"deepwater.com",6.345254629629629,0.0003935185185185185
"mimamoru-kuruma.jp",6.3290625,0.784537037037037
"lasy.gov.pl",6.319803240740742,1.2473379629629628
"knightlab.com",6.3,0.5898611111111112
"altituderando.com",6.2684375,0.5722685185185186
"cottagesincanada.com",6.268136574074074,0.7835185185185186
"fishfacts.com",6.262384259259259,0.19969907407407408
"arpa.veneto.it",6.26136574074074,0.1727662037037037
"foundi.info",6.244479166666666,0.9792361111111111
"geodac.com.ar",6.223240740740737,0.03027777777777777
"protezionecivile.it",6.1953356481481485,0.058402777777777776
"loeberute.dk",6.173414351851852,0.5365277777777777
"parkinglist.de",6.153078703703704,0.3228935185185185
"m2bomber.com",6.13980324074074,0.2211226851851852
"chaletsauquebec.com",6.111006944444444,0.872962962962963
"widetech.co",6.082997685185185,0.59875
"streetwisecadlink.com",6.05337962962963,0.0021643518518518518
"logistic.tools",6.027905092592593,0.5158217592592592
"shopee.co.id",6.0132060185185185,0.07386574074074075
"phototrans.pl",6.007337962962963,0.6227430555555555
"polska-org.pl",6.001226851851857,1.2008912037037034
"kerala.gov.in",5.99988425925926,0.3306365740740741
"infonieve.es",5.984490740740741,0.0724074074074074
"practiscore.com",5.980509259259259,0.17501157407407408
"leafletjs.com",5.969247685185185,0.11422453703703704
"ais.lv",5.945243055555555,0.2537152777777778
"territoryhelper.com",5.90462962962963,0.6450925925925926
"te2.io",5.883703703703704,0.01494212962962963
"gps.az",5.881759259259259,0.07733796296296297
"regione.liguria.it",5.870347222222222,0.13915509259259257
"wandeleninlimburg.be",5.860763888888889,0.14681712962962962
"172.26.200.45",5.844456018518518,0.2751851851851852
"vriskoapostasi.gr",5.828483796296296,0.21358796296296295
"ingress.com",5.823379629629629,0.6508680555555556
"quaeldich.de",5.808217592592592,0.2529513888888889
"findlatitudeandlongitude.com",5.764166666666667,1.1977430555555555
"mtbroutes.nl",5.7598263888888885,0.1271875
"getrak.com",5.727453703703704,0.10168981481481482
"arpae.it",5.72738425925926,0.06431712962962963
"prochitecture.com",5.724479166666667,0.716574074074074
"buonny.com.br",5.719456018518518,0.1365162037037037
"meteoam.it",5.715983796296296,0.2068287037037037
"la-flamme-rouge.eu",5.713055555555556,1.0795833333333333
"valthorens.com",5.712569444444444,0.05965277777777778
"tcdd.gov.tr",5.682534722222222,0.44938657407407406
"desolate.zone",5.676319444444444,0.22064814814814815
"weg.li",5.666064814814815,0.1695949074074074
"tha.kz",5.642708333333333,0.12806712962962963
"avval.ir",5.633622685185185,0.12936342592592592
"gites.fr",5.632361111111111,0.9980555555555556
"houjin.jp",5.603865740740741,0.09320601851851852
"gps-webcam-binnenvaart.nl",5.589525462962963,0.2345486111111111
"lteitaly.it",5.571018518518518,0.4296527777777778
"worldbookday.com",5.566944444444444,0.19653935185185184
"chaldal.com",5.547939814814815,0.040219907407407406
"dedas.local",5.521967592592593,0.5409259259259259
"visitzuidlimburg.nl",5.521944444444444,0.23591435185185186
"auto-karta-hrvatske.com",5.5040625,0.5019675925925926
"cnig.es",5.4786574074074075,0.7406712962962962
"10.10.20.18",5.458726851851852,0.025590277777777778
"goelia.com",5.447002314814815,0.07925925925925925
"capfun.nl",5.437534722222223,0.17435185185185184
"kensetumap.com",5.40980324074074,2.212465277777778
"bubatzkarte.de",5.395462962962963,0.291875
"wikimapia.org",5.348101851851852,1.230925925925926
"missioncall.app",5.346307870370371,0.10684027777777778
"topuniversities.com",5.341192129629629,0.14248842592592592
"shab.ir",5.334768518518519,0.04313657407407407
"betrail.run",5.314583333333333,0.03740740740740741
"rybalku.ru",5.27849537037037,0.6517361111111111
"rotasbrasil.com.br",5.277986111111111,0.1544675925925926
"policia.gov.co",5.277743055555556,0.3080902777777778
"kvd.se",5.276458333333333,0.017013888888888887
"cardinfo.ir",5.271469907407408,0.2204861111111111
"e-plan.gov.tr",5.259930555555556,1.1926504629629628
"clevacances.com",5.2272337962962965,0.16377314814814814
"infornet.com.br",5.193900462962963,0.35203703703703704
"inforoute48.fr",5.188240740740741,0.12379629629629631
"viajecaminodesantiago.com",5.1677430555555555,0.32525462962962964
"fleetlogiis",5.15375,0.19546296296296295
"susudata.de",5.145393518518518,0.7442013888888889
"parkhaus.hk",5.134085648148148,0.08834490740740741
"10.68.35.93",5.111701388888889,0.03878472222222222
"visitmyrtlebeach.com",5.106875,0.03594907407407407
"codesa.com.uy",5.104421296296296,0.008263888888888888
"bazakolejowa.pl",5.085833333333333,0.3965740740740741
"carsync.com",5.082453703703704,0.15689814814814815
"daftlogic.com",5.078576388888889,0.6809953703703704
"normandie-tourisme.fr",5.0286342592592606,0.3421643518518519
"mhn-cells-yk8s.vercel.app",5.020694444444445,0.25197916666666664
