"host","tps","tps_miss"
"openstreetmap.org",1711.760509259259,579.6359374999998
"localhost",276.74805555555554,28.99136574074074
"openrailwaymap.org",194.70967592592592,28.713136574074074
"kadastr.live",178.76104166666664,46.046446759259254
"ad-production-stage.com",119.74186342592593,0.2756134259259259
"mondialrelay.fr",116.12605324074075,5.915486111111111
"qualp.com.br",105.43917824074074,0.7368055555555556
"tracksolidpro.com",95.82208333333334,17.10672453703704
"onliner.by",73.89947916666667,2.0567824074074075
"arcgis.com",72.48539351851859,15.3562268518519
"127.0.0.1",64.54631944444445,5.841053240740741
"ipmetradar.com.br",54.20211805555556,0.6722222222222223
"topographic-map.com",53.78511574074073,5.318437499999997
"natuurmonumenten.nl",52.717650462962965,2.2341435185185183
"rip.ie",51.969652777777775,0.17189814814814816
"trackingo.in",50.34462962962972,3.595509259259263
"drivetest.ca",49.36834490740741,0.2885185185185185
"mobiliz.com.tr",49.0271875,4.260868055555554
"nakarte.me",48.70626157407408,9.479837962962964
"sentinel-hub.com",48.66134259259259,10.202488425925926
"gays-cruising.com",48.327083333333334,2.5435300925925928
"araskargo.com.tr",47.284131944444454,3.078472222222222
"tracksolid.com",47.225717592592595,5.9403703703703705
"amazon.dev",46.43081018518519,25.244004629629632
"rainviewer.com",44.2221875,0.5906712962962963
"myrouteapp.com",44.22146990740741,11.281377314814815
"cdsvyatka.com",43.28204861111111,0.2379861111111111
"atrbpn.go.id",42.374664351851855,11.445486111111114
"redbus.in",40.40322916666667,2.629039351851852
"trackgps.ro",40.35299768518519,5.000717592592593
"gites-de-france.com",39.9602662037037,2.056064814814815
"openstreetmap.fr",38.21504629629629,7.531655092592593
"radar-opadow.pl",35.96928240740741,0.7689120370370371
"skelbiu.lt",35.69003472222222,3.650520833333333
"fishermap.org",34.37603009259259,13.324953703703704
"ilmeteo.it",33.714363425925924,0.1583101851851852
"rubmaps.ch",32.50447916666667,2.962928240740741
"solutudo.com.br",31.770902777777778,0.43421296296296297
"mapcustomizer.com",31.146875,4.59880787037037
"afstandmeten.nl",30.9666087962963,3.3981018518518518
"prasarana.com.my",30.590335648148148,0.4338310185185185
"wpfmobilemap.app",30.272986111111113,4.384328703703703
"unesp.br",29.574386574074072,0.38586805555555553
"omnilink.com.br",29.194444444444443,1.855787037037037
"inpost.es",29.056458333333335,0.9959490740740741
"atlasgr.com.br",28.77204861111111,0.40356481481481477
"sinopticoplus.com",28.413125,0.3972106481481481
"rotasbrasil.com.br",27.346238425925925,0.7456597222222222
"haya.es",27.18664351851852,0.42789351851851853
"navifleet.pl",27.13980324074074,3.120798611111111
"getrak.com",26.67243055555555,0.7657175925925926
"groupalarm.com",26.276608796296298,0.031932870370370375
"visugpx.com",26.077696759259258,2.842835648148148
"opentechgr.com.br",26.050254629629627,1.3005671296296297
"visorando.com",25.988229166666667,1.9112037037037037
"csdeo.ir",25.792025462962965,0.3324537037037037
"buonny.com.br",25.445312499999996,1.067777777777778
"24hm.net",25.31337962962963,3.7833796296296294
"dhl.pl",24.54099537037037,4.169918981481481
"10.201.194.230",24.416875,2.3148148148148147e-05
"itspl.net",24.24306712962963,1.024699074074074
"ravex.com.br",23.957129629629627,0.8668634259259258
"openstreetmap.hu",23.867476851851855,2.245763888888889
"fleetx.io",23.803472222222222,2.623634259259259
"calculitineraires.fr",23.152696759259257,2.001377314814815
"satwork.net",22.86787037037037,1.8533564814814816
"czynaczas.pl",22.345034722222223,0.8013773148148148
"telekom.de",21.95193287037037,2.3336111111111104
"apple.com",21.840520833333333,8.632858796296295
"monitoreo360.com",21.639409722222222,1.3349189814814817
"esri.com",21.49048611111111,8.415428240740741
"cruisingmap.net",21.364108796296296,0.7201388888888889
"sirap.fr",21.31915509259259,3.8028935185185175
"rutadirecta.com",21.299976851851845,0.5677199074074075
"latlong.net",21.2659375,7.389976851851852
"d-flight.it",21.095891203703705,4.250717592592592
"mk.local",20.853749999999998,1.7843055555555554
"grannyfinder.com",20.700381944444445,0.37681712962962965
"floodmap.net",20.440011574074074,1.5242939814814815
"minsktrans.by",20.171435185185185,0.2048148148148148
"flightsim.to",20.042280092592595,3.5025694444444446
"ca.gov",19.715983796296292,0.7029398148148147
"boxnow.gr",19.571574074074075,0.5834953703703705
"digitrack.pl",19.380659722222223,1.4447685185185186
"openseamap.org",19.28111111111111,2.9938310185185184
"la-spa.fr",19.220555555555556,0.07314814814814814
"codigopostal.gov.co",19.203275462962964,1.4168287037037037
"mindat.org",19.164791666666666,4.098958333333332
"overpass-turbo.eu",19.15300925925926,3.2367476851851853
"verkehrslage.de",18.826689814814817,0.6683217592592593
"statshunters.com",18.783692129629628,1.6885416666666666
"",18.569583333333334,4.3628935185185185
"m2mbd.com",18.374016203703704,0.9238078703703704
"searates.com",18.20722222222222,0.27078703703703705
"freemaptools.com",17.815543981481483,2.0964467592592593
"datasystem.pl",17.59886574074074,2.714097222222222
"fourc.net",17.515810185185188,0.0014467592592592594
"tekom.pl",17.269814814814815,1.6528703703703704
"service-public.fr",17.252476851851853,2.8130787037037037
"lefigaro.fr",17.246319444444445,1.1946643518518518
"transport.cv.ua",16.94358796296296,0.08047453703703704
"didnt.work",16.892997685185186,2.804571759259259
"epsb.ca",16.825150462962963,0.5161921296296297
"tilannehuone.fi",16.816875,0.3889930555555556
"tallinn.ee",16.39269675925926,0.3670717592592593
"angazadesign.com",16.15511574074074,0.5097222222222222
"doz.pl",16.11769675925926,0.41453703703703704
"supercharge.info",15.982384259259259,2.0825810185185185
"nap-camp.com",15.961481481481481,0.5155439814814815
"fishfacts.fo",15.916446759259259,1.1086574074074074
"infis.pl",15.891226851851853,2.372002314814815
"att.com",15.831134259259263,2.4504629629629644
"openrouteservice.org",15.691805555555556,1.9459027777777778
"googleusercontent.com",15.667164351851833,1.9411574074073805
"trackbus.in",15.612488425925925,0.5230439814814815
"masstimes.org",15.607453703703703,3.181724537037037
"metrocuadrado.com",15.567708333333332,0.3933449074074074
"logitracs.com",15.332939814814813,1.964884259259259
"kemdikbud.go.id",15.259594907407404,0.6159374999999999
"kerala.gov.in",15.251342592592593,1.882488425925926
"itrack.top",15.204328703703704,1.0498032407407407
"inmet.gov.br",15.169201388888888,0.33038194444444446
"ridingazua.cc",14.999097222222222,0.8991898148148149
"hinode.pics",14.988206018518518,1.6099421296296297
"senamhi.gob.pe",14.987881944444444,0.8084953703703702
"relaiscolis.com",14.96783564814815,0.5675347222222222
"malangkota.go.id",14.75798611111111,0.1340625
"mx.dk",14.74724537037037,0.19321759259259258
"wikiroutes.info",14.741643518518519,1.8736226851851852
"weathercloud.net",14.706805555555556,0.4921064814814815
"centraldofuncionario.com.br",14.321145833333333,0.14923611111111112
"la-flamme-rouge.eu",14.310104166666665,2.2610532407407407
"newspapermap.com",14.204189814814814,1.1182060185185185
"micronauta.dnsalias.net",14.085324074074073,0.25828703703703704
"simrail.app",14.043634259259258,0.8502199074074075
"shipxpert.de",13.87394675925926,3.966412037037037
"mapio.net",13.820659722222222,0.9508217592592593
"moscarossa.biz",13.800717592592592,0.32439814814814816
"cnig.es",13.783645833333333,1.5315625
"epaka.pl",13.774722222222213,0.2801736111111123
"registradores.org",13.764085648148148,1.9445833333333336
"abexacloud.com",13.736377314814813,0.03309027777777778
"recorditalia.net",13.720949074074072,2.4482175925925924
"abs.gov.au",13.714259259259258,0.7341898148148148
"dgt.es",13.5971875,0.6326041666666666
"transdates.com",13.494016203703705,0.31627314814814816
"footpathmap.co.uk",13.490590277777779,3.8852777777777776
"freetrack.com.ua",13.458402777777778,1.3947222222222222
"kpt.kyiv.ua",13.385127314814815,0.21577546296296296
"stops.lt",13.174849537037039,0.3287847222222222
"brouter.de",13.14642361111111,2.5072569444444444
"historicaerials.com",13.14443287037037,5.949270833333333
"huntermonitoreo.com",13.116168981481481,1.9138425925925926
"lontex.pl",13.045555555555556,1.271087962962963
"metasail.it",12.95888888888889,1.1725115740740741
"sitrack.com.mx",12.934930555555555,0.9412962962962963
"semob.df.gov.br",12.92982638888889,0.009085648148148148
"sondehub.org",12.804016203703704,0.8235879629629631
"gdedps.com",12.677175925925926,0.416875
"securitrac.net",12.627210648148148,0.10263888888888889
"worldpostalcode.com",12.495185185185186,3.0930439814814816
"itrack.com.br",12.395659722222224,1.1859143518518518
"educamaisbrasil.com.br",12.382025462962963,0.6554629629629629
"truck-control.by",12.32306712962963,0.5141319444444444
"e-plan.gov.tr",12.256238425925925,3.4503472222222222
"wikiloc.com",12.175451388888888,2.960023148148148
"ridewithgps.com",12.121180555555556,4.459513888888889
"mappeweb.it",12.076909722222222,2.983483796296296
"1maps.ru",12.065960648148149,3.4014583333333333
"geotastic.net",12.037627314814815,0.6323842592592592
"waymarkedtrails.org",12.031898148148152,1.8206944444444444
"nycpokemap.com",12.012106481481482,0.9261574074074074
"openstreetmap.ru",12.008229166666666,7.448969907407408
"fetchgis.com",11.995868055555555,3.4762037037037037
"adcombi.com",11.984988425925925,0.05018518518518519
"zditm.szczecin.pl",11.974351851851852,0.18965277777777778
"10.206.1.210",11.968877314814815,0.45775462962962965
"sii.cl",11.942962962962964,1.7599884259259257
"gpstracking.ro",11.882997685185186,0.9744444444444444
"locator.ua",11.749317129629627,1.5792013888888885
"assistcargo.com",11.693703703703704,0.4996527777777778
"fort-monitor.ru",11.667199074074075,1.535763888888889
"brono.com",11.642430555555556,1.5504050925925927
"lvceli.lv",11.624224537037037,0.9944560185185185
"shalom.com.pe",11.518657407407408,0.31030092592592595
"gpx.studio",11.430983796296296,3.4133449074074074
"maiia.com",11.415543981481479,0.6772685185185185
"rescue1122.org",11.384363425925926,0.5663773148148148
"smartmovepro.net",11.273645833333335,0.38195601851851857
"tornadohq.com",11.213252314814815,0.35541666666666666
"baly.iq",11.206018518518517,0.11527777777777777
"cls.fr",11.178900462962963,0.7809837962962963
"transmobil.pl",11.040613425925926,1.392025462962963
"kpu.go.id",11.037233796296295,0.42476851851851855
"mobilauto.com.ua",10.981643518518519,0.08421296296296296
"regacloud.ch",10.933553240740741,1.1574074074074073e-05
"ministeriodelinterior.gob.ec",10.929131944444444,1.4283912037037036
"spain.info",10.909340277777778,1.141238425925926
"globalpetfoods.com",10.860682870370368,0.018749999999999996
"altitudeinfra.fr",10.822465277777775,1.0735300925925928
"lasy.gov.pl",10.819374999999994,2.410208333333332
"pleinchamp.com",10.784189814814814,0.07371527777777778
"119.235.249.45",10.769652777777777,0.07145833333333333
"simplaza.org",10.73224537037037,0.5752662037037036
"otenko.com",10.705555555555556,0.8352083333333333
"neoris.io",10.686134259259259,1.8984722222222223
"orderlord.com",10.668657407407409,0.7314699074074074
"geoportal.co.me",10.65074074074074,0.5912847222222222
"anglers.jp",10.648819444444445,0.33273148148148146
"tha.kz",10.639375,0.2154861111111111
"visir.is",10.607696759259259,0.5677893518518519
"autotrack.nl",10.60457175925926,0.2536111111111111
"filae.com",10.603333333333333,0.2558564814814815
"spotwork.biz",10.588831018518519,0.8275578703703703
"tranzy.ai",10.569305555555554,0.058645833333333335
"jabama.com",10.524143518518517,0.8303703703703703
"gloryshole.com",10.308842592592592,0.5178703703703704
"fulltrackapp.com",10.253680555555558,1.7100115740740747
"aleo.com",10.219479166666666,0.6020949074074075
"getquickride.com",10.217893518518519,0.07332175925925927
"spartan.com",10.183356481481477,0.22726851851851845
"aqar.fm",10.155659722222223,0.7162037037037038
"nehnutelnosti.sk",10.115185185185185,0.8939814814814815
"cartoradio.fr",10.112407407407407,2.0366666666666666
"koordinaten-umrechner.de",10.027534722222223,1.2274305555555556
"flightera.net",9.98372685185185,0.3950578703703704
"anwb.nl",9.961689814814815,0.572962962962963
"nits.com.bd",9.915578703703705,1.10625
"yellowfox.de",9.839328703703703,0.7894097222222223
"widetech.co",9.835555555555555,2.1602314814814814
"rce-event.de",9.799571759259258,0.002928240740740741
"nex.ba",9.77732638888889,0.4368981481481481
"sab.gov.co",9.776168981481483,0.00798611111111111
"iform.dk",9.766076388888889,1.5923842592592592
"komparing.com",9.75525462962963,0.36809027777777775
"streetcheck.co.uk",9.703125,1.4207175925925926
"biji.co",9.69554398148148,1.4503587962962963
"foundi.info",9.659548611111111,1.7522685185185185
"nocowanie.pl",9.632569444444435,0.7180208333333327
"gpsmanager.pl",9.624247685185185,1.6889699074074074
"gov.hu",9.618113425925923,0.17310185185185184
"gestya.com",9.608969907407408,0.5838194444444444
"smartivo.com",9.595682870370371,0.8569097222222223
"annunci69.it",9.588877314814814,0.04825231481481482
"url.edu.gt",9.573020833333333,0.012164351851851852
"kazantransport.ru",9.474131944444444,0.1411574074074074
"cyclocane.com",9.473993055555555,0.20230324074074074
"lyft.net",9.450625,3.266412037037037
"astro.com",9.404386574074074,0.48940972222222223
"fws.gov",9.378668981481482,1.2958680555555557
"opekepe.gov.gr",9.355694444444444,1.0152199074074075
"becasbenitojuarez.gob.mx",9.335486111111111,0.43069444444444444
"mhn-cells-yk8s.vercel.app",9.332847222222222,0.5551851851851852
"logisticadcn.com",9.268842592592593,0.5518402777777778
"gaccom.jp",9.263599537037038,0.9402662037037036
"flota-online.pl",9.24296296296297,1.5502314814814797
"overseetracking.com",9.185891203703704,2.1640624999999996
"nobat.ir",9.141701388888889,0.36395833333333333
"tracergps.com",9.107731481481482,0.37702546296296297
"goradar.ru",9.096238425925925,0.8457638888888889
"osp.tech",8.975914351851856,1.1292476851851851
"e-leiloes.pt",8.965625,0.19019675925925927
"leafletjs.com",8.928229166666666,0.3449652777777778
"geocaching.com",8.922546296296296,1.2885995370370371
"buser.com.br",8.92138888888889,0.11362268518518519
"aqicn.org",8.878819444444444,0.1959837962962963
"adultwork.com",8.87326388888889,0.7681712962962962
"ufficiocamerale.it",8.858923611111111,0.6069328703703704
"gpsvisualizer.com",8.845046296296296,2.5714930555555555
"atlantida2.mx",8.839166666666667,0.5302430555555556
"omnicomm.ru",8.819756944444444,1.2913541666666666
"fff.fr",8.767453703703687,0.43372685185185234
"mapillary.com",8.756574074074074,3.578900462962963
"eclipse2024.org",8.745046296296296,1.3538541666666666
"distanciacidades.net",8.663414351851852,0.23195601851851852
"rail.cc",8.658958333333333,0.3784375
"stigmap.gr",8.647002314814815,0.4742939814814815
"pttn.com",8.637824074074075,0.4140393518518518
"here.com",8.635416666666664,6.499016203703704
"track-pod.com",8.635266203703704,0.5864930555555556
"familio.org",8.624722222222223,2.3399189814814814
"knightlab.com",8.590752314814814,0.9750231481481482
"topgeometri.it",8.567326388888889,3.2529050925925924
"remoteeyeplsat.net",8.542395833333334,0.6649884259259259
"getrak.com.br",8.50912037037037,0.1958912037037037
"kundligpt.com",8.493530092592593,0.49850694444444443
"cdcdengue.azurewebsites.net",8.485868055555555,0.42204861111111114
"lardi-trans.com",8.419895833333333,0.1096875
"maklarhuset.se",8.394976851851853,0.14827546296296296
"iplogger.org",8.335960648148149,0.39186342592592593
"apvts-map.web.app",8.312013888888888,0.7245023148148149
"inpost.pl",8.300717592592594,0.5004976851851852
"compareschoolrankings.org",8.284918981481482,0.4894560185185185
"eltiempo.es",8.26474537037037,0.034652777777777775
"chowari.jp",8.240208333333333,0.37150462962962966
"alarma.ro",8.225266203703704,0.4558564814814815
"geamap.com",8.198252314814814,3.2014467592592593
"pathfindsistema.com.br",8.197199074074074,0.7543402777777778
"tractive.com",8.190752314814814,4.7763078703703705
"uzgps.uz",8.18329861111111,0.4161342592592593
"lvgmc.lv",8.171261574074073,0.18538194444444445
"elcar-online.pl",8.147384259259258,0.766712962962963
"geosetter.de",8.143483796296296,1.9461689814814815
"fireplug.be",8.072465277777779,0.013460648148148147
"policia.gov.co",8.068541666666667,0.25677083333333334
"cirkwi.com",8.048541666666665,0.6676967592592592
"performance-al.com.br",8.02414351851852,0.3302546296296296
"mappedometer.com",8.001076388888889,2.2235300925925925
"enelint.global",7.948472222222224,3.0281365740740727
"autosatnet.eu",7.937222222222222,0.9838078703703704
"delengine.com",7.935335648148148,1.3494097222222223
"skyfms.com",7.911307870370369,0.9768749999999999
"coordinates-converter.com",7.910555555555556,1.2922569444444445
"asnetgps.net",7.84431712962963,0.9079976851851851
"treinposities.nl",7.797986111111111,0.3705671296296296
"shopee.co.id",7.732083333333334,0.0858912037037037
"goliaweb.it",7.726851851851852,0.9556712962962963
"kojaro.com",7.685150462962963,0.42399305555555555
"boxdelivery.com.br",7.673159722222221,0.03878472222222222
"cnr.gob.sv",7.645740740740741,2.0649884259259257
"e-server.com.pl",7.635914351851852,0.8557175925925925
"ceb.lk",7.617569444444444,0.7781944444444445
"eurobydleni.cz",7.615775462962963,0.7870486111111111
"atrax4.com",7.562569444444446,0.7832060185185186
"drv-reha.de",7.514664351851851,0.027291666666666665
"skybrake.lv",7.501585648148149,0.6454166666666667
"ligataxi.com",7.484131944444441,0.322002314814815
"speedy.com.ar",7.480150462962962,0.12631944444444446
"elguardiero.com",7.460034722222222,0.00043981481481481486
"gps.az",7.450902777777777,0.08773148148148148
"e-turysta.pl",7.44699074074074,1.331759259259259
"rigassatiksme.lv",7.445115740740741,0.17479166666666668
"mobilenumbertracker.com",7.440462962962963,0.273125
"activetrac.mx",7.440023148148148,1.0529976851851852
"meteoam.it",7.439768518518519,0.29162037037037036
"geomappe.org",7.433912037037038,2.5574421296296297
"army.mil",7.417557870370371,1.9919444444444445
"nav.by",7.3882870370370375,0.3145833333333333
"ganaconprimax.com",7.36806712962963,0.16642361111111112
"lp-portal.pl",7.351574074074076,1.5754398148148139
"cloudtotvs.com.br",7.342118055555548,0.14199074074074072
"regione.fvg.it",7.274074074074073,1.0583564814814812
"realtsoft.net",7.239062499999995,0.5689583333333331
"openstreetmap.de",7.236006944444443,0.7334837962962963
"sptrans.com.br",7.227060185185185,0.042303240740740745
"vriskoapostasi.gr",7.213587962962963,0.35346064814814815
"glonasssoft.ru",7.210671296296296,1.39375
"caminhoesecarretas.com.br",7.1764120370370375,0.07572916666666667
"force.com",7.172210648148154,0.8624421296296289
"m2bomber.com",7.155462962962963,0.33047453703703705
"radiosondy.info",7.129479166666667,0.39947916666666666
"project-gc.com",7.0775347222222225,0.6440856481481482
"localizaregratis.ro",7.056840277777778,0.34707175925925926
"nsw.gov.au",7.049270833333332,0.9219212962962964
"lokalizatorgps24.pl",7.017314814814815,0.7912731481481482
"celesc.com.br",7.001712962962961,0.4060185185185185
"icomera.com",6.9971875,0.02378472222222222
"entree.nu",6.9880555555555555,0.12391203703703704
"slowhop.com",6.985474537037037,0.3821875
"pets4homes.co.uk",6.975,0.19140046296296295
"dlubal.com",6.951736111111112,1.0383912037037037
"mapsdirections.info",6.9425,0.8049884259259259
"mytransics.com",6.925104166666666,0.5447222222222222
"unam.mx",6.923541666666667,0.5834606481481482
"dgterritorio.gov.pt",6.911354166666667,0.8573842592592593
"citas.med.ec",6.9065972222222225,0.4590856481481481
"bargheman.com",6.902037037037037,0.33047453703703705
"sygetrack.fr",6.899016203703703,0.8103935185185185
"motcmpb.gov.tw",6.894791666666666,0.872800925925926
"igis-transport.ru",6.887650462962963,0.06385416666666667
"rpdy.us",6.835833333333334,1.2639467592592584
"mundraub.org",6.818032407407407,0.5871759259259259
"andreani.com.ar",6.814652777777778,0.30016203703703703
"erobella.com",6.813113425925926,0.21818287037037037
"supercasa.pt",6.804965277777778,0.6614930555555555
"travic.app",6.756342592592593,0.39144675925925926
"rastrosystem.com.br",6.750787037037039,0.44434027777777796
"tdc.dk",6.7488425925925934,0.2624421296296296
"acme.com",6.724143518518519,1.9295254629629628
"statuspnr.in",6.722893518518519,0.6351041666666667
"linkfanel.net",6.714270833333333,0.08729166666666667
"pnp.gov.ph",6.690104166666666,1.0030787037037037
"reportaziende.it",6.686597222222222,0.04003472222222222
"brunoespiao.com.br",6.680011574074074,0.36265046296296294
"decea.mil.br",6.678124999999999,0.3178935185185185
"catastro.gov.py",6.665127314814815,1.1355902777777778
"kensetumap.com",6.628483796296297,1.057048611111111
"sgcarmart.com",6.596203703703703,0.18793981481481484
"redremax.com",6.548703703703704,0.05488425925925926
"tigo.net.bo",6.530023148148148,0.28966435185185185
"gazoleen.com",6.528877314814813,0.07312500000000038
"amazon.com",6.527708333333332,3.7963657407407405
"topuniversities.com",6.5267129629629625,0.17708333333333334
"rateyourmusic.com",6.523912037037037,0.43430555555555556
"usgs.gov",6.506284722222223,1.353761574074075
"garage-gps.com",6.50113425925926,0.3987384259259259
"geoworld.space",6.490844907407407,0.36724537037037036
"esdm.go.id",6.480185185185186,0.9021643518518518
"cybermapa.com",6.465949074074072,0.6483101851851851
"topreality.sk",6.454201388888889,0.5378125
"cybo.com",6.444085648148142,0.5897685185185185
"huawei.com",6.440706018518514,1.1541550925925923
"brasilrisk.com.br",6.440613425925925,0.3920138888888888
"shipnow.ir",6.4402083333333335,0.041157407407407406
"koponyeg.hu",6.405162037037037,0.001412037037037037
"kartagoroda.com.ua",6.398611111111111,0.9798032407407408
"frubana.com",6.388796296296296,0.47944444444444445
"tcdd.gov.tr",6.370648148148147,0.8134722222222224
"bmkg.go.id",6.367928240740744,0.16862268518518517
"ashrae-meteo.info",6.350706018518519,0.506724537037037
"transittracking.us",6.339918981481482,2.8542592592592593
"comune.roma.it",6.336469907407407,0.25219907407407416
"mrud.ir",6.334189814814815,0.20421296296296299
"gddkia.gov.pl",6.321400462962962,0.9609259259259259
"squareyards.com",6.319861111111111,0.33965277777777775
"infobus.kz",6.315324074074074,0.11273148148148149
"trackandsnap.com",6.305370370370371,0.6747453703703704
"zoomradar.net",6.252349537037037,0.3929050925925926
"metatrak.it",6.214768518518519,0.6992361111111111
"capfun.com",6.21275462962963,0.21791666666666668
"reality.sk",6.200486111111111,0.451724537037037
"osm4wiki.toolforge.org",6.184768518518519,1.9177662037037038
"unesonora.com",6.183518518518518,0.10034722222222223
"prochitecture.com",6.172106481481482,0.9649652777777777
"grameenphone.com",6.163657407407408,0.6543865740740741
"intra.rs.gov.br",6.132233796296297,0.35452546296296306
"sre.gob.mx",6.095694444444445,0.2919907407407408
"embalses.net",6.092557870370371,0.13371527777777778
"geoportalgasolineras.es",6.054537037037037,0.22696759259259258
"visura.pro",6.044953703703704,1.2110300925925925
"woningnetregioutrecht.nl",6.037881944444444,0.10944444444444444
"clubocean.org",6.031412037037037,0.6662847222222222
"mondialrelay.be",6.012094907407407,0.3945023148148148
"numbeo.com",6.0008796296296305,0.025381944444444436
"ais.lv",5.976145833333334,0.3484375
"touristgah.com",5.971030092592593,0.38712962962962966
"viacargo.com.ar",5.953391203703704,0.10107638888888888
"www.gob.mx",5.9522106481481485,0.15828703703703703
"busy-krk.pl",5.931527777777778,0.2549537037037037
"busplus.com.ar",5.904895833333334,0.43892361111111117
"doity.com.br",5.901030092592592,0.13342592592592592
"infornet.com.br",5.899699074074074,0.33399305555555553
"arvento.com",5.8875115740740736,0.6880902777777778
"komoot.de",5.8755902777777775,1.4922222222222223
"fuelgr.gr",5.871493055555556,0.21434027777777778
"inlog.com.br",5.865266203703703,0.7057754629629628
"lteitaly.it",5.84894675925926,0.6047569444444444
"mapmagic.app",5.840868055555555,1.0838773148148149
"69.172.241.230",5.827673611111111,0.7048148148148148
"met.ie",5.8258680555555555,0.0071875
"fisch-hitparade.de",5.812175925925926,0.06743055555555555
"mimamoru-kuruma.jp",5.7861921296296295,1.0909375
"saabtnt",5.7616550925925925,1.1524189814814816
"twpkinfo.com",5.754479166666667,0.8636574074074074
"usps.gov",5.73755787037037,0.8636689814814814
"fsifmhosting.com",5.734837962962965,0.039247685185185184
"altanredes.com",5.725462962962963,0.8221990740740741
"ant-logistics.com",5.719918981481482,0.6852893518518518
"persat.com.ar",5.688888888888888,0.23035879629629627
"itstransdata.com",5.676145833333331,0.3189004629629629
"codigopostal.gob.pe",5.666875,0.07664351851851851
"gpstrackerxy.com",5.636678240740741,0.44627314814814817
"ruptela.com",5.628784722222223,0.6527893518518518
"evolveodm.co.uk",5.590416666666667,0.0009837962962962962
"finder-portal.com",5.588993055555555,0.4456481481481481
"vrzen.org",5.5866087962962965,0.07306712962962963
"bilkom.pl",5.562453703703704,0.11002314814814815
"owaka.live",5.561817129629629,0.7449421296296296
"mispicaderos.com",5.551886574074074,0.18443287037037037
"hesgdv.de",5.551157407407407,0.10166666666666667
"tourister.ru",5.546597222222218,0.7224884259259248
"talabatey.com",5.541828703703704,0.1712037037037037
"maps.ie",5.524178240740741,1.8060069444444444
"betrail.run",5.502615740740741,0.02847222222222222
"conagua.gob.mx",5.50170138888889,0.26016203703703705
"firetree.net",5.490763888888889,0.6475694444444444
"ipma.pt",5.453634259259259,0.008923611111111111
"catalunya.com",5.452280092592592,0.6709722222222222
"ambiente.sp.gov.br",5.436724537037037,0.3658101851851852
"niedersachsen.de",5.435300925925924,0.13731481481481483
"travelwest.info",5.432696759259259,0.29280092592592594
"apisul.com.br",5.424837962962963,0.3022222222222222
"skaner.com",5.420868055555555,1.0107175925925926
"comune.milano.it",5.414791666666667,0.2569791666666667
"bristol.com.py",5.407256944444445,0.3037962962962963
"104.com.tw",5.402766203703703,0.15217592592592594
"m3risk.com.br",5.368275462962964,0.3044328703703704
"wikimapia.org",5.3583796296296295,1.4607407407407407
"stc.srv.br",5.35488425925926,0.2232523148148148
"ports.com",5.3484375,0.7995138888888889
"gunviolencearchive.org",5.339976851851852,0.7202893518518518
"zivefirmy.cz",5.336238425925926,0.7158333333333333
"divisiongps.com.ar",5.32199074074074,0.07471064814814815
"josm.pl",5.32162037037037,0.4970486111111111
"one.network",5.312233796296296,1.6291203703703703
"uztelecom.uz",5.309293981481482,0.2706481481481482
"ny.gov",5.307245370370369,2.6660416666666675
"map.army",5.2927430555555555,1.3609606481481482
"gpspace.app",5.26230324074074,0.40488425925925925
"codesa.com.uy",5.261527777777777,0.030532407407407407
"megotel.ru",5.260972222222072,0.4005671296296439
"vamostech.com",5.2535185185185185,0.3732986111111111
"commonshare.com",5.2398495370370375,0.5113425925925926
"comunidad.madrid",5.233472222222224,0.17231481481481484
"ufalinux.ru",5.233368055555555,0.014884259259259259
"trackingsystems.com.mx",5.232337962962964,0.2005787037037037
"mondialrelay.nl",5.216793981481482,0.1827777777777778
"prodigycad.com",5.215891203703703,0.8608564814814814
"sistemarodar.com.br",5.20070601851852,0.5892708333333336
"geotrainai.com",5.185127314814815,0.1893287037037037
"ipatrimonio.org",5.17931712962963,0.32167824074074075
"trailpei.run",5.173842592592592,0.316400462962963
"codecab.biz",5.134560185185184,0.024560185185185185
"citya.com",5.127662037037037,0.020046296296296295
"carbu.com",5.125648148148148,0.22662037037037036
"parkinglist.de",5.121342592592592,0.38984953703703706
"webcam-binnenvaart.nl",5.107997685185185,0.19791666666666666
"cfts.eu",5.103506944444444,0.4177199074074074
"distancecalculator.net",5.101770833333333,0.9194560185185185
"gesinflot.com",5.096388888888889,0.4068171296296297
"lalafo.kg",5.094780092592592,0.03487268518518519
"rappi.com",5.092476851851852,0.26327546296296295
"vix-its.com",5.086909722222223,0.6441435185185185
"satelicom.com",5.083402777777778,0.334375
"373soft.ru",5.060856481481482,0.21078703703703702
"aurora-soft.by",5.056863425925926,0.23594907407407406
"geolocation.com",5.037476851851852,0.5667476851851851
"ztm.gda.pl",5.034988425925926,0.2789351851851852
"policia.gob.pe",5.029282407407408,0.4721064814814815
"ipaddress.my",5.024409722222222,0.2634490740740741
"logirastreo.com",5.009282407407408,0.32630787037037035
