"country","ips","tps","tps_miss"
"DE",3104194,2465.3352662037037,301.8838425925926
"US",3282972,2328.4666087962964,613.3097800925926
"FR",2744406,2277.283634259259,256.0560300925926
"BR",2014004,1749.0365277777778,151.37041666666667
"RU",761684,1549.8124189814814,249.93641203703703
"PL",717953,1486.1953125,201.8783912037037
"GB",1124646,1035.9377083333334,186.1797222222222
"IT",1443593,988.1780092592593,164.33527777777778
"ID",623509,876.9990046296297,88.75572916666667
"NL",871793,837.7214930555556,117.82501157407407
"ES",797180,799.1047916666666,67.32206018518518
"AR",396929,740.2196759259259,38.42810185185185
"IN",738573,717.7962268518519,154.47635416666665
"UA",411968,683.2419097222222,67.54965277777778
"MX",412844,647.8445833333334,78.90962962962963
"IR",991579,608.876099537037,97.65721064814815
"TR",395068,412.9778009259259,65.5009375
"CA",406454,396.724375,78.17626157407408
"JP",526996,395.23802083333334,81.87122685185186
"CO",259818,334.9689814814815,35.702222222222225
"BE",321138,314.8578935185185,40.13877314814815
"AU",292836,313.8823263888889,51.22966435185185
"KZ",95059,293.0098611111111,20.864143518518517
"RO",183640,270.19369212962965,45.57480324074074
"TW",148633,267.0436921296296,97.77615740740741
"PE",118626,246.9446875,18.054502314814815
"AT",171759,241.31802083333332,36.52997685185185
"BY",128298,237.90366898148147,15.745717592592593
"GR",215627,225.22351851851852,22.615219907407408
"HU",203854,218.15793981481482,23.82630787037037
"SE",287976,218.12769675925927,32.53974537037037
"CZ",231460,209.7826851851852,25.43670138888889
"CH",158015,199.42498842592593,31.146087962962962
"EC",63702,185.2897800925926,19.79994212962963
"FI",111550,183.8050115740741,31.33181712962963
"PT",212879,181.50234953703705,22.870543981481482
"DK",144845,177.30275462962962,32.96623842592592
"IE",350439,167.65318287037036,26.962604166666665
"PH",88323,167.34305555555557,37.24903935185185
"CL",130698,149.4278587962963,23.969965277777778
"TH",167065,144.62390046296295,23.71346064814815
"UZ",26720,139.2121527777778,12.277141203703703
"LT",63430,134.3428935185185,13.05726851851852
"HK",56432,128.45336805555556,20.705324074074074
"MY",124302,125.05700231481481,23.257002314814816
"MD",36080,119.6328125,4.283090277777778
"RS",55604,118.54564814814815,16.258506944444445
"KR",46047,118.2178125,14.12019675925926
"NO",104372,116.37564814814814,23.529386574074074
"BG",94344,112.54561342592592,13.254976851851852
"SK",110297,111.34447916666667,13.678356481481481
"LV",56517,107.10917824074075,11.682106481481481
"SG",58915,92.34121527777778,18.230868055555554
"SA",114996,88.2381712962963,15.445833333333333
"HR",83830,87.0378125,14.379259259259259
"ZA",79086,84.92487268518518,21.835671296296297
"BD",26725,84.24298611111111,19.16721064814815
"VN",107352,83.26350694444444,21.125671296296296
"EG",58452,78.84361111111112,23.693217592592593
"AZ",39349,75.51641203703704,8.110868055555555
"MA",35347,73.57090277777777,43.09142361111111
"PK",48104,73.32048611111111,16.453877314814815
"IQ",39462,71.96195601851852,8.568495370370371
"IL",65856,70.73068287037037,9.171574074074075
"BO",31538,65.91082175925926,5.718993055555556
"NZ",75200,64.25722222222223,10.062731481481482
"BA",23681,61.384224537037035,6.917974537037037
"AE",42478,58.68730324074074,25.569375
"PY",29012,56.42540509259259,5.900729166666666
"EE",45794,47.34181712962963,6.192905092592593
"VE",55417,47.0730787037037,7.089918981481482
"GT",31845,46.75568287037037,7.75181712962963
"UY",50122,46.08506944444444,3.7467592592592593
"NG",22924,40.04165509259259,10.401724537037037
"SI",36146,39.509675925925926,7.789502314814815
"KG",23587,34.71760416666667,2.4107523148148147
"CN",20095,34.23608796296296,25.788055555555555
"DZ",35254,32.87457175925926,8.729108796296297
"TN",23117,31.0734375,5.77681712962963
"GE",22606,28.813564814814814,6.597974537037037
"MM",12555,28.716331018518517,7.7901388888888885
"KE",17640,26.711574074074075,6.454293981481482
"AM",19930,24.631574074074074,4.183958333333333
"SV",11402,23.89701388888889,4.504988425925926
"CY",15325,22.430694444444445,7.707939814814814
"CR",13280,21.891747685185184,5.196134259259259
"KH",9536,21.631099537037038,4.346655092592592
"LK",18190,21.384780092592592,3.845902777777778
"ET",3834,18.89837962962963,4.385891203703704
"AL",16043,18.03732638888889,3.3950810185185185
"JO",15225,17.915590277777778,2.1092824074074072
"DO",27426,17.902488425925927,4.186655092592592
"LU",16172,17.896967592592592,3.499861111111111
"CI",8049,17.686747685185185,2.8515277777777777
"ME",5808,16.017592592592592,1.8265972222222222
"KW",15960,15.986215277777777,3.11599537037037
"MK",20945,15.708217592592593,3.09681712962963
"LA",3439,14.84244212962963,3.6326157407407407
"IS",24554,13.492731481481481,1.7775694444444445
"PA",13295,12.48638888888889,1.8679861111111111
"HN",8532,12.403229166666666,2.7819212962962965
"SN",7694,12.00375,1.7485300925925926
"RE",17121,11.528564814814814,2.2189930555555555
"NI",4330,11.32974537037037,3.149814814814815
"GH",6618,11.054016203703704,2.682685185185185
"TZ",5528,10.742731481481481,3.3972337962962964
"FO",3991,10.033958333333333,0.7245254629629629
"SY",5668,9.764409722222222,2.3017476851851852
"TT",4722,9.268159722222222,1.4746180555555555
"TJ",3274,8.519085648148149,0.9482986111111111
"UG",4887,8.102777777777778,2.2966203703703703
"PS",2775,8.063576388888889,0.6509375
"NP",11853,7.932361111111111,2.0070833333333336
"PR",8436,7.727546296296296,2.777361111111111
"MN",6557,7.682835648148148,1.338113425925926
"MG",2969,7.372326388888889,2.618449074074074
"CM",3414,6.79744212962963,2.3927430555555556
"YE",3726,6.5736689814814815,2.584513888888889
"JM",3878,6.266608796296296,1.3599537037037037
"QA",5342,5.9619328703703705,1.5334837962962964
"CD",3434,5.62837962962963,2.044351851851852
"MU",5115,5.5065625,1.0980787037037036
"CU",7976,5.4761342592592595,1.207824074074074
"ZM",1880,5.451747685185185,1.7866319444444445
"AO",2632,5.220324074074074,1.0726157407407408
"LY",3211,5.161701388888889,1.8445486111111111
"AF",3257,4.856458333333333,1.3902430555555556
"OM",4111,4.845127314814815,1.2039583333333332
"MZ",2314,4.799756944444445,1.6441203703703704
"MT",5846,4.731319444444445,0.9866203703703704
"LB",4161,4.622037037037037,1.052650462962963
"BH",3107,4.526319444444445,0.9236921296296297
"BJ",1912,4.149918981481481,1.5420833333333333
"MO",2212,3.6377430555555557,0.5147916666666666
"NC",4788,3.529803240740741,0.3491666666666667
"ML",1489,3.517974537037037,0.736099537037037
"TG",2301,3.481701388888889,0.7114351851851852
"RW",2039,3.280486111111111,1.0815625
"GP",4268,3.2416203703703705,0.7299074074074074
"BF",1473,3.0863310185185187,1.2092129629629629
"ZW",2270,2.859398148148148,0.8673263888888889
"CG",1032,2.7890740740740743,0.6147222222222222
"MQ",5312,2.7214814814814816,0.6183796296296297
"FJ",1215,2.7104050925925924,0.4602777777777778
"KY",4316,2.415011574074074,0.07702546296296296
"MV",2064,2.341400462962963,0.4234027777777778
"PM",95,2.3125694444444442,0.01292824074074074
"GN",940,2.16125,0.7839351851851852
"PG",661,2.160671296296296,0.8131018518518518
"PF",3110,2.047534722222222,0.4273032407407407
"NA",1736,1.9723032407407408,0.7232175925925926
"CV",1413,1.8964930555555555,0.20354166666666668
"GL",958,1.7783449074074074,0.24623842592592593
"CW",2657,1.6980671296296297,0.22775462962962964
"BZ",2099,1.6571296296296296,0.3492824074074074
"BW",1271,1.590497685185185,0.4784027777777778
"AD",2665,1.5098842592592592,0.1136574074074074
"TM",1166,1.4816087962962963,0.28149305555555554
"IM",1111,1.4717824074074075,0.4830787037037037
"GY",668,1.4337037037037037,0.4105902777777778
"AW",1835,1.4248263888888888,0.27163194444444444
"MW",783,1.2921412037037037,0.4775
"GA",990,1.199375,0.38568287037037036
"SO",853,1.163912037037037,0.3622222222222222
"JE",1480,1.0224189814814815,0.0862037037037037
"GI",2026,0.9895717592592592,0.04195601851851852
"HT",1151,0.9880902777777778,0.5045949074074074
"SD",763,0.9691898148148148,0.37100694444444443
"BB",947,0.9420601851851852,0.2403935185185185
"BN",855,0.9388541666666667,0.31039351851851854
"MC",1413,0.8619444444444444,0.1432986111111111
"SL",476,0.8274768518518518,0.27446759259259257
"GF",1588,0.7732175925925926,0.2147800925925926
"GG",1471,0.7693055555555556,0.0694212962962963
"SS",312,0.7627430555555555,0.3154050925925926
"LI",1196,0.7513657407407407,0.08453703703703704
"MR",781,0.7382986111111111,0.28774305555555557
"NE",704,0.7208564814814815,0.282974537037037
"SR",722,0.7167592592592592,0.23984953703703704
"BS",1536,0.6727083333333334,0.14907407407407408
"BI",417,0.5493634259259259,0.16277777777777777
"SM",649,0.5304398148148148,0.046782407407407404
"VI",323,0.47553240740740743,0.2769097222222222
"TD",361,0.4689814814814815,0.13193287037037038
"BT",284,0.4670486111111111,0.2300462962962963
"GM",373,0.4350810185185185,0.2628240740740741
"LC",479,0.4270949074074074,0.13440972222222222
"BM",1276,0.4178703703703704,0.10011574074074074
"TL",265,0.39493055555555556,0.11885416666666666
"YT",404,0.39252314814814815,0.11399305555555556
"SC",373,0.3643287037037037,0.10761574074074073
"VC",242,0.35366898148148146,0.1250925925925926
"GD",544,0.34421296296296294,0.09167824074074074
"AG",410,0.3287847222222222,0.09297453703703704
"LS",363,0.32524305555555555,0.1915625
"MF",535,0.3123726851851852,0.10667824074074074
"SZ",321,0.3010185185185185,0.08947916666666667
"BQ",741,0.2878703703703704,0.07982638888888889
"LR",225,0.2703935185185185,0.09587962962962963
"VU",179,0.2662615740740741,0.04987268518518519
"DJ",234,0.24332175925925925,0.05061342592592592
"GU",716,0.2421875,0.06826388888888889
"GQ",100,0.21074074074074073,0.08481481481481482
"SB",80,0.2091435185185185,0.07369212962962964
"DM",169,0.19773148148148148,0.07760416666666667
"KM",78,0.15940972222222222,0.04774305555555555
"SX",473,0.15893518518518518,0.03239583333333333
"VG",209,0.15887731481481482,0.053321759259259256
"FK",57,0.1454513888888889,0.07356481481481482
"KN",185,0.14157407407407407,0.05665509259259259
"TC",241,0.1280902777777778,0.03262731481481482
"ST",68,0.12398148148148148,0.03241898148148148
"WS",82,0.12200231481481481,0.040706018518518516
"VA",126,0.12064814814814814,0.01363425925925926
"AX",87,0.11311342592592592,0.012222222222222223
"CF",61,0.08971064814814815,0.03716435185185185
"EU",121,0.0819212962962963,0.006944444444444444
"FM",30,0.07464120370370371,0.041886574074074076
"CK",55,0.059363425925925924,0.010243055555555556
"TO",38,0.04835648148148148,0.01238425925925926
"MH",18,0.04469907407407407,0.025381944444444443
"KI",25,0.04394675925925926,0.022118055555555554
"WF",39,0.038217592592592595,0.009131944444444444
"MP",78,0.03670138888888889,0.007372685185185185
"GW",128,0.03332175925925926,0.005520833333333333
"PW",45,0.01960648148148148,0.004965277777777778
"AS",27,0.01863425925925926,0.008518518518518519
"NR",14,0.016770833333333332,0.009236111111111112
"AI",53,0.01579861111111111,0.004710648148148148
"BL",27,0.009537037037037037,0.003564814814814815
"ER",5,0.004108796296296296,0.0018055555555555555
"NF",9,0.0030555555555555557,0.0010300925925925926
"CX",11,0.002685185185185185,0.0003125
"MS",7,0.0023032407407407407,4.6296296296296294e-05
"TV",7,0.001585648148148148,0.0002662037037037037
"IO",4,0.0009027777777777777,6.944444444444444e-05
