"host","tps","tps_miss"
"openstreetmap.org",1577.8715972222224,670.7461805555555
"openrailwaymap.org",179.75817129629633,43.74791666666667
"localhost",154.2568865740741,23.40246527777778
"mondialrelay.fr",120.36065972222222,10.345729166666667
"tracksolidpro.com",88.00598379629628,14.858703703703705
"rip.ie",69.18898148148148,0.32405092592592594
"trackingo.in",64.49949074074073,5.422291666666669
"gites-de-france.com",60.15127314814814,5.289803240740741
"qualp.com.br",59.55304398148147,1.1168287037037037
"topographic-map.com",56.08651620370371,7.590405092592592
"gays-cruising.com",54.24907407407407,4.182048611111111
"cdsvyatka.com",53.82924768518519,0.5860648148148149
"myrouteapp.com",53.68019675925926,19.61824074074074
"amazon.dev",53.62156250000001,29.409351851851852
"arcgis.com",53.47831018518515,12.403067129629637
"araskargo.com.tr",48.53318287037037,5.302986111111112
"redbus.in",46.68800925925927,3.0147453703703704
"mobiliz.com.tr",46.418148148148155,7.538124999999999
"onliner.by",44.79756944444444,2.528298611111111
"cruisingmap.net",43.02929398148148,2.6702430555555554
"127.0.0.1",41.82804398148148,4.621018518518518
"domoscope.com",41.82585648148146,6.572256944444444
"tracksolid.com",40.372372685185184,5.049895833333333
"itspl.net",39.10446759259259,2.177175925925926
"sentinel-hub.com",35.9478125,8.71599537037037
"openstreetmap.fr",35.409131944444454,6.837361111111112
"rubmaps.ch",35.246944444444445,4.564305555555555
"visorando.com",34.29481481481481,4.363263888888889
"skelbiu.lt",34.04556712962963,4.701215277777777
"simrail.app",32.93020833333333,2.6120023148148146
"rainviewer.com",32.52512731481482,0.45363425925925926
"boxnow.gr",32.35613425925926,1.4447337962962963
"returns.international",31.03824074074073,1.907245370370371
"afstandmeten.nl",30.759189814814814,6.101377314814815
"atrbpn.go.id",30.706747685185185,5.581689814814815
"flightsim.to",30.332870370370365,7.388842592592591
"wikiroutes.info",30.28755787037037,7.364074074074074
"bmkg.go.id",30.04299768518518,0.5282870370370368
"nakarte.me",29.896400462962966,8.420659722222222
"fishermap.org",29.15328703703704,12.668761574074074
"prasarana.com.my",28.86181712962963,0.6268055555555555
"openstreetmap.hu",27.79728009259259,5.2017592592592585
"czynaczas.pl",27.191643518518518,1.762650462962963
"groupalarm.com",26.983564814814816,0.06322916666666667
"wpfmobilemap.app",26.943148148148147,5.358402777777778
"fleetx.io",26.76678240740741,3.558946759259259
"d-flight.it",26.65802083333333,7.638657407407408
"doe.ir",25.82091435185185,0.5819097222222223
"visugpx.com",25.60193287037037,4.455347222222223
"sinopticoplus.com",25.178715277777776,0.5417013888888889
"calculitineraires.fr",25.00415509259259,4.3333912037037035
"statshunters.com",24.885474537037034,3.2769791666666666
"ipmetradar.com.br",24.762407407407405,0.5496643518518518
"clubocean.org",24.517060185185183,3.5395833333333333
"opentechgr.com.br",24.449189814814815,1.5688194444444443
"spotwork.biz",24.22925925925926,1.7103935185185186
"atlasgr.com.br",24.06746527777778,1.1074189814814814
"hinode.pics",23.97145833333333,3.440821759259259
"mk.local",23.873541666666664,5.438958333333333
"24hm.net",23.78193287037037,1.3784259259259257
"minsktrans.by",23.77634259259259,0.39820601851851856
"natuurmonumenten.nl",23.724131944444444,2.4821180555555555
"inpost.es",23.492847222222224,1.1761574074074075
"drivetest.ca",23.364652777777778,0.44252314814814814
"ravex.com.br",23.161064814814818,0.8089814814814814
"getrak.com",22.183506944444446,0.785162037037037
"ad-production-stage.com",21.985613425925926,0.05768518518518519
"la-spa.fr",21.715,0.15737268518518518
"masstimes.org",21.280543981481483,6.3357986111111115
"omnilink.com.br",21.211400462962963,1.5684027777777776
"kerala.gov.in",21.06493055555555,1.4942939814814813
"dhl.pl",20.800891203703703,5.967708333333333
"119.235.249.45",20.148738425925927,0.0694212962962963
"getquickride.com",20.083773148148147,0.09829861111111111
"buonny.com.br",19.695196759259257,1.0025578703703704
"vsco.top",18.64496527777778,4.498263888888889
"ima.sc.gov.br",18.398263888888888,0.3667361111111111
"trackbus.in",18.33159722222222,0.6555439814814814
"rotasbrasil.com.br",18.075162037037035,0.802974537037037
"solutudo.com.br",17.850185185185186,0.3132175925925926
"tilannehuone.fi",17.780983796296297,0.6153472222222223
"footpathmap.co.uk",17.5965625,6.0781481481481485
"simplaza.org",17.295578703703704,1.9088541666666667
"monitoreo360.com",17.267453703703705,0.8484606481481481
"capfun.com",17.158402777777777,0.9377083333333334
"inpost.pl",16.99775462962963,1.81625
"trackgps.ro",16.997337962962963,2.5542939814814813
"weathercloud.net",16.786296296296296,1.1036921296296296
"codigopostal.gov.co",16.709756944444443,1.2706134259259259
"autotrack.nl",16.404375,0.5787268518518518
"",16.30306712962963,5.040451388888889
"astro.com",16.288645833333334,1.3580092592592592
"apple.com",16.26283564814814,7.675162037037037
"geotree.ru",15.817604166666667,2.5430208333333333
"becasbenitojuarez.gob.mx",15.806273148148149,0.7617939814814815
"grannyfinder.com",15.796018518518519,0.3986574074074074
"10.206.1.210",15.695115740740741,0.6303935185185185
"historicaerials.com",15.669502314814816,8.041909722222222
"angazadesign.com",15.639247685185186,0.7526388888888889
"relaiscolis.com",15.63513888888889,1.067199074074074
"medu.ir",15.46474537037037,0.4848958333333333
"kpu.go.id",15.446967592592593,0.6779513888888887
"huntermonitoreo.com",15.194976851851852,0.7138310185185185
"bluewatertracks.com",15.192824074074075,0.8240972222222223
"transdates.com",15.102245370370369,0.40328703703703705
"searates.com",15.068414351851851,0.4446759259259259
"game.es",14.903368055555555,0.1807986111111111
"plowtracker.com",14.783645833333333,8.986782407407407
"mindat.org",14.624166666666667,3.9835185185185185
"haya.es",14.582604166666666,0.4178703703703704
"micronauta.dnsalias.net",14.502708333333334,0.2502199074074074
"overpass-turbo.eu",14.406215277777777,3.6348611111111113
"fourc.net",14.314189814814815,0.006261574074074074
"aqicn.org",14.295625,0.6597569444444444
"kpt.kyiv.ua",14.272650462962963,0.37864583333333335
"moscarossa.biz",14.144525462962964,0.7330439814814815
"satwork.net",14.127430555555556,1.4758796296296295
"kemdikbud.go.id",14.109849537037034,0.7031828703703705
"mapcustomizer.com",13.969016203703704,2.7004050925925926
"buser.com.br",13.79662037037037,0.3448611111111112
"metrocuadrado.com",13.743587962962962,0.47988425925925926
"latlong.net",13.68388888888889,6.198877314814815
"m2mbd.com",13.681643518518518,0.7004513888888888
"brouter.de",13.502430555555556,3.4669328703703703
"doz.pl",13.346909722222222,0.6729861111111111
"supercharge.info",13.345173611111111,2.351412037037037
"otenko.com",13.157094907407407,1.0865740740740741
"floodmap.net",13.122997685185185,1.7285069444444445
"haart.co.uk",13.093391203703703,0.4389814814814815
"logitracs.com",13.063831018518519,1.3827777777777779
"celesc.com.br",13.063194444444447,0.6019907407407408
"mapio.net",12.862199074074073,1.8549652777777779
"woningnetregioamsterdam.nl",12.816446759259259,0.3399074074074074
"sitrack.com.mx",12.745428240740742,0.8712615740740741
"rutadirecta.com",12.693541666666668,0.5096527777777778
"orderlord.com",12.598888888888888,1.087951388888889
"filae.com",12.591354166666667,0.7475810185185185
"att.com",12.567962962962964,2.5644791666666666
"koponyeg.hu",12.504502314814815,0.15909722222222222
"sondehub.org",12.424409722222224,1.1170601851851851
"tallinn.ee",12.42431712962963,0.6804513888888889
"centraldofuncionario.com.br",12.385289351851851,0.2877314814814815
"lefigaro.fr",12.357858796296295,1.4451967592592592
"fireplug.be",12.160833333333333,0.018935185185185183
"freemaptools.com",12.061631944444445,1.7670833333333333
"mobilauto.com.ua",11.979467592592593,0.34164351851851854
"truck-control.by",11.971145833333333,1.796875
"trackandsnap.com",11.92900462962963,1.358136574074074
"abexacloud.com",11.91672453703704,0.11091435185185186
"fort-monitor.ru",11.874363425925926,1.943113425925926
"kelkkareitit.fi",11.849872685185185,2.161574074074074
"gdedps.com",11.792731481481482,0.5122569444444445
"flightera.net",11.766342592592594,0.9240509259259259
"jabama.com",11.741643518518517,1.466261574074074
"wikiloc.com",11.62517361111111,3.644780092592591
"codecab.biz",11.609305555555553,0.07922453703703705
"geocaching.com",11.556180555555555,2.370914351851852
"freetrack.com.ua",11.520555555555555,1.2596296296296297
"nocowanie.pl",11.462233796296278,1.5377546296296212
"openrouteservice.org",11.460833333333333,2.8427546296296295
"geoworld.space",11.325914351851852,0.8992939814814814
"rescue1122.org",11.322222222222223,0.46819444444444447
"inmet.gov.br",11.147233796296296,0.2454513888888889
"carsync.com",11.096053240740739,0.45208333333333345
"biji.co",11.06394675925926,2.4264814814814812
"senamhi.gob.pe",10.989456018518517,0.5515393518518519
"shalom.pe",10.890081018518519,0.28935185185185186
"spartan.com",10.851712962962964,0.4525810185185187
"110.78.23.172",10.823564814814814,1.345023148148148
"busplus.com.ar",10.807847222222222,0.6517824074074073
"geotastic.net",10.799050925925926,0.8231018518518519
"komparing.com",10.609837962962963,0.693587962962963
"chowari.jp",10.563344907407405,1.0718402777777778
"ligataxi.com",10.525057870370373,0.5672222222222221
"gpx.studio",10.478229166666667,3.440474537037037
"rce-event.de",10.434027777777779,0.00869212962962963
"spain.info",10.42681712962963,1.7894907407407408
"smartmovepro.net",10.418414351851851,0.4173842592592593
"navifleet.pl",10.345810185185186,1.5730092592592593
"securitrac.net",10.334467592592592,0.05739583333333333
"te2.io",10.331585648148149,0.08561342592592593
"treinposities.nl",10.311863425925926,1.1141782407407408
"ridewithgps.com",10.298159722222222,3.4608449074074072
"osp.tech",10.236064814814817,1.5356828703703704
"iform.dk",10.23451388888889,2.3381018518518517
"radar-opadow.pl",10.223900462962964,0.5288194444444444
"assistcargo.com",10.220902777777777,0.34097222222222223
"info-bbwbook.com",10.162141203703703,0.2874189814814815
"telkom.co.id",10.019907407407404,0.8859143518518519
"ammergauer-alpen.de",9.947488425925926,1.103587962962963
"stops.lt",9.920578703703704,0.5220717592592593
"tha.kz",9.908020833333333,0.36769675925925926
"annunci69.it",9.89861111111111,0.09674768518518519
"shopee.co.id",9.83392361111111,0.15663194444444445
"nycpokemap.com",9.813310185185186,1.0772337962962963
"tractive.com",9.76556712962963,6.301770833333333
"pttn.com",9.749479166666667,1.0249652777777778
"worldpostalcode.com",9.735231481481481,3.146701388888889
"inlog.com.br",9.715740740740738,0.8325925925925927
"sii.cl",9.702627314814814,1.9927314814814818
"ktelbus.gr",9.672361111111112,0.8570023148148148
"verkehrslage.de",9.666712962962963,0.6713310185185185
"erobella.com",9.660613425925925,0.5404861111111111
"greenalp.com",9.653831018518519,0.5342013888888889
"dgt.es",9.596481481481483,0.6549305555555556
"regacloud.ch",9.571435185185186,0.00032407407407407406
"unam.mx",9.54136574074074,1.2361226851851848
"brono.com",9.50886574074074,1.1575347222222223
"educamaisbrasil.com.br",9.461631944444445,0.5458333333333333
"aqar.fm",9.42539351851852,0.4328356481481481
"codesa.com.uy",9.412858796296296,0.017465277777777777
"itrack.com.br",9.411909722222221,0.8372453703703704
"atbmarket.com",9.380960648148148,0.5190972222222222
"baly.iq",9.265578703703703,0.1336226851851852
"sptrans.com.br",9.264074074074076,0.18318287037037037
"vrzen.org",9.241620370370372,0.4433564814814815
"maiia.com",9.23787037037037,1.0911226851851852
"fishfacts.fo",9.228090277777778,1.0273032407407408
"service-public.fr",9.163483796296296,3.6410532407407405
"iplogger.org",9.137673611111111,0.6646875
"overseetracking.com",9.06386574074074,2.406979166666667
"tranzy.ai",8.998194444444445,0.08913194444444444
"esri.com",8.98613425925926,5.258344907407407
"nobat.ir",8.954675925925926,0.5886226851851852
"ministeriodelinterior.gob.ec",8.841076388888888,0.29177083333333337
"stigmap.gr",8.747893518518518,0.7203009259259259
"intra.rs.gov.br",8.738541666666666,0.23217592592592592
"gestya.com",8.724328703703705,0.5908333333333333
"delengine.com",8.69701388888889,1.3890393518518518
"malangkota.go.id",8.655671296296296,0.10857638888888889
"telekom.de",8.597476851851852,1.4031944444444437
"foundi.info",8.539594907407407,2.2525925925925927
"kazantransport.ru",8.533518518518518,0.23510416666666667
"ot76.ru",8.523159722222223,0.19122685185185184
"ca.gov",8.517372685185189,0.4448148148148146
"sirap.fr",8.497013888888889,2.690497685185186
"adultwork.com",8.487187500000001,1.0317476851851852
"performance-al.com.br",8.484861111111112,0.5991087962962963
"pets4homes.co.uk",8.483958333333334,0.3713078703703704
"radiosondy.info",8.451145833333333,0.6038310185185185
"cirkwi.com",8.444861111111111,0.9770833333333334
"itrack.top",8.435868055555556,0.6303819444444444
"gpsvisualizer.com",8.424247685185186,3.4548842592592592
"recorditalia.net",8.421655092592593,2.2018402777777775
"e-leiloes.pt",8.403773148148149,0.1888078703703704
"anglers.jp",8.4009375,0.4618287037037037
"nehnutelnosti.sk",8.399895833333334,1.2178587962962963
"getrak.com.br",8.386875,0.32832175925925927
"zditm.szczecin.pl",8.370902777777777,0.4159027777777778
"fws.gov",8.288657407407408,1.468888888888889
"andreani.com.ar",8.278217592592592,0.34802083333333333
"linkfanel.net",8.267488425925926,0.3154513888888889
"aleo.com",8.25863425925926,0.9275694444444444
"nits.com.bd",8.20570601851852,0.754525462962963
"motcmpb.gov.tw",8.192939814814816,1.3268981481481483
"remoteeyeplsat.net",8.173877314814815,0.2710416666666667
"eclipse2024.org",8.103148148148147,1.800173611111111
"slowhop.com",8.024803240740741,0.8764351851851852
"spravkaforme.com",8.0228125,0.25688657407407406
"serravalle.it",7.983842592592593,0.00010416666666666667
"project-gc.com",7.972824074074074,1.1041087962962963
"tekom.pl",7.92337962962963,1.0740509259259259
"streetcheck.co.uk",7.883495370370371,1.7372453703703703
"digitrack.pl",7.880949074074074,0.9172337962962962
"bristol.com.py",7.825729166666667,0.18689814814814817
"tracergps.com",7.813668981481482,0.3390972222222222
"mappedometer.com",7.795092592592593,2.6202662037037037
"infis.pl",7.790358796296296,1.6033449074074073
"datasystem.pl",7.769837962962963,1.687662037037037
"skaner.com",7.764189814814815,1.7425
"e-plan.gov.tr",7.720023148148148,2.6034143518518515
"ceb.lk",7.712835648148149,0.46032407407407405
"boxdelivery.com.br",7.699340277777777,0.1920601851851852
"igis-transport.ru",7.582395833333333,0.04047453703703704
"manfinder1.com",7.581909722222223,0.18732638888888886
"evolveodm.co.uk",7.568900462962963,0.0027083333333333334
"brasilrisk.com.br",7.540393518518519,0.7308680555555556
"fulltrackapp.com",7.516064814814816,1.1762962962962955
"widetech.co",7.506354166666666,1.1410416666666667
"logisticadcn.com",7.495810185185185,0.6219907407407407
"metsul.com",7.486099537037037,0.13565972222222222
"nex.ba",7.421435185185185,0.4007060185185185
"sd-sfr.fr",7.406666666666666,0.6989699074074074
"1maps.ru",7.388645833333333,2.315636574074074
"betrail.run",7.346678240740741,0.0865162037037037
"skidspar.se",7.324155092592593,1.0974884259259259
"gloryshole.com",7.306226851851852,0.7355324074074074
"registradores.org",7.256747685185185,1.4537615740740741
"373soft.ru",7.2374074074074075,0.798599537037037
"gps.az",7.234641203703704,0.19636574074074076
"muttas.com.tr",7.22113425925926,0.15241898148148147
"rpdy.us",7.2167129629629585,1.6975115740740745
"altanredes.com",7.200231481481482,1.0586111111111112
"elcar-online.pl",7.190358796296297,1.5129745370370369
"vau.aero",7.170925925925926,0.3125
"atlantida2.mx",7.166145833333333,0.3635185185185185
"logistic.tools",7.159907407407408,1.027627314814815
"travelwest.info",7.151168981481481,0.39711805555555557
"icnf.pt",7.149421296296296,0.39700231481481485
"mispicaderos.com",7.148692129629629,0.46967592592592594
"mobilenumbertracker.com",7.087962962962963,0.45221064814814815
"politiadefrontiera.ro",7.076134259259259,0.1265740740740741
"glonasssoft.ru",7.056111111111112,1.437673611111111
"fetchgis.com",7.0507175925925925,2.263587962962963
"rail.cc",7.036342592592592,0.4195833333333333
"mhn-cells-yk8s.vercel.app",7.008020833333333,0.6913425925925926
"distanciacidades.net",6.907696759259259,0.410462962962963
"opekepe.gov.gr",6.868900462962963,1.3305208333333334
"sonesta.com",6.860474537037037,0.4982175925925926
"speedy.com.ar",6.830578703703703,0.15208333333333335
"anwb.nl",6.828703703703703,0.6953356481481482
"transmobil.pl",6.788483796296296,1.0166666666666668
"axega112.gal",6.784166666666667,0.02802083333333333
"rateyourmusic.com",6.763784722222223,0.9213425925925927
"geosetter.de",6.730104166666667,2.2822453703703705
"mrud.ir",6.723923611111111,0.3802314814814815
"logirastreo.com",6.715266203703703,0.4877314814814815
"e-turysta.pl",6.711712962962963,2.001030092592593
"extremedates.com",6.708645833333334,0.31297453703703704
"gaccom.jp",6.684768518518518,1.0370833333333334
"altitudeinfra.fr",6.671689814814813,1.2144560185185183
"gpstracking.ro",6.661944444444444,1.0686226851851852
"69.172.241.230",6.625034722222222,1.023263888888889
"travic.app",6.5993055555555555,0.7932291666666667
"goradar.ru",6.5410763888888885,0.9093171296296296
"uzgps.uz",6.530347222222222,1.0254398148148147
"squareyards.com",6.528159722222222,0.5008564814814814
"ufficiocamerale.it",6.505231481481482,0.6689467592592593
"tigo.net.bo",6.501469907407407,0.3271412037037037
"eurobydleni.cz",6.473020833333333,1.2291319444444444
"mappeweb.it",6.471527777777778,2.04875
"10.68.35.93",6.430983796296296,0.05056712962962963
"mijndak.nl",6.4304398148148145,0.2848032407407408
"komoot.de",6.4108680555555555,2.3153587962962963
"ebill.coop",6.397974537037037,0.08314814814814821
"waymarkedtrails.org",6.379895833333333,1.2782407407407412
"lvgmc.lv",6.2798032407407405,0.1756828703703704
"leafletjs.com",6.256516203703704,0.3233101851851852
"m3risk.com.br",6.2545370370370375,0.35958333333333337
"sab.gov.co",6.247766203703704,0.024479166666666666
"10.10.20.18",6.236180555555555,0.02939814814814815
"pathfindsistema.com.br",6.230775462962963,0.6935185185185185
"minfin.com.ua",6.229074074074074,1.0008796296296296
"smartivo.com",6.222361111111111,0.6094675925925925
"cartoradio.fr",6.208726851851852,2.044236111111111
"semob.df.gov.br",6.194629629629629,0.047060185185185184
"skyfms.com",6.189641203703703,1.239375
"infornet.com.br",6.165590277777778,0.5497337962962963
"sygetrack.fr",6.147407407407407,1.0091550925925925
"openwifimap.net",6.131226851851852,1.081238425925926
"museum-digital.org",6.130023148148149,0.541064814814815
"bazakolejowa.pl",6.124270833333333,1.196550925925926
"sgcarmart.com",6.0925115740740745,0.30624999999999997
"uztelecom.uz",6.090821759259259,0.5605439814814815
"rastrosystem.com.br",6.080081018518517,0.3259722222222224
"visitbruges.be",6.079756944444445,0.16072916666666667
"epaka.pl",6.068090277777756,0.36313657407407485
"familio.org",6.063703703703704,1.756574074074074
"optidata.pl",6.005046296296296,0.34828703703703706
"lontex.pl",5.974872685185185,0.7864583333333334
"nav.by",5.948842592592592,0.45465277777777785
"timhiking.com",5.944039351851852,1.2895717592592593
"geoportal.co.me",5.9191666666666665,0.4650347222222222
"androcab.com",5.8859375,0.27824074074074073
"compareschoolrankings.org",5.874606481481481,0.594363425925926
"reins.co.jp",5.861423611111111,0.6462847222222222
"nt.se",5.840405092592593,0.051076388888888886
"cloudtotvs.com.br",5.835949074074074,0.15366898148148153
"geamap.com",5.784733796296297,2.9900694444444444
"mondialrelay.be",5.7589351851851855,0.4414814814814815
"fleetlogiis",5.734340277777778,0.3003472222222222
"policia.gov.co",5.7210879629629625,0.21564814814814814
"cnig.es",5.700752314814815,1.0324652777777779
"apvts-map.web.app",5.6928935185185185,0.604537037037037
"topreality.sk",5.686712962962963,0.7457291666666667
"reality.sk",5.678148148148148,0.7241782407407407
"geodac.com.ar",5.676863425925927,0.03560185185185185
"balikesirulasim.com.tr",5.6563888888888885,0.28681712962962963
"altituderando.com",5.6443865740740735,0.7398726851851851
"viacargo.com.ar",5.6149305555555555,0.17155092592592594
"locator.ua",5.601458333333332,1.244456018518519
"arvento.com",5.59636574074074,1.0558217592592594
"skybrake.lv",5.594895833333333,0.9509606481481482
"nap-camp.com",5.57037037037037,0.3797685185185185
"bandung.go.id",5.55949074074074,0.1239699074074074
"idatabaze.cz",5.549108796296296,0.8562384259259259
"neoris.io",5.504270833333332,0.4425231481481482
"parkhaus.hk",5.484108796296296,0.26251157407407405
"eminflex.it",5.480613425925926,0.10060185185185185
"adcombi.com",5.479456018518518,0.05950231481481481
"lasy.gov.pl",5.4709027777777655,1.7273726851851852
"geomappe.org",5.468333333333333,2.3865393518518516
"loko.delivery",5.465868055555555,0.21087962962962964
"acme.com",5.461030092592592,1.9695370370370369
"pajak.go.id",5.43693287037037,1.6716203703703703
"homeoutlet.com",5.436678240740741,0.15210648148148148
"iett.gov.tr",5.4326736111111105,0.4046527777777778
"realbus.pl",5.423564814814815,0.3340162037037037
"rettungseinsatz.info",5.418715277777778,0.061655092592592595
"maturespace.com",5.393344907407408,0.2107175925925926
"blocket.se",5.387048611111111,0.5120023148148148
"redtaxi.co.in",5.386747685185186,0.20543981481481483
"met.no",5.384467592592591,0.024583333333333336
"agriturismo.it",5.382569444444444,0.9807986111111111
"touristgah.com",5.3823032407407405,0.5524768518518518
"bursakart.com.tr",5.372800925925926,0.38425925925925924
"openstreetmap.de",5.369814814814814,1.1910532407407408
"geoportalgasolineras.es",5.368356481481482,0.4037384259259259
"fmscan.org",5.367916666666667,0.8351504629629629
"tcdd.gov.tr",5.3567013888888875,0.9176273148148146
"supercasa.pt",5.350185185185185,0.8000347222222223
"casadellibro.com",5.343101851851852,0.2741435185185185
"fisch-hitparade.de",5.3199652777777775,0.12115740740740741
"brunoespiao.com.br",5.308865740740741,0.21805555555555556
"waylogtech.com.br",5.306481481481481,0.37425925925925924
"bwesglobal.com",5.2944560185185185,1.095902777777778
"cyclocross24.com",5.289745370370371,0.06576388888888889
"vamostech.com",5.276134259259259,0.31864583333333335
"rigassatiksme.lv",5.273206018518518,0.24922453703703704
"assistcargomx.com",5.261574074074074,0.2591898148148148
"10.201.194.230",5.252893518518518,0.00010416666666666667
"codigopostal.gob.pe",5.25167824074074,0.09142361111111111
"lyft.net",5.246342592592593,2.9370138888888886
"caminhoesecarretas.com.br",5.2393981481481475,0.19690972222222222
"gpspace.app",5.232233796296296,0.25550925925925927
"sas.am",5.222754629629629,0.13371527777777778
"persat.com.ar",5.196006944444445,0.13824074074074072
"talabatey.com",5.185914351851852,0.15005787037037038
"webcamromania.ro",5.181446759259259,0.16894675925925925
"ondroad.net",5.171377314814815,0.35813657407407407
"mimamoru-kuruma.jp",5.14337962962963,1.2377546296296296
"birdguides.com",5.141782407407407,0.4226273148148148
"frubana.com",5.135289351851852,0.29921296296296296
"geotareas.com",5.091655092592593,0.30681712962962965
"sensor.community",5.0872337962962995,0.26263888888888876
"decea.mil.br",5.0851851851851855,0.19503472222222223
"cybo.com",5.046099537037036,0.6568634259259257
"hesgdv.de",5.0433564814814815,0.1708912037037037
"bilkom.pl",5.034212962962963,0.2622453703703704
"ticketac.com",5.0312731481481485,0.1692013888888889
"deepwater.com",5.020717592592593,0.003530092592592593
