"host","tps","tps_miss"
"openstreetmap.org",1829.2350578703702,389.2650810185185
"openguessr.netlify.app",400.18841435185186,17.831574074074073
"localhost",329.41925925925926,33.30733796296296
"medu.ir",231.26657407407407,2.2344791666666666
"openrailwaymap.org",224.11353009259258,26.50444444444444
"cherryblossomwatch.com",176.16761574074073,5.8861689814814815
"houjin.jp",150.46274305555556,1.8344675925925926
"tracksolidpro.com",138.14731481481482,20.58112268518519
"kadastr.live",130.37837962962962,32.56248842592593
"qualp.com.br",113.82740740740739,0.6442939814814814
"mondialrelay.fr",102.3808101851852,3.005798611111111
"myrouteapp.com",96.00527777777778,20.39181712962963
"ine.gob.cl",93.02324074074073,4.270902777777778
"onliner.by",90.7739699074074,2.5210648148148147
"wifimap.io",83.11208333333333,4.155138888888889
"arcgis.com",81.92508101851885,14.832881944444473
"127.0.0.1",77.01958333333333,6.255358796296297
"amazon.dev",76.81827546296299,42.970567129629615
"topographic-map.com",73.3254513888889,6.203738425925925
"rip.ie",72.05511574074075,0.15849537037037037
"gites-de-france.com",70.89983796296296,2.960497685185185
"nakarte.me",61.717499999999994,11.360590277777778
"eclipse2024.org",58.85673611111111,5.637777777777778
"esri.com",58.59270833333334,27.76412037037037
"gays-cruising.com",56.47923611111111,2.083761574074074
"mobiliz.com.tr",54.839976851851844,5.680324074074074
"itspl.net",54.57646990740741,4.549409722222222
"afstandmeten.nl",52.739062499999996,3.8148726851851853
"trackgps.ro",49.4109375,5.879027777777778
"araskargo.com.tr",48.22239583333333,3.008622685185185
"fishermap.org",47.9050462962963,13.969837962962965
"geotree.ru",47.83045138888889,4.801805555555555
"trackingo.in",47.48651620370365,3.7450810185185177
"skelbiu.lt",47.357083333333335,4.824386574074074
"openstreetmap.hu",46.87299768518519,5.194652777777778
"openstreetmap.fr",45.814780092592585,6.206979166666667
"czynaczas.pl",43.33686342592593,1.0003125
"aprs.fi",41.836597222222224,4.048171296296297
"imile.com",41.75642361111111,1.9785185185185186
"visugpx.com",41.69752314814815,5.886400462962963
"haya.es",41.501238425925926,0.42984953703703704
"prasarana.com.my",39.91200231481481,0.32831018518518523
"cdsvyatka.com",37.231249999999996,0.23511574074074074
"groupalarm.com",36.13168981481481,0.027094907407407408
"calculitineraires.fr",36.022777777777776,3.6613425925925926
"rubmaps.ch",35.59821759259259,1.2762268518518518
"omnilink.com.br",34.780289351851856,1.8824305555555556
"mapcustomizer.com",34.30128472222222,3.7821759259259258
"d-flight.it",34.23480324074074,6.851689814814815
"drivetest.ca",33.58532407407407,0.38015046296296295
"enre.gov.ar",33.57206018518519,0.5680555555555555
"downloader.se",33.52355324074074,4.9369907407407405
"satwork.net",32.66021990740741,2.2224189814814816
"visorando.com",32.454930555555556,2.693275462962963
"boxnow.gr",32.39605324074074,0.8111342592592591
"gitd.gov.pl",32.10174768518519,1.192673611111111
"rotasbrasil.com.br",31.242349537037036,0.7875
"getrak.com",30.487708333333334,0.8201736111111111
"tracksolid.com",30.25959490740741,3.4609953703703704
"wpfmobilemap.app",29.415925925925926,3.3207175925925925
"monmaster.gouv.fr",29.351643518518518,0.12545138888888888
"opentechgr.com.br",29.264479166666668,1.3157754629629634
"atlasgr.com.br",29.07221064814815,0.5197800925925927
"fleetx.io",28.98528935185185,3.8102546296296294
"navifleet.pl",28.905648148148153,3.0161226851851852
"serravalle.it",28.54361111111111,0.0008912037037037037
"cruisingmap.net",28.08625,1.0092013888888889
"sinopticoplus.com",27.945555555555558,0.6843865740740741
"24hm.net",27.923449074074064,2.478344907407408
"mapio.net",27.880902777777777,1.4939814814814816
"opekepe.gov.gr",27.76405092592593,4.0041319444444445
"telekom.de",27.750092592592583,2.7060995370370375
"thegreatmorel.com",27.57491898148148,0.5869444444444445
"etit-eg.com",27.213159722222223,1.963275462962963
"mercadolivre.com.br",27.152488425925927,0.6119444444444444
"wikiroutes.info",26.427141203703705,2.501215277777778
"buonny.com.br",25.26719907407407,0.7821875
"bubatzkarte.de",24.850555555555555,1.4861111111111112
"sirap.fr",24.85048611111112,6.1645833333333355
"openrouteservice.org",24.575104166666666,3.451354166666667
"ad-production-stage.com",24.478506944444444,0.05085648148148148
"statshunters.com",24.454363425925926,1.9784722222222222
"overpass-turbo.eu",24.389722222222222,3.2361458333333335
"dhl.pl",24.3600462962963,3.81875
"bmkg.go.id",24.169918981481494,0.5119560185185184
"",24.16599537037037,7.857453703703704
"rainviewer.com",23.970636574074074,0.10107638888888888
"housing.com",23.79663194444444,1.997986111111111
"capfun.com",23.755891203703705,0.5136574074074074
"ravex.com.br",23.582118055555554,0.6201504629629631
"minsktrans.by",23.475752314814812,0.18534722222222222
"adminml.com",23.446307870370372,0.8180902777777778
"flightsim.to",23.077789351851848,3.1023726851851854
"natuurmonumenten.nl",23.06107638888889,1.0593287037037036
"monitoreo360.com",22.53736111111111,0.8042013888888889
"apple.com",22.473240740740742,7.980381944444444
"metrocuadrado.com",22.23898148148148,0.34412037037037035
"kerala.gov.in",22.15328703703704,2.570104166666667
"geoworld.space",21.90255787037037,0.5466782407407408
"tekom.pl",21.798055555555557,2.021574074074074
"brouter.de",21.732511574074078,4.522372685185186
"returns.international",21.7059259259259,0.6963657407407406
"ilmeteo.it",21.666273148148147,0.13350694444444444
"woningnetregioamsterdam.nl",21.650092592592593,0.1382986111111111
"autogari.ro",21.593668981481475,0.3380787037037041
"mk.local",21.39710648148149,1.3679745370370373
"ktelbus.gr",21.20207175925926,1.4868171296296295
"rutadirecta.com",21.147199074074067,0.3294560185185186
"att.com",21.040150462962963,2.245902777777779
"latlong.net",20.839780092592594,6.477592592592592
"doz.pl",20.787511574074074,0.5477430555555556
"edk.org.pl",20.654537037037038,1.5888425925925924
"angazadesign.com",20.618796296296296,0.6149421296296296
"digitrack.pl",20.612418981481483,1.3672916666666666
"geotastic.net",20.083020833333332,0.5721412037037037
"nehnutelnosti.sk",20.047256944444445,0.7283101851851852
"codigopostal.gov.co",20.03232638888889,1.4225462962962963
"freemaptools.com",19.70275462962963,1.6059722222222221
"semob.df.gov.br",19.637777777777778,0.04667824074074074
"verkehrslage.de",19.49273148148148,0.6747453703703704
"simrail.app",19.475023148148146,0.9261458333333334
"redbus.in",19.35738425925926,1.2905324074074074
"adcombi.com",19.324050925925928,0.015613425925925926
"masstimes.org",19.3134375,2.234988425925926
"spotwork.biz",19.18951388888889,0.6318287037037037
"relaiscolis.com",19.13056712962963,0.47746527777777775
"registradores.org",18.989375,2.6672106481481483
"teatmik.ee",18.958182870370372,2.292337962962963
"sii.cl",18.835625,3.568460648148148
"spain.info",18.81403935185185,1.2246064814814814
"supercharge.info",18.773472222222225,1.9982291666666667
"centraldofuncionario.com.br",18.254768518518517,0.22751157407407407
"e-turysta.pl",18.113738425925927,3.762476851851852
"solutudo.com.br",18.100486111111113,0.25098379629629625
"service-public.fr",18.04707175925926,2.931493055555556
"jabama.com",17.768726851851852,0.7675578703703704
"atrbpn.go.id",17.7625,2.7668981481481487
"anwb.nl",17.749340277777776,0.6248611111111111
"fourc.net",17.72321759259259,0.022488425925925926
"sondehub.org",17.720775462962965,1.1792708333333335
"recorditalia.net",17.582395833333333,2.5106712962962963
"iform.dk",17.55726851851852,2.139664351851852
"lefigaro.fr",17.434594907407412,1.017800925925926
"radar-opadow.pl",17.322534722222223,0.2762268518518518
"datasystem.pl",17.242349537037036,2.6028819444444444
"119.235.249.45",17.061759259259258,0.06900462962962962
"micronauta.dnsalias.net",17.03559027777778,0.3012962962962963
"novapost.world",16.978460648148147,0.9222222222222223
"mijndak.nl",16.877511574074074,0.15954861111111115
"inpost.es",16.80679398148148,0.4426388888888889
"maiia.com",16.710682870370377,0.6833333333333333
"shipxpert.de",16.696608796296296,5.047662037037037
"embalses.net",16.659375,0.3056597222222222
"itrack.top",16.630983796296295,1.0768171296296296
"fulltrackapp.com",16.44630787037037,1.6810763888888898
"astro.com",16.44297453703704,0.7891666666666667
"geoportal.co.me",16.399224537037036,1.1380439814814816
"epolice.ir",16.338564814814816,0.29555555555555557
"freetrack.com.ua",16.27640046296296,1.0162847222222222
"getquickride.com",16.22011574074074,0.08506944444444445
"historicaerials.com",16.213344907407407,5.774849537037038
"footpathmap.co.uk",16.183888888888887,3.944837962962963
"ridingazua.cc",16.12415509259259,0.8938541666666666
"tallinn.ee",16.05625,0.3512268518518519
"dgt.es",16.032534722222223,0.6338078703703703
"gpx.studio",16.010347222222222,3.6296180555555555
"nex.ba",15.90707175925926,0.6390393518518519
"abs.gov.au",15.84019675925926,0.8218981481481481
"floodmap.net",15.793935185185186,0.9962615740740741
"btsearch.pl",15.617638888888889,1.197314814814815
"flightera.net",15.478275462962962,0.6344675925925926
"abexacloud.com",15.45255787037037,0.0512962962962963
"10.206.1.210",15.38175925925926,0.7055092592592592
"logitracs.com",15.15349537037037,3.4095023148148145
"getrak.com.br",15.109861111111112,0.36084490740740743
"gov.hu",15.088182870370368,0.27194444444444443
"haart.co.uk",14.979189814814815,0.2036689814814815
"senamhi.gob.pe",14.976180555555553,0.8460185185185185
"sitrack.com.mx",14.735011574074074,0.6959027777777778
"mercadolibre.com.mx",14.661527777777778,0.5440277777777778
"aleo.com",14.661284722222222,0.9555208333333334
"fort-monitor.ru",14.524699074074075,1.7969560185185185
"cnig.es",14.513159722222222,1.8019907407407407
"waymarkedtrails.org",14.379884259259258,2.0389351851851854
"tipax.ir",14.36480324074074,0.23082175925925924
"fetchgis.com",14.295532407407407,3.4818402777777777
"kpt.kyiv.ua",14.293101851851851,0.11122685185185185
"neoris.io",14.282037037037039,2.342847222222222
"gpstracking.ro",14.252800925925925,1.0507986111111112
"tilannehuone.fi",14.22582175925926,0.3355787037037037
"meshmap.net",14.219988425925926,0.9625578703703703
"lontex.pl",14.207685185185186,1.753310185185185
"wikiloc.com",14.188078703703708,3.6027314814814813
"weathercloud.net",14.164641203703704,0.3783912037037037
"nocowanie.pl",14.133263888888877,1.1380324074074015
"infis.pl",14.116192129629631,2.3999652777777776
"inpost.pl",14.046886574074074,0.7732407407407408
"m2mbd.com",13.955289351851853,1.2204976851851852
"transmobil.pl",13.922569444444445,1.450752314814815
"trackbus.in",13.819733796296296,0.5853356481481481
"gdedps.com",13.813819444444444,0.27913194444444445
"mappeweb.it",13.691712962962963,3.498252314814815
"mtrack.eu",13.688055555555556,0.9225694444444444
"here.com",13.669490740740741,9.9946875
"truck-control.by",13.644803240740739,0.471875
"worldpostalcode.com",13.644293981481482,3.4259837962962965
"carsync.com",13.637152777777779,0.788912037037037
"la-spa.fr",13.635300925925925,0.07087962962962963
"filae.com",13.62605324074074,0.4005902777777778
"simplaza.org",13.594120370370371,0.6458101851851852
"itrack.com.br",13.532499999999999,1.1738425925925926
"smartmovepro.net",13.419895833333332,0.5662152777777779
"ufficiocamerale.it",13.385023148148148,0.7017708333333333
"huntermonitoreo.com",13.366886574074075,0.8475694444444444
"cirkwi.com",13.354016203703704,1.0825810185185185
"stops.lt",13.252453703703704,0.2868055555555556
"url.edu.gt",13.219814814814814,0.008946759259259258
"shalom.pe",13.201909722222222,0.35421296296296295
"skaner.com",13.17162037037037,2.3398958333333337
"fishfacts.fo",13.099479166666667,0.8756018518518518
"pttn.com",13.092766203703704,0.2790856481481481
"remoteeyeplsat.net",13.066550925925926,0.24612268518518518
"streetcheck.co.uk",12.981574074074073,1.2449074074074074
"grannyfinder.com",12.971990740740742,0.1557986111111111
"foundi.info",12.938020833333333,2.266851851851852
"ridewithgps.com",12.716180555555555,3.2091203703703703
"educamaisbrasil.com.br",12.710358796296296,0.6385995370370371
"epsb.ca",12.604039351851853,0.39645833333333336
"koordinaten-umrechner.de",12.56690972222222,1.672175925925926
"missioncall.app",12.457152777777777,0.22506944444444443
"namaz.today",12.390995370370371,0.36322916666666666
"sptrans.com.br",12.38372685185185,0.1276851851851852
"distances.io",12.274618055555555,0.12200231481481481
"inmet.gov.br",12.262592592592593,0.3046643518518518
"compareschoolrankings.org",12.252789351851852,0.5596296296296296
"lardi-trans.com",12.191967592592592,0.12320601851851852
"ca.gov",12.152152777777776,0.34495370370370365
"otenko.com",12.145833333333332,1.050775462962963
"familio.org",12.128946759259259,2.9401967592592593
"slowhop.com",12.125381944444445,0.6677430555555556
"tranzy.ai",12.016157407407409,0.04984953703703704
"komoot.com",11.952708333333334,2.7877893518518517
"chowari.jp",11.900208333333335,0.5575231481481481
"gls-pakete.de",11.867638888888889,0.4655787037037037
"hinode.pics",11.824837962962963,1.1857986111111112
"biji.co",11.824386574074074,1.5836805555555555
"nits.com.bd",11.812696759259259,1.2188425925925928
"saraksti.lv",11.797534722222222,0.20068287037037036
"nycpokemap.com",11.788877314814815,0.5638310185185185
"rescue1122.org",11.72804398148148,0.49896990740740743
"buscounchollo.com",11.692546296296298,0.2855902777777778
"nap-camp.com",11.678460648148148,0.3725462962962963
"zditm.szczecin.pl",11.636469907407408,0.13799768518518518
"reportaziende.it",11.503078703703704,0.359375
"eghamat24.com",11.48673611111111,0.3372453703703704
"smartivo.com",11.467349537037038,0.883888888888889
"gls-czech.cz",11.433229166666667,0.602025462962963
"brono.com",11.407430555555557,0.9555671296296295
"goradar.ru",11.390462962962962,1.0036805555555555
"gpsvisualizer.com",11.36954861111111,2.676412037037037
"koponyeg.hu",11.244618055555556,0.12528935185185186
"stigmap.gr",11.218946759259259,0.6718402777777778
"nobat.ir",11.211979166666666,0.6028472222222222
"ais.lv",11.182800925925926,0.5108796296296296
"icnf.pt",11.181400462962962,0.9893171296296297
"geocaching.com",11.17162037037037,1.349375
"altitudeinfra.fr",11.16366898148148,1.5314699074074072
"shopee.co.id",11.143194444444445,0.11608796296296296
"spartan.com",11.128958333333333,0.16740740740740745
"mundraub.org",11.052002314814814,0.8736458333333333
"track-pod.com",11.045277777777779,0.6126041666666666
"kazantransport.ru",11.038622685185185,0.10697916666666667
"yellowfox.de",11.013773148148148,0.7098263888888889
"autotrack.nl",10.989166666666668,0.01400462962962963
"osp.tech",10.986770833333336,1.1705555555555553
"rce-event.de",10.959050925925926,0.010532407407407407
"intra.rs.gov.br",10.91275462962963,0.23246527777777778
"uzgps.uz",10.90181712962963,0.7843865740740741
"fws.gov",10.89443287037037,0.9565393518518519
"agriturismo.it",10.881423611111112,0.9109027777777777
"glonasssoft.ru",10.81053240740741,1.6831944444444444
"malangkota.go.id",10.754652777777778,0.1617361111111111
"coordinates-converter.com",10.679212962962962,1.6735879629629629
"1maps.ru",10.619525462962963,2.924363425925926
"e-leiloes.pt",10.605347222222221,0.2461458333333333
"knightlab.com",10.592349537037036,1.1518055555555555
"dlubal.com",10.588530092592594,1.4296412037037036
"annunci69.it",10.58201388888889,0.06087962962962963
"lasy.gov.pl",10.575092592592577,2.361273148148148
"mappedometer.com",10.54011574074074,2.3088310185185184
"eurobydleni.cz",10.529652777777779,1.0044907407407409
"fff.fr",10.498402777777777,0.31863425925925953
"mineducacion.gov.co",10.478252314814815,0.05125
"tha.kz",10.46111111111111,0.16472222222222221
"weg.li",10.457280092592592,0.2889699074074074
"cartoradio.fr",10.446643518518519,2.2686111111111114
"dgterritorio.gov.pt",10.427974537037038,1.449710648148148
"openstreetmap.de",10.420555555555556,1.0203587962962966
"gpsserver.xyz",10.407673611111113,0.1806828703703703
"policia.gov.co",10.36148148148148,0.4852662037037037
"atlantida2.mx",10.346712962962963,0.3988541666666667
"auto-karta-hrvatske.com",10.32837962962963,1.0321527777777777
"gestya.com",10.273796296296297,0.7499652777777778
"findlatitudeandlongitude.com",10.251539351851852,2.3553935185185186
"cloudtotvs.com.br",10.23439814814814,0.24704861111111096
"locator.ua",10.158726851851853,0.8744212962962964
"telkom.co.id",10.145613425925928,1.3483912037037034
"drv-reha.de",10.137164351851851,0.021423611111111112
"inlog.com.br",10.108437499999999,0.8301504629629626
"citas.med.ec",10.023946759259259,0.1732060185185185
"autosatnet.eu",10.001226851851852,1.1230787037037038
"lp-portal.pl",9.976562500000005,2.8815277777777797
"gpsmanager.pl",9.971319444444445,1.7952662037037037
"mapillary.com",9.942210648148148,3.6268402777777777
"enelint.global",9.901990740740738,3.7041782407407418
"ceb.lk",9.896493055555554,0.7128356481481481
"mapmagic.app",9.847719907407408,1.6667824074074074
"delengine.com",9.81625,1.1692824074074073
"overseetracking.com",9.754039351851853,2.3262847222222223
"redremax.com",9.732349537037036,0.0644212962962963
"treinposities.nl",9.716979166666665,0.2437962962962963
"mispicaderos.com",9.703888888888889,0.352962962962963
"leafletjs.com",9.6996875,0.26127314814814817
"supercasa.pt",9.695925925925925,0.8863888888888889
"ministeriodelinterior.gob.ec",9.625844907407407,0.4487731481481481
"assistcargo.com",9.611238425925926,0.3715046296296296
"gaccom.jp",9.608912037037037,0.7996990740740741
"project-gc.com",9.514710648148148,0.8893981481481481
"activetrac.mx",9.435717592592592,1.861585648148148
"kelkkareitit.fi",9.422743055555555,1.2925925925925925
"topgeometri.it",9.37824074074074,3.8001388888888887
"e-plan.gov.tr",9.366145833333333,2.348842592592592
"geomappe.org",9.354212962962963,3.195185185185185
"cnr.gob.sv",9.295370370370371,1.8146759259259257
"evolveodm.co.uk",9.293321759259259,0.0018287037037037037
"aqicn.org",9.286111111111111,0.18621527777777777
"flota-online.pl",9.27870370370371,1.5536921296296295
"lyft.net",9.231840277777776,4.60445601851852
"streetmap.pl",9.166886574074073,1.5499189814814816
"daftlogic.com",9.152083333333334,1.3416898148148149
"widetech.co",9.079016203703704,0.4888078703703704
"viacargo.com.ar",9.06320601851852,0.18861111111111112
"geamap.com",9.042777777777777,3.1926851851851854
"mobilauto.com.ua",9.016284722222222,0.21640046296296298
"force.com",8.948854166666669,0.9432754629629623
"gddkia.gov.pl",8.93545138888889,1.2262962962962964
"woningnetregioutrecht.nl",8.88349537037037,0.06262731481481482
"alarma.ro",8.877465277777777,0.49039351851851853
"speedy.com.ar",8.867395833333333,0.3836921296296297
"realtsoft.net",8.768206018518516,0.338761574074074
"performance-al.com.br",8.756898148148148,0.38491898148148146
"fireplug.be",8.745243055555555,0.03832175925925926
"army.mil",8.704490740740743,1.8765624999999997
"sonesta.com",8.686064814814815,0.1895601851851852
"usps.gov",8.673842592592592,1.130428240740741
"e-server.com.pl",8.652511574074074,0.7082175925925926
"sygetrack.fr",8.650648148148148,1.0180208333333334
"gps-webcam-binnenvaart.nl",8.649849537037037,0.22853009259259258
"kensetumap.com",8.637060185185184,1.2209953703703702
"bristol.com.py",8.622280092592593,0.33466435185185184
"andreani.com.ar",8.595254629629629,0.5225347222222223
"celesc.com.br",8.47792824074074,0.5118750000000001
"transdates.com",8.471909722222222,0.05042824074074074
"shipnow.ir",8.471365740740742,0.05800925925925926
"komparing.com",8.457546296296297,0.31072916666666667
"orderlord.com",8.45337962962963,0.4535532407407407
"adultwork.com",8.427488425925926,0.4775462962962963
"pathfindsistema.com.br",8.407199074074073,0.8133217592592593
"regacloud.ch",8.39925925925926,0.0004976851851851852
"tractive.com",8.38988425925926,4.745069444444445
"cls.fr",8.389351851851853,0.4193171296296297
"regione.fvg.it",8.367731481481485,1.22880787037037
"securitrac.net",8.323703703703705,0.057025462962962965
"acme.com",8.297534722222222,2.042013888888889
"codesa.com.uy",8.29730324074074,0.024953703703703704
"erobella.com",8.292476851851852,0.17619212962962963
"asnetgps.net",8.270775462962963,0.9438657407407408
"codecab.biz",8.23287037037037,0.06366898148148149
"rail.cc",8.23005787037037,0.3960648148148148
"rpdy.us",8.165150462962963,0.9105439814814813
"topreality.sk",8.147824074074073,0.7096180555555556
"seyirmobil.com",8.102592592592593,0.9080671296296297
"grameenphone.com",8.073125,0.7319444444444445
"reality.sk",8.066620370370371,0.512037037037037
"fsifmhosting.com",8.037314814814815,0.04181712962962963
"nav.by",8.036469907407406,0.40579861111111115
"kemdikbud.go.id",8.022256944444445,0.36255787037037035
"radiosondy.info",8.022175925925925,0.41685185185185186
"linkfanel.net",8.013541666666667,0.17989583333333334
"skybrake.lv",8.011087962962963,0.8682060185185185
"caminhoesecarretas.com.br",8.00712962962963,0.08212962962962962
"skyfms.com",7.990127314814814,1.1158217592592592
"buser.com.br",7.893148148148148,0.12717592592592591
"tigo.net.bo",7.8128009259259255,0.640162037037037
"brasilrisk.com.br",7.790821759259258,0.4322685185185185
"maxtrack.pl",7.784664351851852,0.861087962962963
"traffic-update.co.uk",7.750219907407407,0.2563078703703704
"elcar-online.pl",7.740960648148147,0.9068981481481482
"ebill.coop",7.71766203703704,0.07210648148148152
"decea.mil.br",7.715451388888887,0.36171296296296296
"vriskoapostasi.gr",7.710729166666667,0.40672453703703704
"igis-transport.ru",7.698715277777778,0.05896990740740741
"entree.nu",7.654409722222222,0.0594212962962963
"logisticadcn.com",7.646006944444445,0.7115856481481482
"huawei.com",7.627534722222226,1.2212962962962954
"mapsdirections.info",7.586967592592592,0.8192939814814815
"pappers.fr",7.585173611111111,0.13358796296296296
"atrax4.com",7.584872685185186,0.8454050925925927
"ambiente.sp.gov.br",7.573043981481482,0.4124421296296297
"plowtracker.com",7.570173611111111,4.901018518518518
"trackandsnap.com",7.548263888888889,0.805787037037037
"prochitecture.com",7.541979166666667,0.9002777777777777
"numbeo.com",7.5369212962962955,0.03388888888888889
"squareyards.com",7.500439814814816,0.2571875
"nsw.gov.au",7.499884259259257,1.1609027777777772
"boxdelivery.com.br",7.469918981481482,0.05589120370370371
"domoscope.com",7.465046296296297,1.4364699074074072
"rastrosystem.com.br",7.458611111111119,0.37717592592592586
"tcdd.gov.tr",7.444976851851852,0.8417592592592593
"tourister.ru",7.44263888888889,0.8064699074074061
"localizaregratis.ro",7.406898148148149,0.45731481481481484
"ant-logistics.com",7.404930555555556,0.814837962962963
"la-flamme-rouge.eu",7.349837962962963,1.6810416666666668
"geodnet.com",7.349328703703704,0.23859953703703707
"siblu.fr",7.339143518518519,0.1064814814814815
"statuspnr.in",7.3247685185185185,0.5434375
"mytransics.com",7.323703703703703,0.4831944444444444
"touristgah.com",7.29318287037037,0.35489583333333335
"cybo.com",7.280995370370367,0.6500231481481478
"infobus.kz",7.27,0.10917824074074074
"geodac.com.ar",7.259652777777777,0.05836805555555554
"zivefirmy.cz",7.258969907407407,0.6897222222222222
"realbus.pl",7.244085648148148,0.11337962962962964
"fpln.ru",7.218912037037037,0.7032175925925926
"garage-gps.com",7.199664351851852,0.4147106481481481
"tracergps.com",7.197743055555556,0.38160879629629635
"anuntul.ro",7.169375,0.1442824074074074
"ruptela.com",7.135752314814815,0.8340277777777778
"iplogger.org",7.121585648148148,0.28072916666666664
"motcmpb.gov.tw",7.12056712962963,0.5850462962962962
"ashrae-meteo.info",7.108587962962963,0.5176736111111111
"144.at",7.091944444444445,0.1541435185185185
"geolocation.com",7.0875,0.6491203703703704
"assistcargomx.com",7.050196759259259,0.3351273148148148
"pnm.co.id",7.036377314814814,2.259201388888889
"gps.az",7.032835648148148,0.10673611111111113
"dost.gov.ph",7.030787037037037,1.1551157407407406
"unesonora.com",7.024340277777778,0.05040509259259259
"random.org",6.999363425925926,1.3898263888888889
"vworld.kr",6.996458333333333,0.15493055555555557
"topuniversities.com",6.953379629629629,0.21625
"lokalizatorgps24.pl",6.939305555555556,0.8045601851851852
"citypopulation.de",6.928344907407407,1.3988194444444444
"fishfacts.com",6.9210416666666665,0.3182291666666667
"bargheman.com",6.917025462962963,0.36550925925925926
"geosetter.de",6.912372685185185,1.5642245370370371
"mondialrelay.be",6.90380787037037,0.2709259259259259
"uztelecom.uz",6.895196759259259,0.47623842592592597
"comune.roma.it",6.881875000000001,0.3369675925925927
"anglers.jp",6.871828703703704,0.1923263888888889
"pets4homes.co.uk",6.869560185185185,0.11171296296296296
"klinikradar.de",6.864375,0.06219907407407407
"andalucia.org",6.863796296296296,0.7840393518518518
"rateyourmusic.com",6.85457175925926,0.26846064814814813
"ligataxi.com",6.812905092592593,0.20851851851851852
"namozvaqti.uz",6.812824074074074,0.6871064814814815
"m2bomber.com",6.782465277777775,0.26090277777777776
"blocket.se",6.774259259259259,0.37408564814814815
"satelicom.com",6.771412037037037,0.45233796296296297
"totalcontrol.ua",6.761956018518518,0.6783564814814815
"m3risk.com.br",6.735648148148148,0.21875
"infoclimat.fr",6.704710648148148,0.015150462962962963
"itstransdata.com",6.702766203703702,0.7180555555555553
"muttas.com.tr",6.693831018518519,0.06922453703703704
"jadlog.com.br",6.661898148148148,0.22005787037037036
"territoryhelper.com",6.652708333333334,0.8465162037037036
"emtvalencia.es",6.652627314814815,0.10913194444444445
"altanredes.com",6.646597222222223,0.6842708333333334
"geopartner.com.pl",6.643796296296296,0.4959027777777778
"gesinflot.com",6.621747685185185,0.5114004629629629
"infornet.com.br",6.620231481481482,0.3548148148148148
"travic.app",6.61724537037037,0.32349537037037035
"thelandapp.com",6.604710648148148,2.2347106481481482
"mediassist.in",6.588692129629631,0.6175810185185187
"kozut.hu",6.584039351851851,0.8282407407407407
"kamernet.nl",6.569513888888888,0.11295138888888889
"zzs-net.local",6.5647569444444445,0.49324074074074076
"www.gob.mx",6.549004629629629,0.10222222222222223
"cfts.eu",6.541539351851853,0.5676157407407407
"homeoutlet.com",6.517604166666667,0.059293981481481475
"e-wigo.co",6.503912037037037,0.6648958333333334
"locatorlogix.com",6.502708333333333,2.2976736111111107
"hesgdv.de",6.484606481481482,0.07127314814814815
"ipmetradar.com.br",6.481724537037037,0.11417824074074075
"buscapk.es",6.460462962962962,0.5818981481481481
"busplus.com.ar",6.452766203703703,0.529849537037037
"arvento.com",6.439120370370371,0.6569560185185185
"ports.com",6.435451388888889,0.8250115740740741
"streetwisecadlink.com",6.43417824074074,0.0059375
"comune.milano.it",6.404606481481482,0.2656944444444445
"wikimapia.org",6.403912037037037,1.242962962962963
"firetms.com",6.402685185185182,0.10424768518518526
"tatar.ru",6.393136574074074,0.4760069444444445
"enac.fr",6.3902777777777775,0.014895833333333334
"tdc.dk",6.384699074074074,0.280150462962963
"comunidad.madrid",6.36099537037037,0.21454861111111112
"prodigycad.com",6.33056712962963,1.0487268518518518
"parkinglist.de",6.328275462962963,0.3569791666666667
"fulltrack2.com",6.319988425925925,0.8499305555555556
"cowi.com",6.314120370370371,1.7846064814814815
"persat.com.ar",6.30451388888889,0.2054398148148148
"metatrak.it",6.2908333333333335,0.6797222222222223
"deepwater.com",6.278171296296296,0.004953703703703704
"69.172.241.230",6.234224537037037,0.5484375
"bazakolejowa.pl",6.224895833333333,0.8676041666666667
"gloryshole.com",6.214756944444445,0.27295138888888887
"freedar.uk",6.201215277777777,0.16368055555555555
"annuaire-mairie.fr",6.168668981481481,0.627638888888889
"siea-sig.fr",6.159166666666667,1.2584953703703703
"usgs.gov",6.141597222222223,1.2136342592592588
"egazar.gov.mn",6.13525462962963,1.1964351851851853
"turismoroma.it",6.09207175925926,0.2567824074074074
"mrud.ir",6.07207175925926,0.23737268518518517
"iett.gov.tr",6.055115740740741,0.15927083333333333
"visura.pro",6.048715277777778,1.244675925925926
"nexoinmobiliario.pe",6.045775462962963,0.051909722222222225
"10.68.35.93",6.037662037037037,0.045196759259259256
"met.ie",6.031875,0.0043287037037037035
"brunoespiao.com.br",6.008969907407407,0.2972337962962963
"wlink.com.np",5.996898148148147,0.44712962962962965
"bikerouter.de",5.991053240740741,0.5457523148148148
"logirastreo.com",5.988553240740741,0.6352546296296296
"ztm.gda.pl",5.969884259259259,0.4046296296296296
"muzyczneradio.pl",5.966770833333333,0.00787037037037037
"geotareas.com",5.9575000000000005,0.2409953703703704
"logitrack.mx",5.923263888888889,1.1559606481481481
"remax.pe",5.910196759259259,0.17869212962962963
"lteitaly.it",5.9094444444444445,0.6183333333333333
"digitalglobe.com",5.90701388888889,2.358310185185185
"traseo.pl",5.8933333333333335,1.2088310185185185
"huislijn.nl",5.89119212962963,0.1159375
"rybalku.ru",5.859050925925926,0.7368981481481481
