"country","ips","tps","tps_miss"
"RU",752135,2166.633865740741,325.9448726851852
"DE",1810707,2081.9679861111113,252.2119675925926
"US",3091694,2068.0284953703704,367.9177314814815
"FR",2182538,1859.1328935185186,181.92311342592592
"BR",1471256,1421.0945949074073,79.51849537037037
"PL",623150,1306.3692939814814,152.50543981481482
"ID",434127,1027.4092592592592,44.692708333333336
"GB",1031868,974.3650115740741,158.72875
"IT",1223597,866.3997453703704,108.17128472222223
"NL",601367,725.8188194444444,84.24443287037037
"IN",672748,646.5903472222222,118.59254629629629
"ES",697603,646.171875,60.979930555555555
"AR",304335,619.3862037037037,24.830972222222222
"MX",389864,567.9049074074074,54.605555555555554
"UA",385844,534.020162037037,67.70920138888889
"JP",517619,393.2527662037037,55.15872685185185
"CO",270313,368.7030555555556,21.202766203703703
"CA",380927,352.86439814814815,65.7002199074074
"TR",313147,329.95546296296294,44.414606481481485
"RO",210379,284.05953703703705,25.632395833333334
"PE",100785,268.0534375,11.062939814814815
"IR",693361,263.9303009259259,28.13045138888889
"BY",115465,260.44403935185187,20.579641203703705
"BE",281414,248.01144675925926,28.87128472222222
"AU",242826,214.78381944444445,35.09061342592592
"CZ",180476,209.02226851851853,39.57403935185185
"SE",234494,205.52983796296297,22.858587962962964
"AT",151667,199.75418981481482,21.140868055555554
"CH",143507,178.7737962962963,24.301030092592594
"EC",65454,176.78997685185186,16.402118055555555
"HU",166660,175.42675925925926,15.335659722222223
"FI",100612,161.62519675925927,21.40603009259259
"PT",164854,144.9048148148148,14.986736111111112
"DK",154204,139.91724537037038,14.32712962962963
"HK",59442,138.1958449074074,10.935810185185185
"GR",178447,134.9416087962963,13.519895833333333
"CL",112648,131.71070601851852,11.385358796296297
"LT",53916,125.1059837962963,13.719953703703704
"PH",70375,122.4764699074074,17.322280092592592
"KZ",73565,119.5213888888889,9.988125
"RS",53215,112.17530092592592,11.374837962962962
"NO",129188,109.52435185185185,18.631435185185186
"SK",97166,106.48732638888889,8.65681712962963
"TH",128621,103.74834490740741,14.458136574074073
"LV",48612,102.51024305555555,10.292476851851852
"BG",84169,101.22909722222222,7.9485879629629625
"KR",38914,93.39733796296296,13.377962962962963
"IE",81361,92.17984953703704,15.42880787037037
"UZ",23049,88.14684027777778,15.309282407407407
"TW",97752,87.74363425925925,16.24767361111111
"MY",92496,83.18049768518519,10.407581018518519
"HR",66001,77.11280092592592,9.621446759259259
"ZA",72905,68.53189814814814,11.132175925925926
"PK",41451,63.72858796296296,8.183703703703705
"SG",40013,61.04769675925926,7.912488425925926
"GT",29793,60.73984953703704,4.27212962962963
"VN",95528,59.3809375,16.816967592592594
"BA",23915,58.33336805555555,4.617916666666667
"NZ",68031,57.95472222222222,7.690289351851852
"BO",21359,52.03976851851852,5.040196759259259
"PY",25173,49.63775462962963,3.5172337962962965
"NG",21301,45.49888888888889,8.488148148148149
"IQ",23465,45.375659722222224,3.461412037037037
"MA",99199,44.68140046296296,10.622662037037037
"IL",60680,40.65599537037037,5.0310648148148145
"SA",103660,40.53685185185185,5.535833333333334
"BD",19583,39.37119212962963,4.000972222222222
"AZ",24020,39.17736111111111,2.905474537037037
"EE",39024,36.77010416666667,3.4302430555555556
"KG",22540,36.65178240740741,2.5285185185185184
"UY",30922,36.3130787037037,1.910601851851852
"MD",30854,34.221296296296295,4.087800925925926
"KE",16743,33.64825231481481,4.214074074074074
"SI",32171,30.16667824074074,4.2705671296296295
"VE",41386,28.51883101851852,3.369664351851852
"EG",38779,28.30383101851852,3.2827430555555557
"GE",21833,28.099074074074075,2.9929166666666664
"AE",47035,27.10354166666667,4.668449074074074
"LK",74904,25.965925925925927,1.8791782407407407
"TN",21628,25.54259259259259,3.0284375
"AM",10486,25.328553240740742,6.48957175925926
"SV",6809,21.708587962962962,2.5375810185185186
"IS",24331,20.26704861111111,1.483136574074074
"ME",6010,19.477280092592594,1.5484606481481482
"MM",9309,19.386944444444445,3.506736111111111
"MK",20545,18.39369212962963,3.2443981481481483
"CR",11708,18.16630787037037,2.9561805555555556
"DZ",33318,17.700902777777777,2.994479166666667
"NP",17080,16.97603009259259,4.037118055555555
"KH",7371,16.258171296296297,2.2414814814814816
"CI",6379,15.76681712962963,2.4473148148148147
"LU",13937,15.670300925925925,2.1633796296296297
"DO",19861,14.660219907407408,2.4003819444444443
"MN",5686,13.790706018518518,2.760972222222222
"CY",12402,13.4071875,1.4739930555555556
"SN",6008,12.883796296296296,0.8494212962962963
"AL",12066,12.644675925925926,1.2344675925925925
"PA",10534,12.262662037037037,1.2263425925925926
"LA",2618,11.241574074074075,1.7795717592592593
"HN",6285,10.882847222222223,1.4458449074074073
"NI",3254,9.887280092592592,1.7129398148148147
"TT",4712,9.552002314814814,0.9268402777777778
"TZ",4345,9.535972222222222,1.8369560185185185
"GH",6833,9.53241898148148,2.0877083333333335
"PR",9717,9.3228125,2.167523148148148
"RE",13727,9.175555555555556,1.0875810185185186
"ET",3227,9.09201388888889,1.5418981481481482
"KW",12844,8.902731481481482,1.2235185185185184
"UG",4865,8.078587962962963,1.5934375
"TJ",3494,7.245196759259259,0.7366550925925925
"JO",13336,7.073391203703704,0.8045833333333333
"FO",4408,6.643865740740741,0.21331018518518519
"MZ",1587,5.696886574074074,0.8170717592592592
"CM",3004,5.6662384259259255,1.5831365740740742
"CN",17701,5.588912037037037,1.4790972222222223
"JM",3881,5.400509259259259,0.7391550925925926
"MG",2233,5.288784722222222,1.3895717592592594
"MT",5291,4.9250694444444445,0.7583564814814815
"MU",4892,4.287719907407407,0.515775462962963
"PS",3772,3.7742939814814815,0.23847222222222222
"CU",6453,3.5815509259259257,1.0329861111111112
"LB",4157,3.577025462962963,0.5802199074074074
"RW",1843,3.4482523148148148,1.1161805555555555
"AO",2447,3.1651273148148147,0.5898263888888889
"CD",2436,3.0997569444444446,0.9699652777777777
"OM",3971,3.030949074074074,0.44984953703703706
"ZM",1928,2.7648148148148146,0.7452546296296296
"BH",2799,2.6706018518518517,0.47759259259259257
"TG",1708,2.654027777777778,0.8007986111111111
"QA",5075,2.576736111111111,0.47922453703703705
"YE",3392,2.438148148148148,0.8797337962962963
"ML",1263,2.402337962962963,0.5193518518518518
"GP",3417,2.3777314814814816,0.3515162037037037
"ZW",2101,2.3518171296296297,0.8339699074074074
"LY",3074,2.0946296296296296,0.5940856481481481
"PF",2277,2.0373842592592593,0.5678356481481481
"CW",2550,2.0372453703703703,0.23564814814814813
"SD",1945,2.0124189814814817,0.5219212962962962
"MQ",3607,1.975324074074074,0.3163888888888889
"MO",1929,1.9748611111111112,0.1884375
"AD",2723,1.9687962962962964,0.19899305555555555
"SY",2196,1.939837962962963,0.30280092592592595
"BJ",1375,1.9112731481481482,0.6146180555555556
"NC",3200,1.8655092592592593,0.22172453703703704
"MV",1482,1.8447106481481481,0.22611111111111112
"GL",955,1.7939467592592593,0.14504629629629628
"KY",4068,1.7166087962962964,0.10021990740740741
"HT",1912,1.6677546296296297,0.4248726851851852
"CV",1200,1.5411921296296296,0.12974537037037037
"CG",669,1.5342939814814816,0.3461574074074074
"BW",1092,1.502511574074074,0.3990046296296296
"BF",1548,1.4352430555555555,0.5281134259259259
"GA",842,1.4062152777777779,0.4423842592592593
"MW",605,1.3825694444444445,0.6638310185185186
"GI",2021,1.3527546296296296,0.058333333333333334
"FJ",554,1.3274652777777778,0.1464236111111111
"AF",1828,1.3054513888888888,0.6934259259259259
"BB",874,1.295474537037037,0.27417824074074076
"JE",2060,1.2752662037037037,0.10842592592592593
"GN",718,1.2524421296296295,0.5140740740740741
"AW",1332,1.1559027777777777,0.1679861111111111
"NA",1328,1.110648148148148,0.33447916666666666
"PG",417,1.0893171296296296,0.30376157407407406
"GY",589,1.0620717592592592,0.2524537037037037
"BZ",1213,1.0262615740740741,0.20005787037037037
"SL",479,0.8924537037037037,0.15131944444444445
"BS",1485,0.8803125,0.1623263888888889
"GF",1276,0.8682638888888888,0.23895833333333333
"SR",746,0.777962962962963,0.18773148148148147
"IM",1133,0.7777777777777778,0.12672453703703704
"MR",1267,0.7419675925925926,0.15258101851851852
"GG",1319,0.7373263888888889,0.13106481481481483
"TM",590,0.7165856481481482,0.16040509259259259
"LI",826,0.6861689814814815,0.12572916666666667
"BN",905,0.6478703703703703,0.1142824074074074
"MC",800,0.5173148148148148,0.048726851851851855
"BM",1441,0.5007407407407407,0.08690972222222222
"SO",594,0.4915393518518518,0.17364583333333333
"GW",200,0.4891898148148148,0.027766203703703703
"NE",580,0.4758449074074074,0.18550925925925926
"BI",220,0.46675925925925926,0.11846064814814815
"LC",378,0.44966435185185183,0.09041666666666667
"SM",632,0.43778935185185186,0.03346064814814815
"LR",264,0.4078587962962963,0.21019675925925926
"VI",343,0.37697916666666664,0.17724537037037036
"GQ",86,0.341875,0.08899305555555556
"SS",215,0.3367361111111111,0.0791087962962963
"TD",308,0.33188657407407407,0.12622685185185184
"GU",605,0.31895833333333334,0.10453703703703704
"BT",282,0.3083449074074074,0.10754629629629629
"AG",427,0.2652893518518519,0.04739583333333333
"SX",350,0.2589351851851852,0.04626157407407407
"MF",472,0.2556597222222222,0.0516087962962963
"YT",333,0.2463773148148148,0.02736111111111111
"BQ",689,0.24332175925925925,0.054108796296296294
"SC",299,0.22674768518518518,0.05734953703703704
"AX",122,0.22405092592592593,0.02228009259259259
"GD",524,0.22106481481481483,0.039525462962962964
"VG",254,0.21572916666666667,0.0515625
"PM",66,0.17340277777777777,0.09634259259259259
"TL",152,0.16873842592592592,0.04622685185185185
"CF",69,0.15787037037037038,0.06583333333333333
"VC",238,0.15479166666666666,0.04078703703703704
"GM",332,0.15119212962962963,0.03840277777777778
"SZ",238,0.13394675925925925,0.030069444444444444
"DM",125,0.1307986111111111,0.04598379629629629
"KN",207,0.12606481481481482,0.02547453703703704
"LS",229,0.12145833333333333,0.05230324074074074
"SB",56,0.1213888888888889,0.04670138888888889
"DJ",169,0.09870370370370371,0.024479166666666666
"TC",240,0.08521990740740741,0.01814814814814815
"VU",124,0.07783564814814815,0.015219907407407408
"ST",52,0.06300925925925926,0.03236111111111111
"EU",58,0.06252314814814815,0.004502314814814815
"MP",89,0.05230324074074074,0.009733796296296296
"VA",110,0.04761574074074074,0.0038310185185185183
"TO",39,0.04293981481481481,0.024872685185185185
"WS",58,0.042118055555555554,0.01
"KM",53,0.03944444444444444,0.011516203703703704
"FK",42,0.02627314814814815,0.005335648148148148
"TV",4,0.025578703703703704,0.014039351851851851
"KI",23,0.023101851851851853,0.014641203703703703
"AI",61,0.019386574074074073,0.006388888888888889
"FM",20,0.018506944444444444,0.010729166666666666
"CK",39,0.018425925925925925,0.0016782407407407408
"AS",30,0.017002314814814814,0.003310185185185185
"MH",11,0.013402777777777777,0.004652777777777777
"ER",6,0.013148148148148148,0.006469907407407408
"BL",15,0.013009259259259259,0.0015509259259259259
"WF",20,0.012175925925925925,0.007453703703703704
"PW",24,0.008877314814814815,0.005740740740740741
"CX",9,0.006539351851851852,0.0008564814814814815
"NF",21,0.0062268518518518515,0.001724537037037037
"MS",15,0.0032060185185185186,0.00024305555555555555
"NR",5,0.0013425925925925925,0.0007175925925925926
"IO",4,0.0011574074074074073,0.0003125
