"country","ips","tps","tps_miss"
"DE",2378937,1738.9807407407407,140.8427199074074
"RU",754157,1656.3729398148148,251.73756944444443
"FR",2381438,1427.4808449074073,105.24200231481481
"US",2545714,1397.5571875,221.93672453703704
"PL",603984,893.0035995370371,78.6271875
"GB",967395,768.5384375,100.7565625
"IT",1543938,710.1932175925926,60.39130787037037
"NL",552764,695.743287037037,48.23775462962963
"IR",1133657,520.7496296296297,40.23568287037037
"ES",590893,483.4281712962963,33.96173611111111
"BR",675978,470.615625,28.236793981481483
"IN",623901,421.70077546296295,52.38894675925926
"UA",299921,364.6918518518519,36.252233796296295
"ID",340693,359.4567824074074,29.68019675925926
"AR",243258,354.19131944444445,11.066666666666666
"JP",577438,338.1700347222222,48.592962962962964
"CA",360573,274.00402777777776,34.47354166666667
"MX",270049,262.92435185185184,23.728993055555556
"BE",280538,214.29944444444445,21.831435185185185
"SE",283502,213.1860648148148,17.787152777777777
"CZ",204811,183.4616435185185,13.126944444444444
"AU",216665,176.56350694444444,23.65974537037037
"CH",155871,175.06167824074075,16.90222222222222
"BY",94305,172.9142476851852,7.241342592592592
"HU",200262,169.48869212962964,10.916956018518519
"FI",101424,157.00630787037036,19.210798611111112
"AT",177460,155.66877314814815,15.538125
"CO",152465,153.03247685185184,10.415868055555556
"TR",189890,141.24395833333332,15.716261574074075
"RO",136027,113.3695949074074,9.381226851851851
"DK",98663,109.02314814814815,10.227048611111112
"PT",158962,107.4722337962963,8.078078703703703
"TW",107210,107.29488425925926,13.098842592592593
"GR",167998,103.84818287037037,6.351412037037037
"PE",73672,101.67857638888889,5.193981481481481
"NO",93454,93.89878472222222,14.948333333333334
"LT",47789,90.01583333333333,9.262361111111112
"HK",48338,87.22157407407407,10.716053240740742
"PH",63775,85.82127314814815,14.309421296296296
"MY",90589,84.99274305555555,20.73179398148148
"SK",94859,84.83042824074074,5.914849537037037
"UZ",21663,79.40081018518518,7.183761574074074
"KR",43198,75.53447916666667,14.23829861111111
"IL",90222,73.14266203703704,7.015752314814815
"KZ",55269,73.08990740740741,7.350034722222222
"RS",54287,72.48635416666667,5.9044791666666665
"BG",77318,71.25516203703704,5.056215277777778
"IE",81086,67.61081018518519,15.139606481481481
"BD",26259,65.41756944444444,7.8185416666666665
"IQ",24660,63.71899305555556,5.851805555555556
"EC",33949,62.59462962962963,6.397453703703704
"CL",85303,61.84665509259259,4.60625
"HR",63705,58.06383101851852,4.57457175925926
"SA",115942,57.57451388888889,7.149305555555555
"TH",95804,56.75864583333333,8.073148148148148
"EG",64241,56.12299768518518,6.562303240740741
"LV",42907,52.52993055555555,4.713506944444444
"PK",40738,47.31726851851852,7.692060185185185
"NZ",55852,47.17237268518519,9.735740740740741
"VN",80461,45.48326388888889,6.6708796296296295
"MA",132025,42.04636574074074,10.236284722222223
"KG",19975,39.60775462962963,22.440011574074074
"NG",18994,35.5228587962963,6.547719907407408
"ZA",56055,35.13840277777778,6.728287037037037
"SI",37489,34.463865740740744,4.825752314814815
"SG",36348,33.952222222222225,5.629467592592593
"AZ",23642,28.768587962962965,1.780335648148148
"DZ",39432,27.59275462962963,5.314236111111111
"EE",36951,26.706724537037037,2.4926157407407405
"MD",27800,25.238391203703703,1.3321643518518518
"BO",16414,24.197858796296295,2.101400462962963
"GE",19157,21.60130787037037,2.2541087962962965
"AE",35798,21.131689814814816,4.292453703703703
"BA",23322,20.15025462962963,1.3088773148148147
"GT",17676,17.002199074074074,2.6952199074074072
"IS",23512,16.217395833333335,1.1297337962962963
"NP",18658,16.182974537037037,2.5200578703703704
"UY",18757,15.846701388888889,0.9643518518518519
"PY",14413,15.768483796296296,0.8408449074074074
"JO",16136,15.459652777777778,1.4552430555555556
"KH",6527,15.219340277777778,5.106226851851852
"KE",14578,15.192453703703704,2.6527314814814815
"AM",7705,14.084594907407407,0.8867476851851852
"TN",20333,13.78900462962963,1.7700578703703704
"ME",6100,13.208993055555556,0.937025462962963
"KW",14570,12.761018518518519,1.3110185185185186
"VE",26703,12.722256944444444,1.8550578703703704
"LU",14156,12.338912037037037,1.491099537037037
"MM",7984,12.165625,3.0447800925925925
"LK",15122,10.886006944444444,1.6266087962962963
"CY",11867,10.141643518518519,0.9049537037037036
"AL",10639,9.766215277777778,1.0803472222222221
"MN",5132,9.458148148148148,1.2282407407407407
"SV",7940,9.117002314814815,1.1513425925925926
"PA",8094,8.730636574074074,1.0033912037037036
"MK",14177,8.516724537037037,1.4447337962962963
"PS",4317,8.29744212962963,0.5401388888888888
"CR",9163,7.773993055555556,1.6634375
"CI",6225,7.703611111111111,1.1988078703703704
"RE",12583,6.675439814814815,0.685775462962963
"TJ",2920,6.576608796296297,0.5817129629629629
"LA",1999,6.337094907407407,0.8919097222222222
"OM",5736,6.310439814814814,0.9004629629629629
"DO",23792,6.195775462962963,1.1877083333333334
"QA",6619,5.750810185185185,0.7080902777777778
"SY",5434,5.6275462962962965,0.6385995370370371
"CU",4787,5.550162037037037,4.212199074074074
"CN",15442,5.3585416666666665,1.1587962962962963
"BH",3715,5.256875,0.5590162037037038
"GH",4922,5.22056712962963,1.2650462962962963
"TZ",3137,5.02162037037037,1.0318402777777778
"UG",3055,4.835208333333333,0.9461226851851852
"NI",2555,4.754907407407408,0.8446759259259259
"MT",5021,4.6840625,0.6130555555555556
"HN",4315,4.434166666666667,0.906724537037037
"CD",2610,4.108125,1.4671643518518518
"ET",1636,3.5518055555555557,0.6903125
"SN",7590,3.473611111111111,0.8088078703703704
"LY",3924,3.292662037037037,0.5950810185185185
"CM",2610,3.203900462962963,0.8322916666666667
"TT",3098,3.125023148148148,0.35747685185185185
"PR",5234,3.1006828703703704,0.5564699074074074
"JM",2626,2.9450578703703703,0.49122685185185183
"YE",3728,2.897048611111111,0.9143865740740741
"MU",4113,2.6203125,0.5090393518518519
"AF",2037,2.58900462962963,1.0990972222222222
"MZ",1174,2.532824074074074,0.5326620370370371
"LB",4308,2.3124305555555558,0.3746527777777778
"FO",2480,2.1558796296296294,0.06484953703703704
"NC",3438,2.0744675925925926,0.3252199074074074
"MO",1378,1.9616435185185186,0.1509375
"RW",1386,1.9435648148148148,0.49246527777777777
"MV",1576,1.865,0.24557870370370372
"TG",1272,1.6459722222222222,0.35560185185185184
"GL",1007,1.599363425925926,0.13055555555555556
"AO",1666,1.5000925925925925,0.564849537037037
"ZM",1432,1.438587962962963,0.4824537037037037
"ML",1037,1.3315162037037036,0.49982638888888886
"MG",1819,1.2926157407407408,0.3799652777777778
"MQ",2884,1.2528472222222222,0.21931712962962963
"BF",1057,1.1875925925925925,0.4175347222222222
"ZW",1262,1.172939814814815,0.4585416666666667
"IM",1222,1.157175925925926,0.19577546296296297
"KY",3427,1.0954629629629629,0.06087962962962963
"TM",731,1.091701388888889,0.17149305555555555
"JE",1645,1.0774768518518518,0.12025462962962963
"AD",1955,1.072974537037037,0.07214120370370371
"PG",356,1.0532175925925926,0.4622453703703704
"CV",921,1.0454166666666667,0.07072916666666666
"GI",1856,1.0289699074074075,0.04109953703703704
"BJ",1065,1.0163310185185186,0.2855902777777778
"GP",2685,0.9898263888888889,0.15644675925925927
"MR",789,0.9692824074074075,0.10695601851851852
"CW",2142,0.8925925925925926,0.08177083333333333
"SO",740,0.8822222222222222,0.30449074074074073
"GN",701,0.8740740740740741,0.2901273148148148
"PF",1884,0.7721643518518518,0.22194444444444444
"BW",780,0.7686921296296296,0.20543981481481483
"LI",1029,0.7583449074074075,0.09554398148148148
"NA",986,0.7186689814814815,0.2628125
"FJ",902,0.7136111111111111,0.07826388888888888
"GA",759,0.6804745370370371,0.17456018518518518
"AW",1354,0.6598958333333333,0.07780092592592593
"BS",1431,0.6536689814814814,0.059953703703703703
"MC",798,0.6376041666666666,0.025706018518518517
"GG",1334,0.6304050925925926,0.06202546296296296
"CG",670,0.6087268518518518,0.22418981481481481
"BZ",1347,0.5935416666666666,0.11200231481481482
"NE",605,0.5793055555555555,0.2109375
"SR",511,0.5258217592592592,0.12782407407407406
"HT",922,0.5200115740740741,0.1758449074074074
"BB",644,0.49596064814814816,0.20012731481481483
"MW",446,0.4778472222222222,0.16068287037037038
"BT",246,0.42894675925925924,0.16211805555555556
"BN",652,0.42030092592592594,0.15134259259259258
"GY",373,0.4191782407407407,0.07715277777777778
"SD",552,0.373599537037037,0.17699074074074075
"GF",998,0.33791666666666664,0.07319444444444445
"DJ",220,0.3373148148148148,0.11559027777777778
"LR",152,0.32145833333333335,0.18334490740740741
"BM",746,0.29202546296296295,0.0637037037037037
"SC",422,0.2648726851851852,0.0815625
"SL",283,0.24107638888888888,0.07752314814814815
"YT",365,0.23649305555555555,0.028958333333333332
"SM",624,0.2303125,0.01744212962962963
"TD",238,0.2086574074074074,0.09096064814814815
"TO",28,0.20173611111111112,0.015833333333333335
"VI",249,0.1944212962962963,0.0690162037037037
"MF",337,0.19174768518518517,0.041261574074074076
"BQ",679,0.18766203703703704,0.028530092592592593
"VU",112,0.18675925925925926,0.04788194444444444
"SS",170,0.1691087962962963,0.03699074074074074
"GU",472,0.165625,0.0427662037037037
"AG",281,0.15637731481481482,0.03405092592592593
"VC",184,0.14759259259259258,0.030185185185185186
"SX",228,0.14449074074074075,0.013217592592592593
"BI",169,0.1443287037037037,0.034826388888888886
"CK",38,0.13702546296296297,0.06842592592592593
"GD",437,0.13576388888888888,0.04047453703703704
"VG",126,0.13042824074074075,0.027314814814814816
"GQ",60,0.11186342592592592,0.02753472222222222
"GM",196,0.1095949074074074,0.03280092592592593
"SB",56,0.1077199074074074,0.03803240740740741
"TL",116,0.10636574074074075,0.02074074074074074
"KN",125,0.1024074074074074,0.03392361111111111
"LC",259,0.09925925925925926,0.018784722222222223
"CF",45,0.07293981481481482,0.02912037037037037
"AX",70,0.06710648148148148,0.0028587962962962963
"KM",51,0.06708333333333333,0.021516203703703704
"LS",191,0.06011574074074074,0.01513888888888889
"SZ",199,0.05621527777777778,0.01324074074074074
"KI",22,0.04828703703703704,0.04407407407407407
"DM",97,0.04431712962962963,0.013668981481481482
"TC",195,0.043819444444444446,0.006504629629629629
"ST",34,0.041296296296296296,0.026284722222222223
"MP",43,0.03929398148148148,0.009664351851851851
"EU",392,0.03019675925925926,0.006006944444444444
"GW",112,0.028715277777777777,0.005335648148148148
"PM",65,0.026238425925925925,0.0043287037037037035
"WF",28,0.02435185185185185,0.008842592592592593
"FK",55,0.022152777777777778,0.0021527777777777778
"WS",41,0.01866898148148148,0.0028125
"AS",20,0.015960648148148147,0.006122685185185185
"MH",10,0.014074074074074074,0.004178240740740741
"AI",47,0.013668981481481482,0.0037847222222222223
"VA",22,0.010092592592592592,0.0018171296296296297
"BL",13,0.009236111111111112,0.0008449074074074074
"PW",17,0.008599537037037037,0.0038078703703703703
"TV",4,0.005694444444444445,0.0033449074074074076
"NF",8,0.004976851851851852,0.0010763888888888889
"FM",18,0.0033796296296296296,0.0015046296296296296
"ER",4,0.002824074074074074,0.0017824074074074075
"NR",5,0.002638888888888889,0.0003356481481481481
"MS",5,0.0014236111111111112,0.00024305555555555555
"CX",7,0.0011342592592592593,0.0
