"host","tps","tps_miss"
"openstreetmap.org",1266.567337962963,358.0766203703704
"becasbenitojuarez.gob.mx",166.8033912037037,6.210590277777778
"openrailwaymap.org",145.70799768518518,23.83386574074074
"localhost",105.9484375,14.222256944444444
"mondialrelay.fr",92.21743055555555,5.4434606481481485
"anwb.nl",87.44274305555557,3.0543055555555556
"myrouteapp.com",73.81761574074073,15.06695601851852
"onliner.by",58.82202546296296,1.627962962962963
"trackingo.in",57.046666666666695,4.531898148148159
"gays-cruising.com",56.05991898148148,2.3631828703703706
"tracksolidpro.com",54.367662037037036,11.209699074074074
"ad-production-stage.com",54.08914351851852,0.12047453703703703
"ipmetradar.com.br",53.783344907407404,0.6075810185185185
"masstimes.org",51.93042824074074,9.507256944444444
"redbus.in",50.81106481481481,3.1077777777777778
"topographic-map.com",46.614502314814814,4.7217361111111105
"kadastr.live",45.25125,10.060648148148148
"rip.ie",42.79662037037037,0.13359953703703703
"rainviewer.com",42.736990740740744,0.8863310185185185
"nakarte.me",41.49541666666667,8.48054398148148
"tracksolid.com",40.74552083333333,5.66412037037037
"fishermap.org",40.35144675925926,13.2409375
"visorando.com",39.62966435185185,3.3742939814814816
"gites-de-france.com",39.12763888888889,2.36244212962963
"otaghak.com",36.878993055555554,7.565300925925926
"drivetest.ca",36.84797453703703,0.2844791666666666
"afstandmeten.nl",36.76731481481482,2.605347222222222
"cdsvyatka.com",35.23792824074075,0.31317129629629636
"rubmaps.ch",32.7737962962963,3.065150462962963
"openstreetmap.fr",32.64475694444444,5.680439814814815
"mobiliz.com.tr",32.37899305555555,3.3504166666666673
"visugpx.com",32.23474537037037,4.384166666666666
"sentinel-hub.com",32.00491898148148,6.99162037037037
"calculitineraires.fr",31.334814814814813,3.6637037037037037
"homeoutlet.com",30.59759259259259,0.18600694444444443
"opekepe.gov.gr",30.322152777777777,4.541377314814815
"araskargo.com.tr",30.292164351851852,2.3122337962962964
"127.0.0.1",29.3971875,2.508761574074074
"arcgis.com",29.19425925925928,6.14060185185186
"newspapermap.com",28.89644675925926,2.538287037037037
"itspl.net",28.48591435185185,1.1668287037037037
"jabama.com",28.14310185185185,2.147615740740741
"qualp.com.br",27.40833333333333,0.3104861111111111
"online-mahalla.uz",26.88642361111111,0.5744212962962963
"groupalarm.com",26.025601851851853,0.02574074074074074
"natuurmonumenten.nl",25.844965277777778,1.2822222222222222
"cruisingmap.net",25.772453703703704,1.2268518518518519
"skelbiu.lt",25.486539351851853,3.2345486111111112
"statshunters.com",25.343275462962964,2.521238425925926
"geotracks.co.uk",24.071284722222224,1.9596064814814815
"poltrax.live",23.572627314814813,1.8272222222222223
"csdeo.ir",23.28553240740741,0.30096064814814816
"wpfmobilemap.app",22.908136574074074,3.887002314814815
"mk.local",22.861967592592595,1.8741782407407406
"ivao.aero",22.815648148148146,1.4125925925925924
"atlasgr.com.br",22.78780092592592,0.3410532407407408
"berlin.de",22.671921296296297,0.641863425925926
"openstreetmap.hu",22.6668287037037,3.1511574074074074
"amazon.dev",22.19869212962963,14.290543981481484
"d-flight.it",22.185127314814814,4.702071759259259
"geotree.ru",21.153159722222224,2.3629398148148146
"rutadirecta.com",20.143657407407414,0.6621643518518519
"la-spa.fr",19.740266203703705,0.08146990740740741
"fff.fr",19.63273148148146,0.9456249999999998
"united-cs.com",19.52988425925926,0.941875
"floodmap.net",19.49300925925926,2.546111111111111
"fleetx.io",19.032187500000003,2.0404282407407406
"brouter.de",18.762592592592593,3.18087962962963
"flightsim.to",18.45585648148148,4.05070601851852
"tilannehuone.fi",18.235902777777778,0.4766666666666667
"sinopticoplus.com",18.071273148148148,0.3516087962962963
"m2mbd.com",17.929375,1.2991203703703704
"",17.723587962962963,6.0191435185185185
"minsktrans.by",17.481967592592593,0.1282060185185185
"opentechgr.com.br",16.982962962962965,1.0218055555555556
"prasarana.com.my",16.840416666666666,0.5027777777777778
"iform.dk",16.77722222222222,3.185162037037037
"findlatitudeandlongitude.com",16.767430555555556,4.2433101851851855
"adsbexchange.com",16.718599537037036,1.3644675925925926
"simrail.app",16.68883101851852,0.8804861111111111
"openseamap.org",16.556180555555557,3.0586111111111114
"footpathmap.co.uk",16.18886574074074,5.216284722222222
"mindat.org",16.17928240740741,3.4830324074074075
"metrocuadrado.com",15.814050925925926,0.2703587962962963
"nobat.ir",15.733854166666667,1.8716087962962964
"police.gov.mv",15.299513888888889,0.16613425925925926
"solutudo.com.br",15.281273148148149,0.24074074074074073
"gdedps.com",14.99855324074074,0.42356481481481484
"tallinn.ee",14.921365740740741,0.41224537037037035
"relaiscolis.com",14.8175,0.6725925925925925
"kojaro.com",14.79394675925926,0.6001273148148148
"nap-camp.com",14.598923611111111,0.6722800925925926
"tidetimes.org.uk",14.527685185185184,0.21461805555555555
"flightera.net",14.094305555555556,0.45211805555555556
"hinode.pics",14.06949074074074,1.7295601851851852
"fishfacts.fo",14.042569444444444,1.133738425925926
"inpost.es",14.036180555555555,0.4104976851851852
"altituderando.com",14.014826388888888,1.4650694444444443
"ca.gov",13.904745370370375,0.6985416666666671
"unam.mx",13.85204861111111,0.7343402777777778
"verkehrslage.de",13.742152777777777,0.5588310185185185
"openrouteservice.org",13.739733796296298,2.116828703703704
"monitoreo360.com",13.555185185185186,1.095300925925926
"loggator.com",13.510949074074075,1.1965046296296296
"fourc.net",13.502141203703705,0.012013888888888888
"orderlord.com",13.434016203703706,0.9179282407407408
"nycpokemap.com",13.36648148148148,0.8372916666666667
"iplogger.org",13.304097222222222,0.6755324074074074
"simplaza.org",13.274351851851852,0.7308217592592592
"stigmap.gr",13.223252314814815,0.7774652777777777
"mundraub.org",13.11556712962963,1.4638078703703703
"ridewithgps.com",13.08420138888889,3.9477777777777776
"rce-event.de",12.989351851851852,0.007569444444444445
"trackbus.in",12.935324074074074,0.5537847222222222
"boxnow.gr",12.926631944444445,0.570636574074074
"fogos.pt",12.792291666666667,0.21912037037037038
"mappedometer.com",12.694513888888888,3.5494791666666665
"moscarossa.biz",12.565347222222224,0.37241898148148145
"sondehub.org",12.465787037037039,0.9505671296296295
"openstreetmap.ru",12.329328703703704,8.86125
"orientering.se",12.306435185185187,1.1698611111111112
"cirkwi.com",12.29431712962963,0.8536574074074074
"gpx.studio",12.227789351851852,3.527662037037037
"touristgah.com",12.004039351851851,0.8006712962962963
"freemaptools.com",11.912407407407407,1.8432060185185186
"supercharge.info",11.90582175925926,2.1554050925925927
"openhouse.org.uk",11.825810185185185,0.16756944444444444
"mapio.net",11.787430555555556,1.176400462962963
"getquickride.com",11.770069444444445,0.08001157407407407
"wikiloc.com",11.734722222222222,3.1725925925925917
"latlong.net",11.720462962962962,3.8746875
"udg.mx",11.672685185185184,0.3594212962962963
"lightningmaps.org",11.625613425925927,6.5105208333333335
"anube.es",11.616192129629628,1.6666319444444446
"avval.ir",11.576909722222222,0.3356712962962963
"atrbpn.go.id",11.202071759259258,3.0808912037037035
"weathercloud.net",11.189745370370371,0.3211574074074074
"mapcustomizer.com",11.186979166666667,1.7910069444444445
"overpass-turbo.eu",11.145428240740742,1.9209837962962961
"aqar.fm",11.103402777777777,0.7473263888888889
"rescue1122.org",11.090798611111111,0.9878472222222222
"anglers.jp",11.082731481481481,0.37703703703703706
"globalpetfoods.com",11.048414351851852,0.016527777777777756
"sitrack.com.mx",11.031863425925925,0.6271180555555556
"komparing.com",10.874189814814814,0.41788194444444443
"nocowanie.pl",10.81996527777778,0.6663194444444436
"codigopostal.gov.co",10.81320601851852,0.7077199074074074
"abexacloud.com",10.73730324074074,0.016307870370370372
"angazadesign.com",10.706076388888889,0.42890046296296297
"att.com",10.565335648148148,1.0054513888888887
"regacloud.ch",10.548761574074074,4.6296296296296294e-05
"dhl.pl",10.402314814814815,1.592488425925926
"searates.com",10.398113425925926,0.1802199074074074
"buonny.com.br",10.385127314814815,0.6777893518518519
"astro.com",10.328321759259259,0.6379166666666667
"czynaczas.pl",10.297604166666666,0.4384837962962963
"l-chrono.com",10.2365625,0.18600694444444443
"spotwork.biz",10.209259259259259,0.924525462962963
"haya.es",10.172106481481482,0.26256944444444447
"manymap.io",10.153009259259258,1.8301157407407407
"otenko.com",10.132650462962962,0.6045717592592593
"itrack.top",10.059201388888889,1.0230208333333333
"icomera.com",10.029293981481482,0.03469907407407408
"territoryhelper.com",10.001898148148149,1.904814814814815
"codecab.biz",9.972141203703703,0.07827546296296296
"glidernet.org",9.9575,0.958576388888889
"logitracs.com",9.895856481481482,1.2635879629629632
"axega112.gal",9.8809375,0.015208333333333334
"gpsvisualizer.com",9.828854166666666,2.8091666666666666
"squareyards.com",9.82033564814815,0.40275462962962966
"kpt.kyiv.ua",9.76258101851852,0.14230324074074074
"autotrack.nl",9.745810185185185,0.22090277777777778
"tractive.com",9.717847222222222,5.715034722222223
"waymarkedtrails.org",9.705358796296297,1.7388425925925926
"rail.cc",9.673032407407407,0.5351388888888889
"cdcdengue.azurewebsites.net",9.667858796296295,0.545625
"freizeitmonster.de",9.640578703703703,0.29075231481481484
"kemdikbud.go.id",9.553993055555557,0.8151157407407409
"ligataxi.com",9.490092592592587,0.4182754629629632
"mrud.ir",9.45625,0.45736111111111116
"micronauta.dnsalias.net",9.424594907407407,0.14851851851851852
"spain.info",9.397708333333334,0.9144907407407408
"bargheman.com",9.377152777777777,0.7908217592592592
"annunci69.it",9.365949074074074,0.06690972222222222
"boxdelivery.com.br",9.305335648148148,0.06086805555555555
"omnilink.com.br",9.277094907407408,0.784699074074074
"niedersachsen.de",9.236851851851853,0.11341435185185185
"bergtour-online.de",9.215162037037038,0.523449074074074
"baly.iq",9.178564814814813,0.12362268518518518
"deepwater.com",9.156215277777777,0.0003587962962962963
"eclipse2024.org",9.150798611111112,1.3196643518518518
"vau.aero",9.125185185185186,0.20349537037037038
"legendstracking.com",9.123969907407407,1.1000810185185177
"maklarhuset.se",9.12392361111111,0.19969907407407406
"elguardiero.com",9.06949074074074,0.0007407407407407408
"stops.lt",9.036122685185184,0.29439814814814813
"vriskoapostasi.gr",8.979131944444445,0.4165625
"senamhi.gob.pe",8.96005787037037,0.5947453703703705
"phototravellers.de",8.83636574074074,0.19615740740740742
"historicaerials.com",8.817650462962963,4.129270833333333
"chowari.jp",8.750798611111112,0.4268402777777778
"ingv.it",8.732199074074076,0.2699421296296297
"lefigaro.fr",8.692303240740742,0.5824189814814814
"zditm.szczecin.pl",8.661296296296296,0.20215277777777776
"findstarlink.com",8.547685185185186,0.2301851851851852
"ministeriodelinterior.gob.ec",8.543275462962963,1.2366319444444445
"educamaisbrasil.com.br",8.5340625,0.6216782407407407
"24hm.net",8.527349537037038,1.1844791666666665
"1maps.ru",8.51548611111111,2.1780902777777778
"geocaching.com",8.51258101851852,1.0359606481481483
"nits.com.bd",8.493900462962962,1.4136574074074073
"nehnutelnosti.sk",8.418761574074074,0.8777083333333333
"spartan.com",8.396469907407413,0.15410879629629634
"traseo.pl",8.363888888888889,1.128460648148148
"doz.pl",8.328842592592592,0.2444097222222222
"ign.es",8.312627314814815,0.048993055555555554
"e-plan.gov.tr",8.27900462962963,2.4637962962962963
"malangkota.go.id",8.26375,0.10872685185185185
"grannyfinder.com",8.230254629629629,0.2590625
"cabs.gr",8.22712962962963,0.05171296296296296
"geotastic.net",8.190266203703704,0.4537037037037037
"rybalku.ru",8.176030092592592,1.0529861111111112
"policia.gov.co",8.158541666666666,0.26226851851851857
"amateurfans.com",8.155775462962962,0.12231481481481482
"kazantransport.ru",8.137731481481481,0.12787037037037038
"mobilauto.com.ua",8.125532407407407,0.18628472222222223
"compareschoolrankings.org",8.07837962962963,0.3882638888888889
"worldpostalcode.com",8.071516203703704,1.8498495370370371
"filae.com",8.012962962962964,0.20760416666666665
"transport.cv.ua",7.977037037037037,0.033680555555555554
"osp.tech",7.972592592592593,0.9314814814814816
"gaccom.jp",7.967523148148148,1.021550925925926
"chaldal.com",7.953078703703704,0.41858796296296297
"busy-krk.pl",7.89849537037037,0.31355324074074076
"rotasbrasil.com.br",7.894733796296296,0.32730324074074074
"securitrac.net",7.8714814814814815,0.053912037037037036
"locator.ua",7.854652777777779,0.8377893518518519
"tha.kz",7.844085648148148,0.173125
"ipma.pt",7.8194791666666665,0.015555555555555555
"ridingazua.cc",7.786134259259259,0.29498842592592595
"huntermonitoreo.com",7.722523148148149,0.8935069444444443
"tracktherace.com",7.715034722222222,0.18019675925925926
"semob.df.gov.br",7.705972222222222,0.011331018518518518
"meteogalicia.gal",7.690810185185185,0.41959490740740746
"tracedetrail.fr",7.680543981481483,0.7255324074074075
"relive.cc",7.679386574074074,0.4397916666666667
"ravex.com.br",7.585173611111111,0.20333333333333334
"dyrskun.no",7.543217592592592,0.10415509259259259
"simrail.me",7.479664351851852,0.43289351851851854
"metasail.it",7.475,0.4700462962962963
"politiadefrontiera.ro",7.460671296296296,0.06784722222222223
"10.68.35.93",7.445393518518519,0.07056712962962963
"spravkaforme.com",7.420243055555556,0.2773148148148148
"epolice.ir",7.408148148148148,0.22322916666666667
"visir.is",7.371388888888889,0.6110185185185185
"url.edu.gt",7.343738425925926,0.008310185185185184
"xtriworldtour.com",7.3268402777777775,1.070011574074074
"mobilenumbertracker.com",7.318831018518519,0.24181712962962962
"talabatey.com",7.2865162037037035,0.15231481481481482
"biji.co",7.250636574074075,1.5498379629629628
"komoot.de",7.231967592592592,1.7931018518518518
"getrak.com",7.217557870370371,0.2440625
"rpdy.us",7.158599537037036,1.4718171296296303
"mispicaderos.com",7.089027777777778,0.2815740740740741
"widetech.co",7.07369212962963,1.584849537037037
"streetcheck.co.uk",7.06693287037037,1.2633680555555555
"project-gc.com",7.045393518518519,0.647962962962963
"quaeldich.de",7.037256944444445,0.4093402777777778
"gloryshole.com",7.021678240740741,0.44479166666666664
"freedar.uk",7.002280092592593,0.16760416666666667
"inmet.gov.br",6.9972106481481475,0.13368055555555555
"adultwork.com",6.958379629629629,0.6968171296296296
"caminhoesecarretas.com.br",6.943738425925925,0.07607638888888889
"assistcargo.com",6.9196180555555555,0.4509722222222222
"busplus.com.ar",6.911238425925926,0.6658333333333334
"goradar.ru",6.90105324074074,0.6648379629629629
"sucursales.net",6.882175925925926,0.37047453703703703
"eurobydleni.cz",6.832569444444444,0.8738310185185185
"erobella.com",6.8231828703703705,0.2458912037037037
"zoomradar.net",6.816712962962963,0.39108796296296294
"smartmovepro.net",6.816655092592593,0.2813541666666666
"agriturismo.it",6.800659722222222,0.6648611111111111
"apvts-map.web.app",6.796701388888889,0.7492361111111111
"spx.co.id",6.7410648148148145,0.23810185185185184
"fireplug.be",6.680393518518518,0.01378472222222222
"veryweather.co.uk",6.675856481481482,0.06311342592592592
"rateyourmusic.com",6.667916666666667,0.41474537037037035
"satwork.net",6.590497685185185,0.6587037037037037
"tranzy.ai",6.57150462962963,0.04068287037037037
"teralogics.com",6.554027777777777,0.0004745370370370371
"remoteeyeplsat.net",6.530543981481482,0.46783564814814815
"pets4homes.co.uk",6.523020833333334,0.19170138888888888
"cocr.com.br",6.521909722222222,0.007430555555555556
"scootapi.com",6.514108796296297,0.2865509259259259
"brono.com",6.504409722222222,0.9051157407407409
"m2bomber.com",6.476875,0.2825810185185184
"la-flamme-rouge.eu",6.462962962962963,1.557789351851852
"grupabiwakowa.pl",6.432916666666667,0.20994212962962963
"leafletjs.com",6.428645833333333,0.20625
"treinposities.nl",6.399062499999999,0.3334837962962963
"buser.com.br",6.382025462962963,0.12855324074074076
"linkfanel.net",6.373842592592593,0.15780092592592593
"trackgps.ro",6.371469907407407,0.8301736111111111
"hurra-draussen.de",6.329606481481481,0.36876157407407406
"shalom.pe",6.291006944444444,0.34208333333333335
"fws.gov",6.257800925925926,0.8187731481481482
"kundligpt.com",6.22119212962963,0.4409375
"osm4wiki.toolforge.org",6.178495370370371,2.0675
"1nitetent.com",6.153368055555555,0.35248842592592594
"evolveodm.co.uk",6.108240740740741,0.0004976851851851852
"distanciacidades.net",6.102581018518519,0.3897337962962963
"aqicn.org",6.098877314814815,0.09925925925925926
"mapsdirections.info",6.0692361111111115,0.6610416666666666
"fish-search.ru",6.06605324074074,0.7253819444444445
"e-leiloes.pt",6.041724537037037,0.1249537037037037
"overseetracking.com",6.032928240740741,1.6043865740740741
"familio.org",6.017118055555556,1.5844444444444445
"geosetter.de",5.998414351851852,1.7172916666666667
"frubana.com",5.995833333333334,0.3930671296296296
"delengine.com",5.9594907407407405,0.6831481481481482
"ruptela.com",5.9571875,0.7045370370370371
"bannergress.com",5.938715277777778,0.5400115740740741
"igis-transport.ru",5.9185995370370375,0.4762384259259259
"shipnow.ir",5.916377314814816,0.10065972222222222
"gov.hu",5.873622685185186,0.2242708333333333
"topuniversities.com",5.870451388888888,0.18515046296296298
"klinikradar.de",5.838935185185186,0.04105324074074074
"shuruqalshshams.com",5.811365740740741,0.4012615740740741
"ufalinux.ru",5.785729166666667,0.016099537037037037
"twpkinfo.com",5.7837962962962965,1.1541666666666666
"10.206.1.210",5.7416782407407405,0.26123842592592594
"gootax.pro",5.741504629629631,0.10965277777777782
"uzgps.uz",5.739560185185185,0.4213310185185185
"fleetlogiis",5.712361111111111,0.1677662037037037
"topopyrenees.com",5.685740740740741,0.3361226851851852
"bikerouter.de",5.671990740740741,0.7643518518518518
"geodac.com.ar",5.619710648148146,0.042604166666666665
"373soft.ru",5.595636574074074,0.34458333333333335
"lasy.gov.pl",5.574849537037037,1.076898148148148
"carbu.com",5.573229166666667,0.2500347222222222
"supercasa.pt",5.563773148148148,0.6150925925925926
"pnp.gov.ph",5.55875,0.6703587962962964
"googleusercontent.com",5.534629629629648,0.6814120370370358
"pieterpad.nl",5.521041666666666,0.17804398148148148
"bwesglobal.com",5.502523148148149,0.2781018518518518
"parkhaus.hk",5.502210648148148,0.19188657407407408
"slowhop.com",5.471377314814815,0.3767361111111111
"parkinglist.de",5.440092592592593,0.6395833333333333
"abs.gov.au",5.415104166666667,0.5475578703703704
"hcmr.gr",5.374270833333333,0.43951388888888887
"mimamoru-kuruma.jp",5.315370370370371,1.1318865740740742
"shalom.com.pe",5.3042592592592595,0.10320601851851853
"met.ie",5.280625,0.0037615740740740743
"baliseqc.ca",5.278136574074074,0.5748263888888889
"numbeo.com",5.274699074074073,0.02722222222222222
"buste.in",5.261863425925926,0.7793287037037037
"e-turysta.pl",5.246041666666667,0.9306365740740741
"motcmpb.gov.tw",5.2002546296296295,0.7923726851851851
"hamgardi.com",5.1965625,0.6552546296296297
"acme.com",5.182222222222222,1.471666666666667
"saint-maur.com",5.160844907407408,0.04901620370370371
"tourister.ru",5.1366898148148135,0.5906597222222213
"frequence-sud.fr",5.132650462962963,0.03737268518518518
"greenbuses.gr",5.111215277777777,0.45140046296296293
"foundi.info",5.095555555555555,1.5653124999999999
"brasilrisk.com.br",5.074212962962964,0.32570601851851855
"bursakart.com.tr",5.064652777777778,0.21369212962962963
"trackcourse.com",5.019699074074074,0.35561342592592593
