"country","ips","tps","tps_miss"
"FR",4234073,2833.98537037037,305.70019675925926
"DE",2718546,2653.4667939814813,330.4249189814815
"US",3534112,2552.409988425926,545.2733564814815
"RU",910632,2464.831574074074,513.176875
"PL",859204,1982.3554282407408,255.28274305555556
"BR",1697364,1483.2934375,149.8917013888889
"GB",1205789,1157.8370370370371,184.25958333333332
"IT",1433445,1081.4437731481482,172.5230787037037
"NL",691801,1014.7637037037038,105.45657407407407
"ES",802898,802.9123032407407,86.3658912037037
"UA",465779,792.5716782407408,122.434375
"ID",584493,728.0967592592592,84.94828703703703
"IN",685079,712.3651041666667,145.26804398148147
"AR",375479,659.1471180555556,42.90157407407408
"IR",1143950,559.294525462963,75.51061342592592
"MX",386044,529.3979166666667,81.90972222222223
"CA",494880,456.1553240740741,83.80865740740741
"TR",411080,383.62457175925925,63.54908564814815
"BE",389497,372.8197685185185,63.049930555555555
"CO",243911,340.16302083333335,36.681099537037035
"JP",562513,339.0908796296296,75.21506944444444
"FI",135630,335.6980324074074,118.50660879629629
"SE",322475,301.5612962962963,68.07780092592593
"AT",206774,301.3896296296296,44.06525462962963
"CZ",262106,299.43282407407406,35.09204861111111
"PT",256173,294.0125810185185,30.56215277777778
"AU",282979,287.89043981481484,61.584837962962965
"BY",125811,277.1346643518518,23.280416666666667
"RO",191195,271.3171412037037,40.25949074074074
"GR",274385,259.9824537037037,27.469467592592594
"HU",219027,258.912349537037,31.465729166666666
"CH",185986,247.1177199074074,35.80170138888889
"PE",108759,217.01039351851853,15.717199074074074
"CL",162287,193.1103587962963,32.235034722222224
"DK",141356,179.31769675925926,25.27582175925926
"IE",310183,172.2042013888889,37.07760416666667
"EC",73582,165.72780092592592,28.328194444444446
"TW",139946,161.31805555555556,32.23778935185185
"BG",106130,147.05208333333334,18.691574074074072
"KZ",76709,146.76717592592593,22.744351851851853
"LT",68290,139.42388888888888,19.596689814814816
"KR",43346,138.95976851851853,36.70811342592592
"PH",86154,137.56849537037036,30.122835648148147
"MY",132751,132.94981481481483,20.24736111111111
"SK",114880,128.1982638888889,13.847800925925926
"LV",64596,125.26356481481481,17.407314814814814
"RS",67892,119.27164351851852,17.185497685185187
"NO",86684,115.17184027777778,24.92707175925926
"TH",138833,114.86767361111112,23.426585648148148
"HR",100733,108.26890046296296,13.335023148148148
"UZ",24524,106.2999074074074,17.325324074074075
"HK",64778,104.11637731481481,16.761412037037037
"SI",40518,83.96112268518519,35.24206018518519
"VN",108418,80.54777777777778,17.65400462962963
"IL",100811,78.81231481481481,12.796643518518518
"PK",51318,78.71942129629629,11.758611111111112
"EE",46474,72.23824074074074,25.11627314814815
"ZA",72270,71.98576388888888,15.609340277777777
"MD",30592,70.25695601851852,5.90175925925926
"BA",29495,65.89549768518519,7.3397800925925925
"IQ",26934,64.61800925925925,6.507025462962963
"BD",26143,62.42678240740741,8.863993055555556
"NZ",65368,62.371689814814815,13.12670138888889
"EG",67731,56.721122685185186,9.887199074074074
"SA",107480,56.505266203703705,9.742453703703704
"SG",45285,54.92872685185185,10.2246875
"PY",26197,53.327789351851855,7.807928240740741
"AZ",31648,52.60722222222222,4.015185185185185
"NG",24683,50.00900462962963,12.544768518518518
"GT",27208,47.15100694444445,7.201041666666667
"MA",87709,45.71383101851852,10.992268518518518
"BO",23022,40.46326388888889,4.21707175925926
"UY",32083,39.93572916666667,4.30119212962963
"KE",16548,34.00685185185185,4.3560995370370375
"AE",40878,33.60929398148148,7.196840277777778
"VE",52208,32.89055555555556,5.235648148148148
"TN",30286,32.741215277777776,8.079953703703703
"GE",22643,32.61622685185185,6.81474537037037
"KG",23107,27.943287037037038,3.5700231481481484
"DZ",37344,24.99659722222222,5.014097222222222
"AM",11839,24.74564814814815,5.547071759259259
"ME",9346,24.638275462962962,2.213344907407407
"IS",28039,23.869085648148147,2.379050925925926
"CR",13252,23.57832175925926,8.898969907407407
"MM",10730,22.715416666666666,6.6544791666666665
"LU",20795,22.69795138888889,3.2840277777777778
"SV",8999,22.122789351851853,4.666597222222222
"CN",33651,21.69383101851852,9.234664351851851
"LK",19148,21.589305555555555,5.445185185185185
"AL",16586,20.756527777777777,3.6021180555555556
"MK",24332,20.44699074074074,3.6709027777777776
"NP",18067,20.233194444444443,4.264525462962963
"CY",18036,19.39042824074074,3.632222222222222
"KH",8867,18.249340277777776,3.276435185185185
"MN",6962,18.11773148148148,4.655972222222222
"DO",27448,16.773009259259258,3.3992708333333335
"JO",16774,15.314212962962962,1.8109490740740741
"CI",8663,14.682094907407407,3.252291666666667
"KW",14965,13.525289351851852,1.2839699074074074
"PA",9642,11.448287037037037,2.040162037037037
"RE",15862,11.0725,1.792349537037037
"LA",2916,10.594479166666666,2.6123148148148148
"TZ",4660,10.565763888888888,2.536608796296296
"HN",7742,10.266597222222222,2.5543287037037037
"SN",8558,10.2653125,1.9848726851851852
"UG",5025,10.247789351851852,1.7561921296296297
"GH",7022,10.172997685185186,2.692962962962963
"ET",2762,10.090509259259258,1.9339930555555556
"NI",3573,9.780138888888889,2.6242939814814816
"TT",5183,9.654409722222223,1.6093055555555555
"PS",4476,8.104259259259258,1.0259722222222223
"PR",9865,8.050520833333334,2.5649189814814815
"AW",1698,7.862395833333333,6.5567013888888885
"TJ",3368,6.7689004629629625,0.858287037037037
"MU",5266,6.0897800925925925,1.0315277777777778
"LB",5715,6.08599537037037,1.3890856481481482
"QA",5729,5.956412037037037,1.1506944444444445
"JM",3749,5.873506944444444,1.4470833333333333
"SY",3575,5.684363425925926,1.2685069444444443
"MG",3133,5.415983796296296,1.664386574074074
"CM",3438,5.342129629629629,1.9172106481481481
"OM",4850,4.937291666666667,1.0791087962962962
"CG",916,4.815405092592592,2.7352083333333335
"MT",6808,4.5355439814814815,0.8403240740740741
"MZ",1845,4.218055555555556,0.8201967592592593
"BH",3498,4.185381944444444,0.5971875
"BJ",1777,4.122766203703704,1.7366319444444445
"CD",3343,4.083043981481482,1.4686689814814815
"LY",3501,3.6947569444444444,1.128460648148148
"NC",5777,3.542824074074074,0.7497222222222222
"TG",2417,3.542638888888889,1.1340277777777779
"GP",5305,3.5299768518518517,0.9651851851851851
"ZM",2203,3.463287037037037,0.9988541666666667
"AO",2597,3.4254861111111112,0.948275462962963
"RW",2308,3.386388888888889,0.7296296296296296
"FO",3696,3.304988425925926,0.33716435185185184
"YE",3707,3.155266203703704,1.2337152777777778
"ML",1658,3.129965277777778,0.8515856481481482
"CU",6883,3.105798611111111,0.7850578703703703
"MQ",6034,3.052534722222222,0.822488425925926
"AF",2126,2.9625462962962965,1.065462962962963
"ZW",2443,2.674513888888889,0.8963078703703704
"BF",1783,2.6461342592592594,0.841550925925926
"MO",1597,2.3183912037037038,0.18261574074074075
"GN",912,2.266701388888889,1.1338541666666666
"GL",959,1.9733333333333334,0.23663194444444444
"MV",1513,1.7797222222222222,0.34140046296296295
"AD",2498,1.7733796296296296,0.1945601851851852
"TM",913,1.7330324074074075,0.5269791666666667
"CW",2380,1.6168055555555556,0.2684722222222222
"GY",581,1.6037152777777777,0.4988773148148148
"PF",2391,1.5193171296296297,0.4070023148148148
"KY",4261,1.4860300925925927,0.11377314814814815
"NA",1701,1.4468055555555555,0.6198611111111111
"PG",532,1.359849537037037,0.5593981481481481
"BZ",1241,1.315798611111111,0.38766203703703705
"FJ",867,1.2886574074074073,0.3501736111111111
"IM",1805,1.263275462962963,0.26307870370370373
"JE",1798,1.2589930555555555,0.3157175925925926
"MC",1601,1.2217592592592592,0.16693287037037038
"BB",963,1.1506828703703704,0.37697916666666664
"NE",824,1.1352546296296295,0.4611689814814815
"CV",1150,1.1256481481481482,0.10305555555555555
"GI",1810,1.1217824074074074,0.04940972222222222
"HT",1046,1.035775462962963,0.41510416666666666
"GA",1152,1.030185185185185,0.3345023148148148
"MR",1123,1.0008680555555556,0.316875
"EU",202,0.9932523148148148,0.283125
"MW",721,0.9838310185185185,0.3786921296296296
"LR",291,0.9720138888888888,0.6353935185185186
"BS",1502,0.9519791666666667,0.21611111111111111
"BW",862,0.9404050925925926,0.3007060185185185
"SO",786,0.9373958333333333,0.3988541666666667
"LI",1189,0.9022453703703703,0.10293981481481482
"GG",1548,0.815150462962963,0.08280092592592593
"SC",411,0.7545717592592592,0.49734953703703705
"GF",1709,0.7465972222222222,0.22125
"YT",584,0.7464583333333333,0.17431712962962964
"BN",819,0.7338078703703703,0.26744212962962965
"SR",729,0.6986805555555555,0.33386574074074077
"SL",414,0.6939004629629629,0.24841435185185184
"GM",304,0.6685648148148148,0.4109259259259259
"BM",1052,0.6488773148148148,0.10461805555555556
"SM",711,0.5403587962962964,0.06246527777777778
"VG",403,0.5119560185185185,0.13979166666666668
"SD",742,0.5117476851851852,0.20028935185185184
"PM",115,0.5013078703703704,0.03283564814814815
"WF",54,0.469375,0.15480324074074073
"SS",235,0.4520023148148148,0.17096064814814815
"DJ",221,0.436099537037037,0.14331018518518518
"BI",340,0.39144675925925926,0.11046296296296296
"BT",275,0.3638194444444444,0.12739583333333335
"AG",356,0.3497337962962963,0.12310185185185185
"MF",538,0.31644675925925925,0.11450231481481482
"VI",322,0.31377314814814816,0.1333449074074074
"TD",301,0.30984953703703705,0.1165625
"AX",181,0.2966435185185185,0.04971064814814815
"GU",733,0.2963078703703704,0.0769212962962963
"LC",328,0.2937384259259259,0.10460648148148148
"TL",203,0.2884375,0.07736111111111112
"SB",74,0.24903935185185186,0.08922453703703703
"GD",327,0.24189814814814814,0.08353009259259259
"BQ",583,0.19993055555555556,0.04145833333333333
"VU",181,0.19446759259259258,0.06775462962962962
"SZ",273,0.15597222222222223,0.05292824074074074
"CF",86,0.14954861111111112,0.08665509259259259
"KN",193,0.1409490740740741,0.04856481481481482
"VC",248,0.1383449074074074,0.04800925925925926
"DM",132,0.13696759259259259,0.05032407407407408
"SX",307,0.13326388888888888,0.030381944444444444
"TC",245,0.1255902777777778,0.03909722222222222
"KM",89,0.12108796296296297,0.0713425925925926
"LS",229,0.11751157407407407,0.0427662037037037
"VA",107,0.10417824074074074,0.02326388888888889
"MP",101,0.09430555555555556,0.04915509259259259
"GQ",108,0.07478009259259259,0.03267361111111111
"WS",122,0.0712962962962963,0.022847222222222224
"GW",126,0.05628472222222222,0.020289351851851854
"BL",26,0.037696759259259256,0.008657407407407407
"CK",57,0.034583333333333334,0.007511574074074074
"AI",55,0.03420138888888889,0.0078009259259259256
"FM",23,0.02744212962962963,0.01638888888888889
"MH",19,0.024467592592592593,0.008055555555555555
"ST",46,0.022881944444444444,0.007627314814814815
"TV",8,0.0228125,0.019502314814814816
"FK",36,0.0196875,0.0076851851851851855
"TO",30,0.01659722222222222,0.006493055555555556
"KI",27,0.01638888888888889,0.01005787037037037
"MS",7,0.013159722222222222,0.006504629629629629
"NF",9,0.007442129629629629,0.0030092592592592593
"PW",26,0.007361111111111111,0.0019328703703703704
"CX",10,0.0060416666666666665,0.0006365740740740741
"AS",38,0.0060185185185185185,0.0012847222222222223
"NU",5,0.004340277777777778,0.0010763888888888889
"KP",5,0.002395833333333333,0.0007291666666666667
"NR",4,0.0012268518518518518,0.00037037037037037035
"IO",4,0.0003125,0.00010416666666666667
