"country","ips","tps","tps_miss"
"RU",909930,2477.287662037037,442.7047337962963
"DE",2353560,2285.033564814815,318.4468287037037
"US",3431055,2147.731550925926,399.31488425925926
"FR",2404645,1889.621400462963,183.4391435185185
"PL",688789,1509.3200925925926,167.65449074074073
"BR",1573728,1407.6165740740742,93.60707175925926
"IT",1452433,1008.5105092592593,118.19601851851851
"GB",1055371,984.3673842592592,145.30731481481482
"NL",603655,832.7322337962963,70.59787037037037
"ID",552295,787.9591666666666,51.799166666666665
"IN",789531,750.6387962962963,161.15951388888888
"AR",352595,715.7739236111111,36.01733796296296
"ES",686361,698.7740625,67.4175925925926
"UA",402962,655.9527662037037,89.37501157407408
"MX",403462,575.6474884259259,68.85121527777778
"CA",433000,403.96804398148146,69.53219907407407
"JP",578895,400.8745833333333,69.5950462962963
"TR",394305,357.9243171296296,47.24619212962963
"CO",211830,323.253125,31.18746527777778
"IR",867770,306.52452546296297,33.417233796296294
"BE",314989,280.63313657407406,39.245949074074076
"BY",123232,258.8005324074074,20.124548611111113
"AU",249709,257.556099537037,64.63972222222222
"CZ",231512,251.18103009259258,23.417650462962964
"AT",181721,241.26100694444443,33.68076388888889
"SE",267539,234.82300925925927,28.04792824074074
"RO",170939,227.93954861111112,24.440185185185186
"GR",239951,221.10782407407407,23.34290509259259
"PE",108175,215.3251273148148,14.988391203703705
"CH",161916,205.34625,22.895960648148147
"FI",129830,204.41791666666666,25.837395833333332
"HU",199417,204.0964351851852,18.040902777777777
"EC",62930,169.27373842592593,24.54665509259259
"PT",190293,158.09957175925925,18.08045138888889
"TW",119434,153.6465162037037,22.47047453703704
"LT",61964,143.79458333333332,14.422106481481482
"DK",100930,143.64284722222223,19.397696759259258
"CL",114954,139.3998263888889,14.382303240740741
"KR",50441,135.9153472222222,21.181006944444444
"HK",54689,135.59769675925926,24.885497685185186
"PH",78732,133.65293981481483,26.659247685185186
"MY",122524,129.88155092592592,14.06712962962963
"RS",62244,127.93219907407408,13.68474537037037
"KZ",77566,123.35721064814815,15.113344907407408
"BG",94140,122.36273148148148,10.164189814814815
"NO",135029,114.6400925925926,19.1909375
"IE",113507,109.02688657407407,22.212280092592593
"UZ",24034,104.64952546296297,14.643611111111111
"TH",136026,104.04708333333333,16.66777777777778
"LV",57601,104.03796296296296,11.64837962962963
"SK",94452,96.73891203703704,8.773969907407407
"HR",82224,86.46394675925926,8.982569444444444
"VN",107757,83.60145833333333,14.21832175925926
"SG",44045,77.5378125,17.681041666666665
"PK",50560,69.61207175925927,10.40019675925926
"BA",29265,66.58763888888889,5.699201388888889
"SI",45362,62.337673611111114,8.336122685185185
"IQ",26720,53.822997685185186,6.884305555555556
"BO",25949,50.05806712962963,4.415625
"PY",25002,49.85489583333333,4.4081018518518515
"IL",74736,48.370300925925925,7.215902777777778
"MD",34641,47.933506944444446,4.808703703703704
"NG",21914,47.64740740740741,9.939606481481482
"NZ",56055,45.0915625,8.075497685185185
"ZA",60662,44.166296296296295,8.857372685185185
"MA",98749,42.499097222222225,9.178449074074074
"EG",48242,42.20539351851852,5.4196180555555555
"GT",25237,42.187349537037036,5.653194444444445
"EE",44898,42.154641203703704,4.295243055555556
"UY",32878,41.1575,3.033761574074074
"AZ",26541,40.3605787037037,3.5715162037037036
"BD",19958,39.939849537037034,5.361203703703704
"SA",93698,37.3678587962963,5.607152777777777
"KE",15381,33.971099537037034,4.496400462962963
"AE",40329,30.950983796296295,7.099976851851852
"AM",10317,30.907650462962962,11.048622685185185
"GE",21478,29.68320601851852,4.4065625
"KG",22664,28.525810185185186,4.156956018518518
"BF",1572,28.218900462962964,26.968078703703704
"TN",21939,28.092442129629628,4.200798611111111
"VE",48724,27.59892361111111,4.18318287037037
"ME",7951,24.954837962962962,2.3312731481481483
"TM",716,24.727175925925927,23.706875
"NP",18766,24.16306712962963,6.355381944444445
"MM",9795,21.66613425925926,4.391064814814815
"SV",11370,21.037453703703704,3.690324074074074
"IS",25303,21.002442129629628,2.06875
"LK",18221,19.690416666666668,3.758796296296296
"MK",21251,19.08326388888889,3.597638888888889
"LU",18885,18.063738425925926,2.1861689814814813
"AL",14684,17.6815625,2.4258796296296294
"KH",8605,17.64295138888889,2.3154050925925924
"CR",11918,17.057488425925925,3.8795254629629627
"CY",14993,15.961168981481482,2.1837037037037037
"CN",21672,15.721689814814814,3.813923611111111
"MN",6447,15.626909722222223,2.753414351851852
"DZ",25834,15.290787037037036,3.0696064814814816
"DO",20963,14.843078703703704,3.0731712962962963
"CI",7048,13.279027777777777,2.539085648148148
"NI",3902,11.352199074074074,3.642048611111111
"ET",2326,11.149641203703704,1.2755671296296296
"PA",9967,11.140694444444444,1.9224305555555556
"TZ",4584,10.526412037037037,2.4829166666666667
"TT",4849,10.139016203703704,1.3482407407407409
"RE",14855,10.07324074074074,1.5763425925925927
"LA",2627,9.756585648148148,1.634212962962963
"GH",6755,9.746469907407407,2.2968055555555558
"HN",7668,9.669247685185185,2.050763888888889
"SN",7354,8.95417824074074,1.322488425925926
"JO",15797,8.547314814814815,0.9543055555555555
"CM",3149,8.457268518518518,4.761678240740741
"KW",15727,8.295949074074073,1.033425925925926
"UG",4460,7.284965277777777,1.4327662037037037
"PR",8118,6.585763888888889,1.9235763888888888
"TJ",3377,6.500949074074074,0.5270949074074074
"FO",4460,5.976759259259259,0.228125
"JM",3579,5.665335648148148,1.0970833333333334
"MU",4932,5.362592592592593,1.0200925925925926
"CD",2975,5.1495138888888885,1.8329398148148148
"MG",2426,5.1076041666666665,1.4658101851851852
"MT",5426,5.103865740740741,0.4725578703703704
"MZ",1612,4.33943287037037,0.7667361111111111
"LB",4569,4.206944444444445,0.9460185185185185
"TG",1925,3.8527199074074074,1.0667592592592592
"PS",3221,3.324085648148148,0.4601851851851852
"AO",2089,3.2519444444444443,0.9971643518518518
"RW",2144,3.15625,0.7718287037037037
"ZM",1869,3.148090277777778,0.8541087962962963
"QA",5088,3.137962962962963,0.72375
"OM",4165,3.080277777777778,0.6291203703703704
"GP",3897,2.9883449074074075,0.6332638888888888
"CU",6860,2.980625,0.90125
"LY",3006,2.9212037037037035,1.6883333333333332
"SY",4331,2.856076388888889,0.4635185185185185
"ML",1435,2.790787037037037,0.8166550925925926
"GL",1162,2.6870023148148148,0.19615740740740742
"ZW",2122,2.5458101851851853,0.6887268518518519
"BH",2986,2.509525462962963,0.47706018518518517
"YE",3860,2.384548611111111,0.802337962962963
"MQ",4641,2.2777777777777777,0.5039467592592592
"BJ",1507,2.151597222222222,0.8054398148148149
"CW",2039,1.918287037037037,0.3138425925925926
"CG",844,1.89625,0.6202314814814814
"NC",4663,1.8388310185185186,0.21556712962962962
"PF",2952,1.7762962962962963,0.40457175925925926
"MO",1616,1.7544560185185185,0.19769675925925925
"AD",2245,1.560451388888889,0.06560185185185186
"MV",1368,1.5285416666666667,0.21635416666666665
"GI",2059,1.4070717592592592,0.02696759259259259
"GN",935,1.3942592592592593,0.4029861111111111
"AW",1466,1.3810532407407408,0.2939467592592593
"KY",3955,1.3756712962962963,0.10363425925925926
"BW",1165,1.3494560185185185,0.3241435185185185
"GY",572,1.3422337962962962,0.40622685185185187
"AF",1615,1.2768055555555555,0.7653819444444444
"CV",1192,1.2253819444444445,0.1103125
"NA",1251,1.1986458333333334,0.4814583333333333
"GA",913,1.0765162037037037,0.39109953703703704
"MC",1249,1.0325347222222223,0.07140046296296296
"JE",1954,1.0152893518518518,0.1028125
"FJ",955,1.0106481481481482,0.19119212962962964
"EU",481,1.0037731481481482,0.3071064814814815
"MW",626,0.9466550925925926,0.30418981481481483
"BZ",1252,0.927337962962963,0.23515046296296296
"BS",1378,0.923587962962963,0.1724652777777778
"NE",757,0.9228935185185185,0.3708680555555556
"IM",1311,0.8837384259259259,0.14422453703703703
"GF",1618,0.8813194444444444,0.29518518518518516
"LI",1119,0.8777430555555555,0.08452546296296297
"PG",410,0.8696064814814815,0.3653356481481482
"BB",869,0.8368171296296296,0.21818287037037037
"GG",1365,0.8233564814814814,0.09028935185185186
"MR",1036,0.7573842592592592,0.21980324074074073
"HT",1019,0.6813541666666667,0.2094675925925926
"BN",840,0.6582523148148148,0.16028935185185186
"SO",566,0.6547569444444444,0.2401273148148148
"SR",786,0.6469328703703704,0.22618055555555555
"SL",351,0.5839236111111111,0.13067129629629629
"YT",543,0.5650231481481481,0.07998842592592592
"AG",351,0.4928125,0.110625
"BM",1103,0.48542824074074076,0.08607638888888888
"SM",573,0.4838078703703704,0.029375
"PM",106,0.4607175925925926,0.021006944444444446
"SD",732,0.44590277777777776,0.1596064814814815
"SC",321,0.4296875,0.13621527777777778
"BT",308,0.41099537037037037,0.16371527777777778
"GD",414,0.4061111111111111,0.08905092592592592
"SS",252,0.4053009259259259,0.13550925925925925
"LR",280,0.40078703703703705,0.18822916666666667
"VG",454,0.38479166666666664,0.11604166666666667
"BI",224,0.34445601851851854,0.07947916666666667
"VI",270,0.33162037037037034,0.15898148148148147
"LC",364,0.31127314814814816,0.0973611111111111
"TD",279,0.2899421296296296,0.11291666666666667
"TL",154,0.27965277777777775,0.041805555555555554
"GU",530,0.25569444444444445,0.07760416666666667
"TO",29,0.25037037037037035,0.009270833333333334
"GQ",96,0.2354513888888889,0.0810300925925926
"BQ",526,0.21974537037037037,0.052118055555555556
"AX",151,0.20755787037037038,0.024386574074074074
"MF",476,0.20601851851851852,0.05457175925925926
"GM",259,0.19944444444444445,0.054560185185185184
"DJ",181,0.17997685185185186,0.05954861111111111
"VU",125,0.1782638888888889,0.03875
"VC",236,0.17034722222222223,0.048067129629629626
"SX",285,0.16783564814814814,0.030208333333333334
"LS",227,0.1653125,0.0705787037037037
"KN",157,0.15839120370370371,0.03439814814814815
"SZ",233,0.15100694444444446,0.029363425925925925
"CF",60,0.13979166666666668,0.04652777777777778
"DM",111,0.1353125,0.03315972222222222
"TC",210,0.13234953703703703,0.06512731481481482
"CK",47,0.12350694444444445,0.014756944444444444
"GW",137,0.11076388888888888,0.046099537037037036
"SB",60,0.09925925925925926,0.022291666666666668
"MH",19,0.07373842592592593,0.03616898148148148
"VA",99,0.06488425925925925,0.008576388888888889
"KM",63,0.042118055555555554,0.013506944444444445
"FK",39,0.03048611111111111,0.01170138888888889
"AI",53,0.030289351851851852,0.006377314814814815
"WF",34,0.023287037037037037,0.009085648148148148
"ST",72,0.022881944444444444,0.0078125
"KI",23,0.02207175925925926,0.017222222222222222
"MP",57,0.021863425925925925,0.007361111111111111
"WS",45,0.01951388888888889,0.005381944444444444
"BL",29,0.017280092592592593,0.004560185185185185
"FM",25,0.017256944444444443,0.007638888888888889
"AS",12,0.012025462962962963,0.0002546296296296296
"PW",27,0.009085648148148148,0.004699074074074074
"TV",6,0.00625,0.004050925925925926
"MS",5,0.0034375,0.00037037037037037035
"CX",13,0.0030787037037037037,0.00032407407407407406
"IO",4,0.002824074074074074,0.0007060185185185185
"NR",7,0.0024652777777777776,0.0013078703703703703
"NF",9,0.0013194444444444445,0.0
"KP",5,0.0005555555555555556,1.1574074074074073e-05
