"host","tps","tps_miss"
"openstreetmap.org",1753.91980324074,576.6015277777776
"localhost",282.9824884259259,37.093344907407406
"openrailwaymap.org",232.35641203703702,49.75606481481482
"mondialrelay.fr",120.310625,9.05886574074074
"ad-production-stage.com",115.43710648148148,0.20266203703703703
"tracksolidpro.com",113.56733796296297,20.772488425925925
"qualp.com.br",111.34611111111111,0.9460532407407407
"onliner.by",100.43894675925925,5.132106481481482
"gites-de-france.com",91.99600694444446,6.610972222222222
"arcgis.com",79.10858796296301,20.51133101851846
"topographic-map.com",70.51077546296298,10.129062499999993
"myrouteapp.com",70.07979166666667,23.96153935185185
"rip.ie",69.1831712962963,0.33371527777777776
"127.0.0.1",65.92996527777778,7.326087962962963
"cdsvyatka.com",62.49908564814814,0.6081944444444444
"trackingo.in",60.758599537037064,5.3541666666666705
"gays-cruising.com",58.99336805555556,4.181921296296296
"itspl.net",53.96346064814814,5.526087962962963
"mobiliz.com.tr",51.939317129629636,7.857465277777777
"becasbenitojuarez.gob.mx",51.612314814814816,2.551886574074074
"nakarte.me",51.490590277777784,14.237546296296296
"atrbpn.go.id",49.57600694444446,10.182060185185183
"amazon.dev",47.952731481481486,28.333206018518517
"skelbiu.lt",47.059201388888894,6.626527777777778
"fishermap.org",46.6803125,19.169166666666666
"araskargo.com.tr",43.879768518518524,5.814664351851852
"domoscope.com",43.29115740740739,8.19373842592593
"trackgps.ro",42.6692824074074,7.8191898148148145
"afstandmeten.nl",41.79681712962963,7.921342592592593
"tracksolid.com",41.10371527777778,5.678333333333334
"openstreetmap.fr",40.78310185185187,7.306504629629631
"medu.ir",39.55310185185185,2.479652777777778
"ipmetradar.com.br",39.02027777777777,0.5935879629629629
"tilannehuone.fi",38.696724537037035,1.2411921296296295
"czynaczas.pl",36.267233796296296,2.3303125
"rainviewer.com",36.24953703703704,0.41854166666666665
"boxnow.gr",35.96177083333333,1.6791550925925929
"adcombi.com",35.19141203703704,0.06587962962962964
"prasarana.com.my",34.61549768518518,0.7302083333333332
"kpu.go.id",34.42353009259259,1.5667592592592592
"rubmaps.ch",33.46025462962963,4.387604166666667
"grannyfinder.com",33.38761574074074,0.5797337962962963
"visugpx.com",33.340578703703706,6.013541666666667
"solutudo.com.br",32.237488425925925,0.4075231481481481
"vsco.top",32.21855324074074,7.634039351851852
"metrocuadrado.com",32.080312500000005,0.7856365740740741
"bmkg.go.id",31.712280092592593,0.6109143518518518
"geotree.ru",31.45392361111111,5.160949074074074
"mapcustomizer.com",30.774618055555557,5.45912037037037
"calculitineraires.fr",30.76009259259259,5.26894675925926
"rotasbrasil.com.br",30.622025462962963,1.020625
"kcscout.net",30.416469907407407,2.3847685185185186
"groupalarm.com",30.36175925925926,0.060474537037037035
"omnilink.com.br",29.865949074074074,1.8151388888888889
"capfun.com",29.77931712962963,1.4810300925925926
"inpost.es",28.939375000000002,1.4076157407407406
"d-flight.it",28.706469907407406,7.51380787037037
"wpfmobilemap.app",28.656168981481482,5.24556712962963
"sinopticoplus.com",28.268946759259258,0.5469097222222222
"getrak.com",28.26310185185185,0.7302662037037037
"satwork.net",28.150833333333335,2.7453703703703707
"ima.sc.gov.br",28.03751157407407,0.6978009259259259
"",27.901319444444443,9.93744212962963
"openstreetmap.hu",27.660706018518518,5.132141203703703
"flightsim.to",27.007349537037037,6.836967592592592
"navifleet.pl",26.92760416666667,4.1095601851851855
"wikiroutes.info",26.3734375,7.677453703703703
"visorando.com",26.07783564814815,3.6608449074074074
"esri.com",25.90050925925926,11.609340277777777
"simrail.app",25.863807870370373,2.0812037037037037
"mercadolivre.com.br",25.58204861111111,0.5851157407407407
"telekom.de",24.949699074074076,4.90070601851852
"woningnetregioamsterdam.nl",24.906111111111112,0.5131481481481481
"dhl.pl",24.851412037037036,7.127164351851852
"cruisingmap.net",24.809131944444445,1.5912152777777777
"opentechgr.com.br",24.440891203703703,1.3218518518518523
"atlasgr.com.br",24.234571759259257,1.0148958333333333
"minsktrans.by",24.125277777777775,0.4764467592592593
"redbus.in",24.111250000000002,1.5533217592592592
"sirap.fr",24.02024305555555,7.110972222222225
"la-spa.fr",23.53392361111111,0.20351851851851852
"mk.local",23.233645833333323,4.870891203703703
"transdates.com",23.101631944444446,0.5034722222222222
"24hm.net",23.081331018518515,1.983599537037037
"rutadirecta.com",22.956111111111113,0.7298032407407407
"fleetx.io",22.650439814814817,3.6606944444444443
"200.77.236.15",22.581203703703704,0.9857407407407407
"haya.es",22.475555555555555,0.6286574074074074
"drivetest.ca",22.437951388888887,0.4553587962962963
"kerala.gov.in",22.392615740740744,1.6835532407407408
"buonny.com.br",22.32425925925926,1.2317129629629628
"statshunters.com",22.157766203703705,3.086736111111111
"returns.international",22.05855324074073,1.6114467592592578
"postcodearea.co.uk",21.838379629629628,6.581365740740741
"nehnutelnosti.sk",21.34023148148148,1.4810532407407409
"spotwork.biz",21.104791666666667,1.5173726851851852
"apple.com",20.97902777777778,9.187118055555556
"serravalle.it",20.886921296296297,0.00045138888888888887
"weathercloud.net",20.597488425925924,1.3967939814814814
"houjin.jp",20.479039351851853,0.823113425925926
"doz.pl",19.81451388888889,0.9549305555555555
"adressa.no",19.796770833333333,0.03810185185185185
"vrzen.org",19.780358796296294,0.9972337962962963
"codigopostal.gov.co",19.776631944444443,1.5600462962962962
"lefigaro.fr",19.69875,2.0532523148148147
"housing.com",19.672465277777782,2.3488773148148145
"overpass-turbo.eu",19.625069444444446,4.5208912037037035
"digitrack.pl",19.617847222222224,1.9875115740740739
"ravex.com.br",19.44631944444445,0.5752199074074075
"trackbus.in",19.279502314814813,0.8449652777777777
"educamaisbrasil.com.br",19.223078703703703,0.8278819444444444
"brouter.de",19.221342592592592,5.123136574074074
"nobat.ir",19.11769675925926,1.7769444444444444
"fishfacts.fo",18.993993055555553,2.154675925925926
"met.no",18.944560185185182,0.03320601851851852
"119.235.249.45",18.902280092592594,0.09581018518518518
"service-public.fr",18.548148148148147,5.322175925925926
"latlong.net",18.46119212962963,8.29861111111111
"distances.io",18.456423611111113,0.29594907407407406
"supercharge.info",18.43854166666667,3.470173611111111
"itrack.top",18.410763888888887,1.632800925925926
"geoworld.space",18.395555555555557,0.9572569444444444
"maiia.com",18.332372685185184,1.899548611111111
"epsb.ca",18.203020833333333,1.1239930555555555
"openrouteservice.org",18.135092592592592,3.618773148148148
"centraldofuncionario.com.br",17.95135416666667,0.21106481481481482
"tekom.pl",17.9471875,2.667824074074074
"fireplug.be",17.921921296296293,0.019618055555555555
"angazadesign.com",17.898564814814815,0.819375
"masstimes.org",17.841354166666665,4.870127314814815
"floodmap.net",17.838344907407407,2.090127314814815
"inmet.gov.br",17.81983796296296,0.48648148148148146
"freemaptools.com",17.76537037037037,2.332638888888889
"autotrack.nl",17.691678240740742,0.5400231481481481
"relaiscolis.com",17.653078703703702,1.1038425925925928
"shipxpert.de",17.352141203703702,7.279699074074074
"mapio.net",17.326851851851853,1.9627546296296297
"astro.com",17.288125,1.239814814814815
"getquickride.com",17.111168981481484,0.13282407407407407
"jabama.com",17.089849537037036,1.841597222222222
"monitoreo360.com",17.081412037037037,1.096099537037037
"fourc.net",17.064791666666665,0.008113425925925927
"eclipse2024.org",16.92539351851852,3.2048842592592592
"treinposities.nl",16.87851851851852,1.2011921296296295
"spain.info",16.79340277777778,2.3850925925925925
"imile.com",16.67939814814815,0.8337731481481482
"senamhi.gob.pe",16.417280092592595,1.5373379629629629
"tallinn.ee",16.28525462962963,0.6408680555555556
"sii.cl",16.28513888888889,3.3057060185185185
"wikiloc.com",16.22234953703704,4.654351851851851
"dgt.es",16.193425925925926,0.9470717592592592
"micronauta.dnsalias.net",16.187060185185185,0.3166087962962963
"radar-opadow.pl",16.05457175925926,0.47612268518518513
"recorditalia.net",15.937465277777777,3.7750347222222222
"nocowanie.pl",15.891840277777776,2.113310185185193
"natuurmonumenten.nl",15.882442129629629,2.1016435185185185
"footpathmap.co.uk",15.866770833333334,5.216342592592593
"koponyeg.hu",15.765844907407407,0.23760416666666667
"10.206.1.210",15.738321759259259,0.7168981481481481
"historicaerials.com",15.572789351851853,7.891469907407408
"att.com",15.561747685185187,3.4518634259259255
"m2mbd.com",15.53074074074074,1.0851736111111112
"waymarkedtrails.org",15.49763888888889,3.762673611111111
"datasystem.pl",15.49226851851852,3.479351851851852
"sondehub.org",15.384050925925928,1.2371180555555557
"moscarossa.biz",15.344699074074073,0.5531481481481481
"registradores.org",15.269016203703702,2.8510416666666663
"kemdikbud.go.id",15.102314814814815,0.7125231481481482
"flightera.net",15.06364583333333,1.1246296296296296
"haart.co.uk",14.921782407407408,0.5296527777777778
"gov.hu",14.871539351851851,0.39836805555555554
"filae.com",14.84584490740741,0.8302546296296297
"mappeweb.it",14.654699074074074,4.0978819444444445
"mijndak.nl",14.646562500000002,0.47776620370370376
"aqar.fm",14.626249999999999,0.6239583333333334
"truck-control.by",14.566851851851853,1.9340162037037036
"simplaza.org",14.321840277777778,1.489826388888889
"verkehrslage.de",14.299849537037037,0.9905902777777778
"kpt.kyiv.ua",14.268449074074073,0.36774305555555553
"freetrack.com.ua",14.231296296296296,1.6090624999999998
"expressen.se",14.217731481481481,0.0697337962962963
"fff.fr",13.90168981481481,0.9983796296296293
"logitracs.com",13.80568287037037,1.4674074074074073
"worldpostalcode.com",13.769895833333333,4.398344907407408
"knightlab.com",13.690127314814815,1.7883564814814816
"stops.lt",13.639016203703704,0.7234837962962963
"rescue1122.org",13.617129629629629,0.6400925925925927
"fort-monitor.ru",13.60576388888889,2.5445717592592594
"aleo.com",13.575162037037037,1.3610069444444444
"lvceli.lv",13.37037037037037,2.1349768518518517
"kazantransport.ru",13.181215277777778,0.29878472222222224
"abexacloud.com",13.163553240740741,0.06707175925925926
"geoportal.co.me",13.163483796296296,0.8656944444444444
"transmobil.pl",13.154583333333335,2.02287037037037
"shalom.pe",13.11150462962963,0.42574074074074075
"mtrack.eu",13.072592592592592,1.5455324074074075
"lardi-trans.com",12.976967592592592,0.2506712962962963
"semob.df.gov.br",12.917199074074073,0.02616898148148148
"cnig.es",12.82699074074074,1.977037037037037
"slowhop.com",12.720590277777777,1.2589467592592594
"getrak.com.br",12.714583333333334,0.4308912037037037
"igis-transport.ru",12.697430555555556,0.10216435185185185
"sitrack.com.mx",12.695405092592592,1.1156597222222222
"streetcheck.co.uk",12.361875,2.263888888888889
"mercadolibre.com.mx",12.234560185185185,1.3311921296296296
"lyft.net",12.222395833333335,6.267673611111111
"aqicn.org",12.155324074074073,0.4482638888888889
"infis.pl",12.14800925925926,2.7451967592592594
"nex.ba",12.141134259259259,0.6680324074074074
"url.edu.gt",12.134479166666667,0.024016203703703703
"itrack.com.br",12.123900462962963,0.9803935185185185
"geotastic.net",12.111886574074074,0.5726967592592592
"gdedps.com",12.040625,0.5154398148148148
"spartan.com",11.93759259259259,0.38875
"here.com",11.925127314814814,9.266655092592593
"koordinaten-umrechner.de",11.89207175925926,2.3484375
"gpx.studio",11.862592592592593,3.692951388888889
"1maps.ru",11.852835648148147,3.579537037037037
"altitudeinfra.fr",11.747800925925926,1.9491203703703703
"inpost.pl",11.697847222222222,1.2264814814814813
"cirkwi.com",11.669699074074076,1.3303472222222223
"gpstracking.ro",11.640914351851851,1.6059722222222221
"cherryblossomwatch.com",11.535613425925925,2.484050925925926
"compareschoolrankings.org",11.52519675925926,0.9435532407407408
"hinode.pics",11.510659722222222,1.5500231481481481
"bargheman.com",11.44832175925926,1.0860416666666666
"nits.com.bd",11.446493055555557,0.9302083333333333
"ufficiocamerale.it",11.44625,0.8853009259259259
"iform.dk",11.414722222222222,1.9620833333333334
"e-turysta.pl",11.403518518518519,3.2089351851851853
"e-leiloes.pt",11.369444444444444,0.2680902777777778
"lontex.pl",11.335532407407408,1.6186805555555555
"wikiway.com",11.318564814814815,1.6902777777777778
"buser.com.br",11.233981481481482,0.24525462962962963
"tranzy.ai",11.232789351851853,0.16016203703703705
"nycpokemap.com",11.206678240740741,0.9871412037037037
"surabaya.go.id",11.197314814814815,0.37714120370370363
"esdm.go.id",11.106504629629631,1.4625347222222222
"skaner.com",11.097673611111112,2.6009837962962963
"fetchgis.com",11.000358796296297,3.562175925925926
"ca.gov",10.985092592592597,0.5295486111111111
"andnet.ro",10.942395833333332,0.05793981481481482
"annunci69.it",10.925520833333334,0.10857638888888889
"citas.med.ec",10.87778935185185,0.12761574074074072
"osp.tech",10.840763888888889,1.648298611111111
"geomappe.org",10.812604166666667,4.162546296296296
"huntermonitoreo.com",10.804421296296297,0.7038078703703704
"otenko.com",10.742060185185185,0.856099537037037
"familio.org",10.70486111111111,3.2439814814814816
"overseetracking.com",10.645925925925926,2.9136458333333333
"e-plan.gov.tr",10.592789351851852,3.868298611111111
"findlatitudeandlongitude.com",10.546226851851852,3.7528935185185186
"goradar.ru",10.521921296296297,1.4061574074074075
"kemendagri.go.id",10.514907407407406,0.6186689814814814
"neoris.io",10.512939814814814,2.016921296296296
"brono.com",10.415995370370371,1.3944212962962963
"tha.kz",10.266666666666667,0.5422106481481481
"rce-event.de",10.235856481481482,0.009097222222222222
"smartmovepro.net",10.198506944444444,0.47141203703703705
"dgterritorio.gov.pt",10.19626157407407,1.164386574074074
"foundi.info",10.185636574074074,2.194710648148148
"trackandsnap.com",10.132048611111111,1.2820717592592594
"gestya.com",10.105370370370364,0.6944097222222223
"traffic-update.co.uk",10.094293981481481,0.7889236111111111
"yellowfox.de",10.091886574074074,1.2010185185185185
"celesc.com.br",10.083333333333332,0.5090162037037036
"sptrans.com.br",10.080763888888887,0.11065972222222221
"smartivo.com",10.067141203703702,1.0567361111111109
"eghamat24.com",10.066122685185185,1.2359953703703703
"delengine.com",9.98048611111111,1.7063425925925926
"gaccom.jp",9.949502314814815,1.2783217592592593
"drv-reha.de",9.94142361111111,0.09197916666666667
"registrosocial.gob.ec",9.937141203703705,0.5810069444444445
"met.ie",9.823090277777778,0.01945601851851852
"logistic.tools",9.821157407407409,1.3319675925925925
"epolice.ir",9.754363425925925,0.3944675925925926
"telkom.co.id",9.706504629629627,1.030636574074074
"rail.cc",9.673842592592592,0.6658564814814815
"policia.gov.co",9.655520833333334,0.280474537037037
"zditm.szczecin.pl",9.641944444444444,0.3802314814814815
"cartoradio.fr",9.625034722222223,3.0633449074074073
"intra.rs.gov.br",9.612499999999999,0.14434027777777778
"fulltrackapp.com",9.578645833333333,1.573506944444445
"glonasssoft.ru",9.57849537037037,2.0208680555555545
"fws.gov",9.567743055555555,1.7622916666666668
"gpsmanager.pl",9.538136574074073,2.2005324074074073
"opekepe.gov.gr",9.537337962962964,2.3895370370370372
"seyirmobil.com",9.521886574074074,1.1458796296296296
"securitrac.net",9.497835648148149,0.14807870370370368
"busplus.com.ar",9.495636574074075,0.5976388888888889
"codecab.biz",9.478287037037036,0.08937500000000001
"kelkkareitit.fi",9.477199074074074,1.770162037037037
"eurobydleni.cz",9.475243055555556,1.6348726851851851
"force.com",9.434201388888896,1.4432986111111095
"ridewithgps.com",9.384212962962962,2.9996875000000003
"biji.co",9.341331018518519,1.856400462962963
"skyfms.com",9.2871875,1.6371412037037039
"chowari.jp",9.27363425925926,0.8496527777777778
"regione.fvg.it",9.24118055555556,1.7846064814814813
"agriturismo.it",9.237685185185185,1.6232638888888888
"gpsvisualizer.com",9.22991898148148,3.468541666666667
"leafletjs.com",9.183726851851851,0.4079513888888889
"nav.by",9.177696759259259,1.3376736111111112
"evolveodm.co.uk",9.174594907407407,0.0014467592592592592
"regacloud.ch",9.160868055555556,0.00028935185185185184
"ceb.lk",9.1584375,0.7597685185185185
"flota-online.pl",9.156423611111105,1.9904050925925914
"gps-webcam-binnenvaart.nl",9.131087962962964,0.6108101851851852
"coordinates-converter.com",9.131006944444444,1.8389583333333333
"gordondelivery.com",9.112523148148147,1.0099189814814815
"geocaching.com",9.074247685185187,1.6494212962962962
"ministeriodelinterior.gob.ec",9.005347222222223,0.35357638888888887
"stigmap.gr",9.000625,0.8278587962962963
"elcar-online.pl",8.97994212962963,1.7489351851851853
"topgeometri.it",8.977800925925926,4.0828240740740736
"cumbria.police.uk",8.926446759259258,0.2325462962962963
"erobella.com",8.908217592592592,0.5146759259259259
"assistcargo.com",8.888761574074074,0.24868055555555557
"acme.com",8.882638888888888,3.1248726851851854
"icnf.pt",8.877002314814813,0.5595601851851851
"redremax.com",8.846701388888889,0.07699074074074075
"pappers.fr",8.83806712962963,0.2089236111111111
"geamap.com",8.824895833333333,4.221053240740741
"locator.ua",8.807210648148146,1.7005092592592594
"carsync.com",8.805138888888889,0.321099537037037
"cloudtotvs.com.br",8.768159722222226,0.20098379629629629
"infornet.com.br",8.729305555555555,0.7227083333333334
"lasy.gov.pl",8.726527777777767,2.762592592592593
"boxdelivery.com.br",8.709224537037036,0.07024305555555556
"adultwork.com",8.699027777777777,0.9856712962962964
"supercasa.pt",8.669189814814814,1.1321412037037037
"realtsoft.net",8.65280092592592,0.8361111111111104
"e-server.com.pl",8.591388888888888,1.3448032407407406
"lvgmc.lv",8.590879629629628,0.29408564814814814
"pttn.com",8.582638888888889,0.7906018518518518
"unam.mx",8.576956018518523,1.0951851851851853
"mrud.ir",8.572581018518518,0.6638194444444444
"remoteeyeplsat.net",8.566122685185187,0.3061921296296296
"topreality.sk",8.506886574074073,1.00974537037037
"rastrosystem.com.br",8.48261574074074,0.39603009259259264
"inlog.com.br",8.48211805555556,0.7883912037037035
"dlubal.com",8.473472222222222,1.7293287037037037
"skybrake.lv",8.472777777777777,1.2847337962962964
"autosatnet.eu",8.45914351851852,1.5789930555555554
"cnr.gob.sv",8.403541666666667,1.6878935185185184
"reality.sk",8.394189814814814,0.9412384259259259
"track-pod.com",8.34898148148148,0.7946180555555554
"sygetrack.fr",8.345706018518518,1.6081828703703702
"uztelecom.uz",8.314664351851853,1.0186574074074075
"komparing.com",8.286782407407408,0.5279513888888889
"vamostech.com",8.269513888888888,0.5205787037037036
"woningnetregioutrecht.nl",8.26732638888889,0.2112037037037037
"anwb.nl",8.233333333333333,0.8417824074074074
"codesa.com.uy",8.22943287037037,0.049895833333333334
"grameenphone.com",8.206099537037037,0.5795601851851852
"linkfanel.net",8.20568287037037,0.2658101851851852
"mobilauto.com.ua",8.089074074074073,0.2887384259259259
"alarma.ro",8.084837962962967,0.7148495370370371
"baly.iq",8.06292824074074,0.2359490740740741
"shopee.co.id",8.055081018518518,0.11363425925925925
"performance-al.com.br",8.050381944444444,0.3604398148148148
"bristol.com.py",8.05005787037037,0.25234953703703705
"ilmeteo.it",8.016643518518517,0.07612268518518518
"asnetgps.net",8.00587962962963,1.5812847222222222
"reportaziende.it",8.001516203703703,0.09577546296296297
"comune.milano.it",7.98258101851852,0.5276736111111111
"ktelbus.gr",7.947280092592592,1.0804282407407408
"project-gc.com",7.918043981481482,1.0511458333333332
"clubocean.org",7.8131712962962965,1.5238078703703704
"buskita.com",7.808217592592592,0.9615740740740741
"radiosondy.info",7.776261574074074,0.4477083333333334
"andreani.com.ar",7.759560185185185,0.35710648148148144
"apvts-map.web.app",7.754699074074074,0.7283564814814815
"lp-portal.pl",7.752187499999995,2.457233796296294
"malangkota.go.id",7.745914351851852,0.10442129629629629
"tractive.com",7.7430208333333335,4.947037037037037
"cajalosandes.cl",7.732835648148147,0.06684027777777778
"rpdy.us",7.7325578703703695,1.9023148148148143
"iplogger.org",7.680335648148148,0.5087152777777778
"geodnet.com",7.670787037037037,0.6916435185185185
"orderlord.com",7.622789351851853,0.6674074074074074
"caminhoesecarretas.com.br",7.619027777777777,0.1270138888888889
"sd-sfr.fr",7.599270833333334,0.723738425925926
"kensetumap.com",7.589178240740741,1.6639351851851851
"fsifmhosting.com",7.586875,0.06650462962962966
"adminml.com",7.574467592592593,1.2844212962962962
"widetech.co",7.5258564814814815,1.046898148148148
"speedy.com.ar",7.521435185185185,0.254224537037037
"digitalglobe.com",7.4808564814814815,3.2673842592592597
"siblu.fr",7.4697453703703705,0.2085763888888889
"mapillary.com",7.456574074074074,3.1654166666666668
"topuniversities.com",7.430624999999999,0.41601851851851857
"klinikradar.de",7.401400462962963,0.17943287037037037
"squareyards.com",7.3744907407407405,0.4769675925925925
"nap-camp.com",7.373900462962963,0.4939236111111111
"homeoutlet.com",7.370821759259259,0.10231481481481482
"noa.gr",7.367500000000001,0.24452546296296299
"rateyourmusic.com",7.342708333333333,0.5932407407407407
"prochitecture.com",7.331736111111111,1.5374537037037037
"uzgps.uz",7.3313194444444445,1.2111574074074074
"anuntul.ro",7.302013888888888,0.3822222222222223
"te2.io",7.301111111111111,0.11842592592592593
"mondialrelay.be",7.293344907407407,0.5376157407407407
"lokalizatorgps24.pl",7.293159722222223,1.8575347222222225
"manfinder1.com",7.278078703703704,0.15318287037037037
"www.gob.mx",7.269560185185185,0.21197916666666666
"tracergps.com",7.263263888888889,0.4059953703703704
"vivi.lv",7.196944444444444,0.24416666666666667
"pets4homes.co.uk",7.185416666666667,0.2929050925925926
"openstreetmap.de",7.150671296296296,1.6690277777777776
"numbeo.com",7.141319444444444,0.12025462962962963
"epaka.pl",7.133009259259258,0.6216435185185178
"brasilrisk.com.br",7.128576388888889,0.6072453703703704
"blocket.se",7.125856481481481,0.5345601851851852
"plowtracker.com",7.1094791666666675,4.611018518518518
"mcls.gov.ir",7.105868055555557,0.7198958333333333
"shipnow.ir",7.079131944444445,0.1464814814814815
"tdc.dk",7.06917824074074,0.384849537037037
"spravkaforme.com",7.0665625,0.38893518518518516
"entree.nu",7.02863425925926,0.19946759259259259
"enelint.global",7.010381944444443,3.031342592592594
"chaletsauquebec.com",7.008449074074074,0.8945833333333333
"infoclimat.fr",7.002974537037037,0.030266203703703705
"zivefirmy.cz",6.995300925925926,1.2491435185185185
"gloryshole.com",6.956203703703704,0.6003935185185185
"sonesta.com",6.949108796296296,0.5520254629629631
"mappedometer.com",6.945231481481482,2.0436921296296298
"comune.roma.it",6.868854166666667,0.4927662037037037
"muttas.com.tr",6.861736111111111,0.16572916666666668
"ant-logistics.com",6.856168981481481,1.2223842592592593
"anglers.jp",6.854548611111111,0.3344212962962963
"mispicaderos.com",6.833020833333333,0.3899537037037037
"ligataxi.com",6.824120370370368,0.39256944444444464
"m3risk.com.br",6.812233796296296,0.215775462962963
"kozut.hu",6.81185185185185,1.3929513888888887
"altanredes.com",6.811400462962964,0.9152893518518519
"gesinflot.com",6.81045138888889,0.8336574074074073
"pathfindsistema.com.br",6.805381944444444,0.822673611111111
"viacargo.com.ar",6.804224537037038,0.22546296296296295
"realbus.pl",6.7855439814814815,0.2936458333333334
"assistcargomx.com",6.7844444444444445,0.3905787037037037
"mapsdirections.info",6.781458333333333,0.8773958333333334
"monmaster.gouv.fr",6.766342592592593,0.1316087962962963
"10.68.35.93",6.760810185185186,0.07005787037037037
"spa.gov.iq",6.753726851851852,0.18699074074074074
"utmb.world",6.747187499999998,1.0127199074074074
"geosetter.de",6.74068287037037,1.9866203703703704
"decea.mil.br",6.73113425925926,0.4105324074074073
"m2bomber.com",6.723344907407407,0.5114120370370371
"localizaregratis.ro",6.696076388888889,0.5926388888888889
"atrax4.com",6.694201388888889,1.097164351851852
"cybo.com",6.66136574074074,0.7993055555555553
"vau.aero",6.651747685185185,0.3333564814814815
"abs.gov.au",6.638113425925926,0.652962962962963
"rigassatiksme.lv",6.632881944444445,0.34716435185185185
"nsw.gov.au",6.599143518518523,1.095104166666666
"prodigycad.com",6.588090277777778,1.1628935185185185
"ebill.coop",6.545717592592594,0.19620370370370377
"persat.com.ar",6.540057870370372,0.19464120370370372
"ashrae-meteo.info",6.485092592592593,0.8290625
"huawei.com",6.471585648148151,1.5687847222222218
"atlantida2.mx",6.44744212962963,0.34121527777777777
"cottagesincanada.com",6.446435185185185,0.9236111111111112
"geoportalgasolineras.es",6.4302777777777775,0.42662037037037037
"ruptela.com",6.416666666666666,1.5176041666666666
"comunidad.madrid",6.399745370370371,0.2650462962962963
"usgs.gov",6.393738425925928,1.8902546296296292
"gites.fr",6.374502314814815,1.9690972222222223
"satelicom.com",6.373622685185185,0.5343402777777778
"francecars.fr",6.3700578703703705,0.0196875
"codigopostal.gob.pe",6.343703703703703,0.16131944444444443
"mytransics.com",6.341307870370371,0.7431597222222223
"travic.app",6.300636574074074,0.59125
"mapmagic.app",6.29087962962963,1.7025231481481482
"bustrainferry.com",6.286527777777778,0.5305671296296296
"sgcarmart.com",6.280856481481481,0.18685185185185185
"avval.ir",6.272673611111111,0.30354166666666665
"ports.com",6.257164351851852,1.2836921296296295
"novapost.world",6.253020833333333,1.3481944444444445
"jadlog.com.br",6.249155092592592,0.2284375
"andalucia.org",6.235520833333333,1.2166319444444444
"lteitaly.it",6.211469907407407,0.9734606481481481
"tourister.ru",6.211377314814813,1.3378356481481484
"touristgah.com",6.203136574074074,0.6282638888888888
"metatrak.it",6.194768518518519,0.8031712962962964
"zzs-net.local",6.185138888888889,0.7512731481481482
"chaldal.com",6.14324074074074,0.18270833333333333
"iett.gov.tr",6.140104166666666,0.5057986111111111
"komoot.de",6.100601851851852,2.170659722222222
"geolocation.com",6.087939814814815,0.8720949074074074
"itstransdata.com",6.082719907407407,0.3553356481481482
"firetms.com",6.048043981481482,0.18033564814814812
"sapo.pt",6.035046296296297,1.2111805555555555
"gazoleen.com",6.023425925925932,0.14486111111111105
"game.es",6.019629629629629,0.06597222222222222
"infobus.kz",6.018587962962963,0.27871527777777777
"e-wigo.co",6.009722222222222,1.1872453703703703
"bazakolejowa.pl",5.996817129629629,1.2889351851851851
"niedersachsen.de",5.979606481481481,0.5099768518518517
"osm4wiki.toolforge.org",5.9728125,2.184363425925926
"lake-link.com",5.968391203703704,1.891875
"catastro.gov.py",5.955069444444445,0.8373263888888889
"vworld.kr",5.939178240740741,0.18576388888888887
"172.17.202.184",5.923981481481482,1.1574074074074073e-05
"johndee.com",5.917604166666667,0.5653125
"visura.pro",5.899502314814815,1.6955902777777778
"balikesirulasim.com.tr",5.8923958333333335,0.34787037037037033
"garage-gps.com",5.885810185185186,0.6324074074074074
"ztm.gda.pl",5.879085648148148,0.9956134259259259
"susudata.de",5.873344907407407,1.6496296296296298
"education.gouv.fr",5.866539351851851,0.29792824074074076
"citypopulation.de",5.839942129629629,1.7296643518518517
"josm.pl",5.839444444444444,0.9309490740740741
"frubana.com",5.8353125,0.33563657407407416
"redtaxi.co.in",5.8254976851851845,0.16768518518518521
"cowi.com",5.823298611111111,1.9615162037037037
"cls.fr",5.818969907407408,0.6364004629629629
"distanciacidades.net",5.813680555555555,0.30274305555555553
"mobie.pt",5.81074074074074,0.14927083333333335
"geodac.com.ar",5.776261574074074,0.0454861111111111
"brunoespiao.com.br",5.767928240740741,0.2812615740740741
"nexoinmobiliario.pe",5.753229166666666,0.1059837962962963
"ridingazua.cc",5.747233796296296,0.24559027777777778
"logirastreo.com",5.73994212962963,0.37905092592592593
"gps.az",5.715833333333333,0.3398611111111111
"cfts.eu",5.682222222222221,0.7734606481481482
"fisch-hitparade.de",5.670613425925926,0.2173263888888889
"webcamromania.ro",5.666759259259259,0.19197916666666667
"10.10.20.18",5.6568402777777775,0.04167824074074074
"doe.ir",5.6540740740740745,0.12094907407407407
"army.mil",5.648541666666667,2.204050925925926
"clevacances.com",5.643310185185185,0.3014236111111111
"alio.lt",5.608854166666666,0.8834837962962963
"bilkom.pl",5.5892476851851844,0.26297453703703705
"generali.com",5.582222222222223,0.0446875
"annuaire-mairie.fr",5.57087962962963,0.8610763888888889
"talabatey.com",5.5525925925925925,0.23376157407407408
"ondroad.net",5.550289351851852,0.43675925925925924
"ny.gov",5.546180555555556,2.9652314814814815
"siea-sig.fr",5.544895833333333,1.6257986111111111
"portal-kasys.de",5.535949074074074,0.792789351851852
"berger-levrault.com",5.509398148148148,0.6534606481481482
