"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1065.495601851852,411.15230324074076
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",279.70885416666664,17.727766203703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",228.39077546296295,23.672592592592594
"flutter_map (*)",172.1215162037037,7.937615740740741
"Dart/* (dart:io)",119.6918287037037,7.886840277777778
"hiking/* CFNetwork/* Darwin/*",108.42846064814815,3.3371180555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.48",86.13136574074075,16.79954861111111
"com.facebook.katana",72.18416666666667,2.270509259259259
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",70.17751157407407,9.924710648148148
"Mozilla/5.0 (compatible; Marble/*)",66.55482638888888,24.08616898148148
"GeoTiler/*",56.530844907407406,0.27136574074074077
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",56.30438657407407,6.094641203703704
"cgeo",52.138819444444444,7.74994212962963
"SynxHealthTest",50.94606481481482,0.0
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",45.15284722222222,2.4516435185185186
"JOSM/1.5 *",43.99564814814815,17.487465277777776
"ArcGIS Client Using WinInet",43.96275462962963,21.396122685185187
"MapProxy-*",39.953981481481485,21.113773148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",37.145324074074075,1.017951388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",36.20206018518518,3.4733680555555555
"ar.org.pami.prestadores",35.090520833333336,4.627453703703703
"ru.fmore.samaratransport",32.775729166666665,0.2417476851851852
"com.luzdelsur.fac.geslec.lectura",32.12530092592593,0.07260416666666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",30.809490740740742,1.1183564814814815
"Graph Messenger T9.5.4 - P10.8",30.708402777777778,6.951921296296296
"de.axelspringer.yana.zeropage",28.356921296296296,0.0013773148148148147
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",27.880520833333332,1.6413078703703703
"com.ssts.hms",27.55146990740741,0.5475231481481482
"Mozilla/5.0 (PC; U; Intel; Linux; en) AppleWebKit/420+ (KHTML, like Gecko)",27.32173611111111,24.988518518518518
"edu.mit.appinventor.aicompanion3",26.787847222222222,0.3169560185185185
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",26.5221875,3.4629050925925924
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",26.033402777777777,7.553136574074074
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.159618055555555,9.184895833333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",24.92329861111111,2.6437268518518517
"it.biesse.smarttaxidriverbs",24.484502314814815,0.18590277777777778
"OruxMaps *",24.350659722222222,9.323206018518519
"Amazon CloudFront",23.838900462962965,15.735162037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",21.832881944444445,0.886261574074074
"com.gps.maps.navigation.webcam.translator/*",20.90773148148148,8.542824074074074
"com.earthmap.location.tracker.shareaddress.routefinder/*",20.83571759259259,6.499768518518518
"eu.akting.lurraldebus",19.967118055555556,0.032407407407407406
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",19.799317129629628,0.6465393518518519
"com.google.android.apps.searchlite",18.655532407407406,1.301273148148148
"appinventor.ai_kayipkayik.Maps",18.552337962962962,0.5836921296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",18.22829861111111,1.6648148148148147
"ua.taxipilot.fordriver",18.127962962962965,0.02792824074074074
"com.acsyt.feria",17.948912037037037,0.06328703703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",17.383842592592593,1.529837962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",17.32064814814815,1.4046643518518518
"com.instagram.android",17.006284722222222,0.4190625
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",16.859189814814815,0.14372685185185186
"com.online.radar.kaf/*",16.567523148148148,5.663460648148148
"qfield|*|*|*| QGIS/*",16.425185185185185,6.621064814814815
"Maperitive/*",16.37615740740741,10.577523148148147
"ru.ilnarsoultanov.citypoint",16.282002314814815,0.8915856481481481
"hk.gov.mardep.eSeaGo",16.188206018518517,0.06811342592592592
"libshumate/*",15.759699074074074,2.9363657407407406
"com.duckduckgo.mobile.android",15.753125,1.0623842592592592
"com.vrlgroup.digitalvrl/*",15.609178240740741,2.2003125
"Nemo Outdoor",14.160914351851853,0.22541666666666665
"com.mgp.cuandoLlega",13.816666666666666,0.07310185185185185
"com.mivselltech.mobilesales2",13.695416666666667,3.9658680555555557
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",13.680775462962963,0.6357291666666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",13.390289351851852,1.1960532407407407
"ru.sblogistica.compass/*",12.963680555555555,1.540185185185185
"com.visiobox.visioboxplayer",12.8315625,0.00010416666666666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",12.126944444444444,0.41476851851851854
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.622534722222222,0.677511574074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.439583333333333,0.7311111111111112
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",11.08974537037037,0.6132060185185185
"Mapbox iOS SDK (*)",11.02866898148148,1.1663773148148149
"com.home.weather.radar",10.673854166666667,0.521099537037037
"com.facebook.orca",10.60931712962963,0.5438310185185186
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",10.498738425925925,0.655162037037037
"com.evermorelabs.polygonsharp/*",10.496805555555556,1.4391898148148148
"Wikiloc/* CFNetwork/* Darwin/*",10.389340277777778,2.3704513888888887
"ir.otaghak.app/*",10.226631944444444,1.4704050925925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",10.143796296296296,6.125844907407408
"com.caynax.sportstracker/*",10.011759259259259,5.210717592592593
"R&S OSMWizard 5.31",9.867638888888889,9.852222222222222
"jxmapviewer2/2.5-SNAPSHOT",9.832951388888889,0.24675925925925926
"mb.paresa.ventas",9.792789351851852,0.10799768518518518
"CityRadio2.exe",9.714768518518518,0.0015277777777777779
"com.winkgo",9.631967592592593,0.15300925925925926
"ru.kih.transport.sochi",9.535462962962963,0.09321759259259259
"ru.firstmt.adbus",9.487280092592593,0.5076041666666666
"com.cineplanet/*",9.366851851851852,0.0215625
"com.xitonix.www/*",9.16423611111111,2.949386574074074
"ru.spaceapp.infocity.android.app",9.160370370370371,0.38570601851851855
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.044502314814816,2.8436226851851854
"com.mitaxidonald.taxi",9.00420138888889,0.002210648148148148
"ru.dodopizza.app",8.981388888888889,0.28782407407407407
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",8.970046296296296,2.9780208333333333
"project.listick.fakegps",8.79482638888889,2.9173726851851853
"mbdl",8.698344907407407,3.1217939814814817
"jp.co.joyobank.kodozisseki.release",8.523842592592592,0.34996527777777775
"com.veeroute.courier",8.425173611111111,0.5472453703703704
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.344583333333333,2.359375
"ru.wb.go/*",8.336736111111112,0.3344097222222222
"ru.piteravto.avtocomm/*",8.214756944444444,0.812337962962963
"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_8; de-at) AppleWebKit/533.21.1 (KHTML, like Gecko) Version/5.0.5 Safari/533.21.1",8.133506944444445,7.695023148148148
"user-agent-of-RootDomain",8.068125,0.7577083333333333
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.992928240740741,0.8612731481481481
"pl.jmpolska.clos0.mojabiedronka",7.9440625,0.349837962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.791493055555556,0.29900462962962965
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",7.6390162037037035,0.15184027777777778
"RouteConverter Map Client/*",7.542222222222223,2.858090277777778
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.356712962962963,0.8423495370370371
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",7.336550925925926,3.497199074074074
"ShippingExplorerAndroid",7.334050925925926,0.5519675925925925
"com.luzdelsur.bt.inspecciones.ui",7.327835648148148,0.08285879629629629
"com.gdedps.app",7.323425925925926,0.04994212962962963
"libchamplain/*",7.314386574074074,1.4988078703703704
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.284131944444445,4.224652777777778
"dcc-taxi-driver",7.071099537037037,0.23701388888888889
"com.elevenminds.citi",7.0505555555555555,0.1563425925925926
"GPX Viewer",7.013599537037037,2.093240740740741
"Wikiloc *",6.985173611111111,0.966574074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",6.978553240740741,0.0528587962962963
"ru.tmdriver.new/*",6.969849537037037,1.184039351851852
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.100 Safari/537.36)",6.967280092592593,6.951168981481482
"com.netinformatika.pinktaxibeogradtg/*",6.941122685185185,0.8101967592592593
"com.atlas.eturjawali.dirty",6.880891203703704,0.10782407407407407
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",6.870775462962963,2.4591435185185184
"com.maps.radar.mapapp22",6.801793981481482,1.708611111111111
"Mozilla/4.0 (compatible;)",6.727951388888889,0.5437847222222222
"br.com.mottu/*",6.658518518518519,0.4795023148148148
"Cachly/* CFNetwork/* Darwin/*",6.625694444444444,0.6553240740740741
"app.baly.passenger",6.558101851851852,0.12994212962962962
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",6.542870370370371,1.4265393518518519
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",6.462962962962963,0.9011805555555555
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:25.0) Gecko/20100101 Firefox/25.0",6.386215277777778,6.184189814814815
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.350879629629629,0.1645949074074074
"xscreensaver-mapscroller/*",6.264409722222222,3.161886574074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.238090277777777,0.23346064814814815
"lv.nordeka.serviss.utab/*",6.220474537037037,0.6686226851851852
"JMapViewer Java/*",6.210138888888889,0.6939120370370371
"it.dflight.app",6.201365740740741,0.5131828703703704
"ar.com.tracer",6.1427199074074075,0.39600694444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",6.136793981481482,0.5345833333333333
"com.mood.player",6.115543981481482,0.0013541666666666667
"com.unipos.axsg/*",6.061307870370371,2.556747685185185
"com.pickacab.driver",6.009467592592593,0.029930555555555554
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.0077893518518515,0.780787037037037
"net.iGap/*",5.99181712962963,1.6852430555555555
"OpenStreetMap in Mapsui",5.983657407407407,0.9874884259259259
"org.blitzortung.android.app/*",5.971446759259259,0.1166087962962963
"2.21.8",5.969780092592592,1.2437037037037038
"de.schildbach.oeffi",5.956898148148148,0.6325694444444444
"com.applikationsprogramvara.osmviewer/*",5.858310185185185,1.5203587962962963
"TkinterMapView",5.6572453703703705,0.46947916666666667
"com.kazitservice.smartshymkent",5.595787037037037,0.05762731481481481
"com.satcop.sgps",5.569247685185185,0.48130787037037037
"Taxomet",5.5365625,1.388275462962963
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/81.0.4044.122 Safari/537.36",5.522071759259259,5.519039351851852
"NaviCar GPS software",5.520300925925926,0.9396412037037037
"tech.tcpip.woden",5.434768518518519,0.06739583333333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.410173611111111,0.28478009259259257
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.288101851851851,0.5501157407407408
"mb.embol.rtm",5.272453703703704,0.2008449074074074
"com.umapio",5.251666666666667,0.12768518518518518
"egrix/* CFNetwork/* Darwin/*",5.1778356481481485,0.10829861111111111
"de.axelspringer.yana",5.173773148148148,0.00032407407407407406
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",5.1543981481481485,0.5173611111111112
"com.rsm.muoversiaroma",5.143125,1.567986111111111
"se.oringen.hittaut",5.099340277777777,0.19614583333333332
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/112.0.5615.46 Mobile/15E148 Safari/604.1",5.088240740740741,0.1404513888888889
"br.lgfelicio",5.0794097222222225,0.0700925925925926
"com.finder_portal.pajportal",5.078576388888889,0.3634837962962963
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.052164351851852,0.5739120370370371
