"host","tps","tps_miss"
"openstreetmap.org",1613.325902777778,650.6271759259259
"localhost",201.69077546296296,20.968020833333334
"openrailwaymap.org",171.18686342592594,26.528055555555554
"qualp.com.br",102.78322916666667,0.7435416666666667
"mondialrelay.fr",92.8900462962963,4.141238425925926
"kadastr.live",92.15331018518519,20.644224537037037
"cherryblossomwatch.com",91.20342592592593,5.922037037037037
"ad-production-stage.com",77.1940162037037,0.050555555555555555
"arcgis.com",74.93324074074094,15.221250000000031
"myrouteapp.com",73.35818287037037,19.220972222222223
"gites-de-france.com",63.182060185185186,3.2416319444444444
"127.0.0.1",61.16319444444444,4.698877314814815
"onliner.by",59.23386574074074,1.4948032407407408
"topographic-map.com",57.86099537037041,5.068113425925927
"tracksolid.com",56.783877314814816,7.224039351851852
"xn--12clab5ekl9eg1oqbg2hxc.com",55.77054398148148,4.355543981481482
"tracksolidpro.com",53.352094907407405,10.38545138888889
"sentinel-hub.com",50.55755787037037,10.774710648148147
"enre.gov.ar",46.05841435185185,0.44428240740740743
"mon-essence.fr",42.38614583333333,1.2676273148148147
"araskargo.com.tr",40.16269675925926,2.434756944444445
"solutudo.com.br",38.94018518518518,0.5867824074074074
"skelbiu.lt",38.80268518518518,4.081469907407407
"gays-cruising.com",37.97011574074074,1.2925
"mobiliz.com.tr",37.899988425925926,4.745034722222222
"lemonde.fr",37.693634259259255,0.26359953703703703
"fishermap.org",36.01694444444444,13.736979166666668
"afstandmeten.nl",34.022777777777776,2.1608680555555555
"haya.es",33.32674768518519,0.7981018518518519
"openstreetmap.fr",33.32248842592593,4.236539351851852
"nakarte.me",31.83908564814815,6.827685185185185
"rubmaps.ch",31.744664351851853,1.3192939814814815
"trackingo.in",31.35167824074072,3.335069444444443
"atlasgr.com.br",30.195115740740746,0.7963541666666667
"visugpx.com",29.11895833333333,6.498298611111111
"ipmetradar.com.br",28.48462962962963,0.5672800925925926
"otaghak.com",28.33357638888889,9.324606481481482
"dhl.pl",27.77605324074074,3.8179398148148147
"mapcustomizer.com",27.290497685185183,3.588912037037037
"sascar.com.br",26.82173611111111,5.288541666666666
"wpfmobilemap.app",26.694895833333334,3.4734606481481483
"sinopticoplus.com",26.437094907407406,0.7625578703703704
"pastvu.com",26.41116898148148,3.640034722222222
"trackgps.ro",25.83256944444444,4.027337962962963
"calculitineraires.fr",25.317372685185184,4.73494212962963
"omnilink.com.br",24.879050925925927,1.870763888888889
"retromap.ru",24.849247685185187,5.394895833333333
"drivetest.ca",24.23056712962963,0.26310185185185186
"esri.com",24.211446759259264,9.207708333333333
"rutadirecta.com",23.753576388888884,0.5342013888888891
"buonny.com.br",23.541875,0.9555902777777778
"d-flight.it",23.247280092592593,4.4686111111111115
"navifleet.pl",23.230254629629624,2.371840277777778
"rotasbrasil.com.br",22.597905092592594,0.7123032407407407
"ravex.com.br",21.964606481481486,0.5800694444444443
"rainviewer.com",21.904652777777777,0.1631712962962963
"lvceli.lv",21.582233796296297,1.2258333333333333
"opentechgr.com.br",21.49342592592592,1.3209722222222222
"cdsvyatka.com",21.354976851851852,0.14694444444444443
"kemdikbud.go.id",20.61369212962963,0.8853009259259261
"la-spa.fr",20.41314814814815,0.08873842592592593
"busti.me",20.217210648148146,0.588611111111111
"prasarana.com.my",20.019560185185185,0.14733796296296295
"wikiroutes.info",19.879675925925927,2.526689814814815
"satwork.net",19.85880787037037,1.4274074074074075
"inpost.es",19.851689814814815,0.5476851851851852
"capfun.com",19.619120370370368,0.4960532407407407
"cirkwi.com",19.419629629629625,2.043587962962963
"senamhi.gob.pe",19.107662037037038,0.8214467592592593
"adsbexchange.com",18.968935185185185,1.794502314814815
"latlong.net",18.83042824074074,6.4703587962962965
"floodmap.net",18.78386574074074,1.3534953703703703
"ibge.gov.br",18.653773148148144,2.710520833333334
"groupalarm.com",18.570243055555554,0.01611111111111111
"simrail.app",18.566840277777775,0.8628819444444444
"monitoreo360.com",18.30398148148148,1.2030324074074075
"geotree.ru",17.978310185185187,2.4598726851851853
"codigopostal.gov.co",17.93457175925926,1.2416203703703703
"metrocuadrado.com",17.68712962962963,0.3015162037037037
"",17.673159722222223,4.827303240740741
"att.com",17.50043981481483,2.1219907407407415
"openstreetmap.hu",17.491921296296297,2.4118749999999998
"itspl.net",17.376226851851854,1.1316782407407406
"findlatitudeandlongitude.com",16.830914351851852,4.176539351851852
"openrouteservice.org",16.71636574074074,2.9738657407407407
"policia.gov.co",16.586516203703702,1.123263888888889
"windfinder.com",16.57488425925926,1.7818055555555554
"mindat.org",16.54398148148148,3.410578703703704
"moscarossa.biz",16.526284722222222,0.3113888888888889
"angazadesign.com",16.29212962962963,0.33512731481481484
"freemaptools.com",15.928333333333333,1.5337152777777778
"lefigaro.fr",15.852546296296296,1.0482060185185185
"tvil.ru",15.73459490740741,0.5804513888888888
"ruptela.com",15.680694444444445,2.1175925925925925
"searates.com",15.652974537037037,0.18474537037037037
"10.206.1.210",15.637395833333333,0.4321064814814815
"gpstrackerxy.com",15.570625,1.350439814814815
"natuurmonumenten.nl",15.085162037037037,0.8788194444444444
"atrbpn.go.id",14.936469907407409,5.7926273148148155
"sirap.fr",14.871157407407415,5.310868055555551
"statshunters.com",14.870717592592593,1.169675925925926
"wikiloc.com",14.827997685185188,4.951550925925925
"digitrack.pl",14.823206018518517,1.0299421296296296
"teenfinder.com",14.730625,0.22719907407407408
"aqar.fm",14.709502314814815,1.3543865740740741
"supercharge.info",14.598761574074075,1.1852314814814815
"centraldofuncionario.com.br",14.597349537037037,0.21663194444444445
"fourc.net",14.582314814814813,0.009212962962962963
"sii.cl",14.563958333333334,2.513611111111111
"historicaerials.com",14.392164351851852,5.931388888888889
"ozon.ru",14.382685185185185,0.2414814814814815
"abexacloud.com",14.164675925925927,0.007384259259259259
"brouter.de",14.120208333333334,2.7201736111111114
"mapio.net",14.100543981481481,1.3593402777777779
"eais.go.kr",13.933229166666667,0.8469097222222223
"huntermonitoreo.com",13.878680555555555,1.5443055555555554
"ivao.aero",13.795543981481481,0.9937731481481481
"semob.df.gov.br",13.759722222222223,0.04708333333333333
"gdedps.com",13.588333333333333,0.24915509259259258
"dgt.es",13.546747685185185,0.5687847222222222
"fws.gov",13.450983796296295,1.1225
"fremdgehen69.com",13.414467592592592,0.05800925925925926
"telekom.de",13.4127662037037,2.235949074074075
"tilannehuone.fi",13.403715277777778,0.2947222222222222
"bmkg.go.id",13.36675925925926,0.20728009259259259
"autotrack.nl",13.337303240740741,0.17020833333333332
"getrak.com",13.295462962962963,0.48997685185185186
"sondehub.org",13.214571759259258,0.8957523148148148
"nocowanie.pl",13.196249999999983,0.8700694444444439
"tekom.pl",13.177731481481482,2.8046527777777777
"cruisingmap.net",13.150914351851851,0.5630671296296297
"kooora.com",13.11457175925926,0.39774305555555556
"radar-opadow.pl",13.11142361111111,0.29313657407407406
"footpathmap.co.uk",12.92980324074074,3.891770833333333
"becasbenitojuarez.gob.mx",12.803437500000001,0.6658217592592592
"minsktrans.by",12.778240740740742,0.07895833333333334
"verkehrslage.de",12.74554398148148,0.5430208333333333
"simplaza.org",12.724733796296297,0.643888888888889
"compareschoolrankings.org",12.670983796296296,0.6470601851851852
"abs.gov.au",12.481574074074075,0.6783564814814815
"registradores.org",12.287094907407406,2.0122685185185185
"remoteeyeplsat.net",12.26898148148148,0.7168634259259259
"waymarkedtrails.org",12.215231481481482,2.308726851851852
"gpx.studio",11.938043981481481,3.205787037037037
"doz.pl",11.923298611111111,0.24371527777777777
"fetchgis.com",11.917824074074074,3.1630902777777776
"weathercloud.net",11.898159722222223,0.4071875
"datasystem.pl",11.811284722222222,1.6435069444444443
"nehnutelnosti.sk",11.803125,0.9002662037037037
"czynaczas.pl",11.773101851851852,0.3036226851851852
"nap-camp.com",11.716203703703703,0.6899537037037037
"itrack.com.br",11.695104166666667,1.4927546296296295
"iform.dk",11.689953703703704,1.8685416666666668
"mk.local",11.493842592592591,0.6310879629629631
"overpass-turbo.eu",11.382361111111111,1.6775925925925925
"nycpokemap.com",11.368391203703704,0.6869328703703703
"filae.com",11.189108796296296,0.5095717592592592
"cnig.es",11.188784722222222,1.4157754629629629
"micronauta.dnsalias.net",11.135763888888889,0.3676041666666667
"biji.co",11.080023148148147,1.434375
"educamaisbrasil.com.br",11.048657407407406,0.7041435185185185
"tallinn.ee",11.0175,0.2100115740740741
"orderlord.com",11.012476851851853,0.6168402777777777
"bst.digital",11.005787037037038,0.6287615740740741
"securitrac.net",10.992210648148149,0.11118055555555556
"hinode.pics",10.984444444444444,0.9834490740740741
"sre.gob.mx",10.947210648148149,0.25837962962962957
"24hm.net",10.937939814814817,1.5323842592592591
"transport.cv.ua",10.93287037037037,0.10266203703703704
"aqicn.org",10.906747685185186,0.14373842592592592
"marinetraffic.live",10.861145833333333,1.1441319444444444
"anwb.nl",10.796006944444445,0.35733796296296294
"119.235.249.45",10.753819444444444,0.058090277777777775
"spain.info",10.696909722222223,0.8882060185185185
"gov.hu",10.68603009259259,0.2155555555555555
"rail.cc",10.663344907407408,0.49916666666666665
"geotastic.net",10.660219907407408,0.36508101851851854
"mappeweb.it",10.656435185185186,2.749247685185185
"logitracs.com",10.612824074074075,1.6487962962962965
"m2mbd.com",10.6009375,0.6746064814814815
"agriturismo.it",10.58074074074074,0.925787037037037
"itrack.top",10.534780092592593,0.9037847222222222
"gaccom.jp",10.499131944444445,0.8818865740740741
"infis.pl",10.475127314814815,1.654849537037037
"rega.ch",10.414606481481481,0.001388888888888889
"url.edu.gt",10.3875,0.0077083333333333335
"e-leiloes.pt",10.37306712962963,0.24262731481481484
"assistcargo.com",10.355717592592592,0.3790625
"locator.ua",10.275717592592596,0.676898148148148
"mtrack.eu",10.263854166666667,0.525613425925926
"service-public.fr",10.254618055555556,2.4180787037037037
"huntermonitoreoperu.com",10.203680555555556,0.7624189814814815
"omnicomm.ru",10.203506944444445,1.612800925925926
"spartan.com",10.18486111111111,0.15121527777777782
"visir.is",10.176979166666667,0.5360300925925926
"streetcheck.co.uk",10.176018518518518,1.0776157407407407
"touristgah.com",10.167569444444444,0.6137615740740741
"iplogger.org",10.110960648148149,0.5044791666666667
"lasy.gov.pl",10.05549768518519,2.114131944444444
"ligataxi.com",9.959328703703704,0.36042824074074076
"recorditalia.net",9.958101851851852,1.6502314814814816
"stops.lt",9.882002314814816,0.26730324074074074
"kelkkareitit.fi",9.8515625,1.2912037037037036
"worldpostalcode.com",9.847835648148148,2.1436689814814813
"iridium360.ru",9.822002314814815,1.2755324074074075
"gpstracking.ro",9.702395833333334,1.0116666666666667
"talabatey.com",9.649409722222222,0.2601851851851852
"astro.com",9.502407407407407,0.4342824074074074
"kojaro.com",9.483923611111111,0.24876157407407407
"sab.gov.co",9.431689814814815,0.006805555555555555
"boxdelivery.com.br",9.416296296296297,0.03934027777777778
"rescue1122.org",9.349513888888888,0.5341319444444446
"bilkom.pl",9.344733796296298,0.15780092592592596
"maiia.com",9.334270833333335,0.652037037037037
"otenko.com",9.287222222222223,0.7785648148148148
"aida.de",9.274224537037036,0.11356481481481483
"maklarhuset.se",9.266111111111112,0.15931712962962963
"eurobydleni.cz",9.2265625,0.8843981481481481
"smartmovepro.net",9.169999999999996,0.370625
"getquickride.com",9.132974537037038,0.07512731481481481
"freetrack.com.ua",9.096863425925926,0.5447106481481482
"slowhop.com",8.97769675925926,0.4277314814814815
"skyfms.com",8.967523148148148,1.2662731481481482
"googleusercontent.com",8.915104166666659,1.0962499999999895
"axega112.gal",8.865324074074074,0.014490740740740742
"supercasa.pt",8.832199074074072,0.7778125
"mineducacion.gov.co",8.814502314814815,0.05790509259259259
"smartivo.com",8.790833333333335,0.6675462962962964
"tracergps.com",8.771631944444444,0.4326041666666666
"ridewithgps.com",8.737800925925926,3.447025462962963
"ministeriodegobierno.gob.ec",8.690127314814816,0.9160069444444444
"lvgmc.lv",8.648912037037038,0.1647337962962963
"celesc.com.br",8.64230324074074,0.8762384259259259
"fulltrackapp.com",8.574861111111117,1.5690046296296296
"kpt.kyiv.ua",8.572523148148148,0.07137731481481481
"stigmap.gr",8.56730324074074,0.5537962962962963
"shipxpert.de",8.566493055555556,3.1427314814814813
"transmobil.pl",8.537094907407408,0.9204629629629629
"sitrack.mx",8.529143518518518,0.8605787037037037
"epsb.ca",8.502106481481482,0.37267361111111114
"koordinaten-umrechner.de",8.480520833333333,1.5991319444444445
"annunci69.it",8.444027777777778,0.03497685185185185
"pttn.com",8.439537037037038,0.2649884259259259
"sucursales.net",8.43457175925926,0.2937384259259259
"traffic-update.co.uk",8.299641203703704,0.32556712962962964
"brono.com",8.280810185185185,1.1184606481481483
"lontex.pl",8.271712962962964,0.8491319444444444
"leafletjs.com",8.261412037037037,0.2657291666666667
"squareyards.com",8.255787037037038,0.25350694444444444
"csb.gov.tr",8.240509259259259,2.3154398148148148
"city24.ua",8.223194444444445,0.23168981481481482
"skaner.com",8.19300925925926,1.5132060185185185
"edk.org.pl",8.185625,0.578900462962963
"komparing.com",8.152488425925926,0.34877314814814814
"sismikharita.com",8.147743055555555,0.4080787037037037
"track-pod.com",8.129918981481481,0.43702546296296296
"nits.com.bd",8.091157407407408,1.293738425925926
"www.gob.mx",8.047523148148148,0.1595486111111111
"teralogics.com",8.017916666666666,0.016921296296296292
"met.ie",8.000891203703704,0.0019560185185185184
"firetree.net",7.990358796296296,0.6977546296296296
"masstimes.org",7.978587962962963,1.4323148148148148
"radiosondy.info",7.978541666666667,0.3806712962962963
"foundi.info",7.948032407407408,1.6226967592592592
"monmaster.gouv.fr",7.912870370370371,0.044814814814814814
"gestya.com",7.883819444444445,0.5776504629629629
"decea.mil.br",7.822210648148148,0.44715277777777773
"icomera.com",7.8121527777777775,0.015092592592592591
"geomappe.org",7.800613425925926,2.6294791666666666
"geocaching.com",7.763414351851853,0.9222453703703704
"cartoradio.fr",7.672488425925925,2.4267245370370367
"mapillary.com",7.645358796296296,2.429826388888889
"geoworld.space",7.641226851851852,0.3832638888888889
"e-turysta.pl",7.603761574074074,1.3454282407407407
"fff.fr",7.5723958333333306,0.5193750000000003
"vrzen.org",7.5631712962962965,0.22138888888888889
"manymap.io",7.545335648148149,1.8608333333333333
"spotwork.biz",7.5337962962962965,0.24953703703703703
"gloryshole.com",7.51224537037037,0.34119212962962964
"keraunos.org",7.486041666666667,0.295787037037037
"buscounchollo.com",7.467488425925925,0.2472800925925926
"ridingazua.cc",7.455046296296296,0.7504513888888888
"project-gc.com",7.42724537037037,0.7539467592592592
"gooddealgps.com",7.424328703703703,3.016412037037037
"nex.ba",7.42337962962963,0.2871990740740741
"enelint.global",7.384502314814813,2.7391435185185196
"rce-event.de",7.327164351851851,0.0027199074074074074
"geoportal.co.me",7.317071759259259,0.5632407407407407
"webcam-binnenvaart.nl",7.308993055555556,0.21003472222222222
"cargorun.ru",7.2964814814814805,0.17703703703703702
"ymere.nl",7.288287037037037,0.041180555555555554
"ucas.com",7.252268518518519,0.09518518518518519
"civico.com",7.244872685185184,0.0621412037037037
"parabellumhistory.net",7.219467592592593,0.21717592592592594
"veryweather.co.uk",7.218634259259259,0.08164351851851852
"amazon.com",7.218078703703702,2.2096875000000007
"grupo-logistics.com",7.208888888888889,1.0724421296296296
"kupbilecik.pl",7.149664351851852,7.146851851851852
"geamap.com",7.141365740740741,3.034178240740741
"alarma.ro",7.131354166666663,0.48648148148148146
"la-flamme-rouge.eu",7.12244212962963,1.7583101851851852
"flirts.chat",7.122407407407407,0.1838773148148148
"mapsdirections.info",7.117719907407407,0.7284837962962963
"dost.gov.ph",7.087650462962963,0.9368287037037037
"openstreetmap.de",7.086701388888889,1.383761574074074
"lightningmaps.org",7.063587962962963,0.9832523148148148
"haritamap.com",7.05224537037037,2.1749537037037037
"bus62.ru",7.043449074074075,0.6780439814814815
"mappedometer.com",7.032048611111111,1.730914351851852
"taxsys.nl",6.982743055555555,0.1821412037037037
"zditm.szczecin.pl",6.973020833333333,0.16363425925925926
"gpsvisualizer.com",6.9627430555555545,1.8707291666666666
"flota-online.pl",6.9551620370370335,1.0359259259259248
"adultwork.com",6.91255787037037,0.4765277777777778
"odessatypical.site",6.9014699074074075,0.30792824074074077
"atrax4.com",6.887939814814814,0.6813657407407407
"sexxcommunity.com",6.870462962962963,0.04331018518518519
"yellowfox.de",6.835081018518519,0.6253125
"pathfindsistema.com.br",6.8191898148148145,0.7355208333333333
"entree.nu",6.817685185185185,0.062233796296296294
"apple.com",6.806782407407405,3.6150925925925925
"overseetracking.com",6.783194444444445,1.7180555555555554
"citas.med.ec",6.781666666666666,0.24436342592592594
"sitrack.com",6.742604166666667,0.5528703703703702
"anglers.jp",6.71912037037037,0.148125
"infornet.com.br",6.6864236111111115,0.5625578703703704
"speedy.com.ar",6.668784722222222,0.6932870370370371
"force.com",6.667268518518517,0.8219328703703704
"adcombi.com",6.664351851851852,0.005
"plowtracker.com",6.658055555555555,4.763807870370371
"ambiente.sp.gov.br",6.640439814814815,0.5518518518518519
"army.mil",6.6394675925925934,1.592013888888889
"gpsmanager.pl",6.6299421296296295,1.1157291666666667
"10.10.20.8",6.612847222222222,0.08991898148148147
"vworld.kr",6.607997685185185,0.6844097222222223
"baly.iq",6.568171296296296,0.06702546296296297
"logisticadcn.com",6.556226851851852,0.5614699074074074
"topgeometri.it",6.541724537037037,2.6617592592592594
"paypoint.com",6.535821759259259,0.786412037037037
"trackbus.in",6.533379629629629,0.5322453703703703
"brunoespiao.com.br",6.525833333333333,0.43875
"realbus.pl",6.5186574074074075,0.08221064814814814
"matrixiangroup.com",6.499074074074073,2.0663657407407405
"asnetgps.net",6.4942824074074075,0.7492592592592593
"huawei.com",6.491076388888888,1.1311226851851846
"regione.fvg.it",6.478912037037037,1.1143287037037037
"acme.com",6.388043981481482,1.8305439814814812
"showmelocal.com",6.379664351851852,2.002152777777778
"buste.in",6.370636574074074,0.7178587962962963
"apisul.com.br",6.310254629629629,0.40957175925925926
"epolice.ir",6.284409722222223,0.08771990740740741
"sadalestikls.lv",6.270277777777777,0.3623032407407407
"ca.gov",6.24465277777778,0.14525462962962962
"elcar-online.pl",6.22175925925926,0.7295023148148148
"saabtnt",6.207083333333333,2.2753472222222224
"linkfanel.net",6.202974537037037,0.12369212962962962
"mytransics.com",6.198078703703703,0.4642013888888889
"reality.sk",6.195347222222223,0.37300925925925926
"widetech.co",6.194560185185185,1.0336805555555555
"fleetx.io",6.185972222222222,1.0033796296296296
"rateyourmusic.com",6.183506944444444,0.26515046296296296
"tractive.com",6.175613425925926,4.0932407407407405
"caminhoesecarretas.com.br",6.175162037037038,0.062245370370370375
"kensetumap.com",6.155925925925926,0.8776851851851851
"vau.aero",6.128240740740741,0.09927083333333334
"cottagesincanada.com",6.122430555555555,1.015428240740741
"freedar.uk",6.117488425925925,0.24836805555555555
"territoryhelper.com",6.102013888888888,1.3146527777777777
"kazantransport.ru",6.095081018518519,0.04583333333333333
"finder-portal.com",6.082870370370371,0.5984259259259259
"flightera.net",6.063009259259259,0.24195601851851853
"autosatnet.eu",6.0548726851851855,0.7583101851851852
"69.172.241.230",6.0539351851851855,0.8421990740740741
"tracktherace.com",6.020775462962963,0.40118055555555554
"iett.gov.tr",5.998310185185185,0.09548611111111112
"tha.kz",5.996875,0.10299768518518519
"johndee.com",5.974421296296296,0.3677199074074074
"adressa.no",5.972569444444445,0.06677083333333333
"pickrr.com",5.971956018518519,0.9146412037037037
"alio.lt",5.961863425925926,0.8543981481481482
"rigassatiksme.lv",5.9609143518518515,0.10369212962962963
"geosetter.de",5.957314814814815,1.8346064814814815
"cybo.com",5.953368055555557,0.5178819444444444
"bursakart.com.tr",5.949722222222222,0.21493055555555557
"pleinchamp.com",5.948240740740741,0.040671296296296296
"kosmosnimki.ru",5.9304861111111125,0.9752199074074075
"viacargo.com.ar",5.922800925925926,0.12881944444444446
"wtsoftware.com.br",5.899247685185185,0.0697337962962963
"coordinates-converter.com",5.885798611111111,1.1028935185185185
"vriskoapostasi.gr",5.866585648148148,0.39641203703703703
"showmyip.com",5.866006944444444,0.03895833333333334
"skybrake.lv",5.865358796296297,0.6476273148148147
"annuaire-mairie.fr",5.839768518518518,0.8848379629629629
"komoot.de",5.838657407407407,1.6825810185185184
"nobat.ir",5.82869212962963,0.03234953703703704
"sncf.fr",5.827199074074072,0.08373842592592595
"digitalglobe.com",5.824166666666667,2.5616782407407412
"zmenu.com",5.8136226851851855,1.1438078703703705
"dlubal.com",5.80113425925926,0.7835416666666667
"randogps.net",5.795486111111112,1.498576388888889
"cnr.gob.sv",5.791805555555555,1.7520601851851851
"ticketmaster.com.mx",5.766759259259259,0.3335416666666667
"jcyl.es",5.753379629629629,0.05056712962962963
"sw-management.at",5.731736111111111,0.664386574074074
"politiadefrontiera.ro",5.724618055555555,0.044398148148148145
"easylocator.net",5.7174652777777775,0.2359375
"evolveodm.co.uk",5.716076388888889,0.00016203703703703703
"mispicaderos.com",5.715636574074074,0.19780092592592594
"prodigycad.com",5.692627314814815,1.1999884259259257
"skidspar.se",5.691967592592593,0.5771875
"sexdateclub.com",5.687916666666666,0.016655092592592593
"redremax.com",5.687280092592593,0.04010416666666666
"phototravellers.de",5.656608796296296,0.1350462962962963
"buser.com.br",5.647789351851852,0.1152662037037037
"nexoinmobiliario.pe",5.643206018518518,0.06305555555555556
"opekepe.gov.gr",5.640833333333333,2.1086805555555554
"tigo.net.bo",5.638587962962963,0.37377314814814816
"metatrak.it",5.632881944444445,0.5577777777777778
"rappi.com",5.628067129629629,0.261087962962963
"lteitaly.it",5.628020833333333,0.821412037037037
"simrail.eu",5.620729166666667,0.46421296296296294
"extremedates.com",5.607592592592592,0.07655092592592593
"meteocentrum.cz",5.588171296296296,0.018020833333333333
"dgterritorio.gov.pt",5.585659722222222,0.8487152777777779
"codecab.biz",5.575601851851852,0.01351851851851852
"teaching-vacancies.service.gov.uk",5.574675925925926,0.06849537037037037
"tdc.dk",5.569363425925926,0.17623842592592595
"performance-al.com.br",5.561516203703704,0.3290162037037037
"linqo.io",5.5406249999999995,0.6884606481481481
"familio.org",5.537893518518518,1.7403703703703703
"ceb.lk",5.526539351851852,0.3811111111111111
"lescrous.fr",5.5138541666666665,0.044780092592592594
"usgs.gov",5.512789351851851,1.3605555555555555
"10.68.35.93",5.512256944444444,0.04013888888888889
"prozis.com",5.501875,0.1529976851851852
"sutran.gob.pe",5.499317129629629,0.17793981481481483
"spatialest.com",5.498807870370371,2.845092592592593
"motcmpb.gov.tw",5.447442129629629,0.6847916666666668
"kerala.gov.in",5.439502314814816,1.1100694444444443
"e-server.com.pl",5.432673611111111,0.593738425925926
"atlantida2.mx",5.430671296296297,0.3273726851851852
"geopoint.host",5.410358796296297,0.7659143518518519
"gordondelivery.com",5.397465277777778,0.3174305555555556
"inpost.pl",5.397175925925925,0.28653935185185186
"unesonora.com",5.391018518518519,0.04724537037037037
"ports.com",5.380381944444444,0.8654976851851852
"navisoft.online",5.379675925925926,0.29083333333333333
"m3risk.com.br",5.375694444444444,0.25994212962962965
"treinposities.nl",5.366469907407407,0.18486111111111111
"statuspnr.in",5.3590277777777775,0.46024305555555556
"comune.roma.it",5.352534722222224,0.2778587962962963
"topreality.sk",5.3328125,0.4634259259259259
"sapo.pt",5.332199074074073,0.8258564814814814
"catastro.gov.py",5.303865740740741,1.2046064814814814
"idatabaze.cz",5.2611689814814815,0.363125
"neoris.io",5.243472222222222,0.8726388888888889
"meteoam.it",5.240613425925926,0.3048148148148148
"mimamoru-kuruma.jp",5.240324074074075,0.7583333333333333
"esdm.go.id",5.206875,0.6876736111111111
"fm-track.com",5.192673611111113,0.6475578703703705
"vamostech.com",5.172939814814814,0.4177546296296296
"mobilauto.com.ua",5.164386574074074,0.08164351851851852
"nsw.gov.au",5.1525115740740715,0.9171643518518521
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.128935185185185,1.5527893518518519
"flashtalking.com",5.117951388888889,0.0003587962962962963
"topuniversities.com",5.109583333333332,0.12252314814814816
"nowmsg.com",5.097175925925924,1.9051851851851853
"malangkota.go.id",5.087685185185185,0.039328703703703706
"mondialrelay.be",5.0866898148148145,0.27532407407407405
"divisiongps.com.ar",5.065555555555556,0.0849537037037037
"localizaregratis.ro",5.0629282407407405,0.3203240740740741
"koponyeg.hu",5.0560532407407415,0.000625
"antipodesmap.com",5.053414351851852,0.6639583333333333
"ktrack.ro",5.052905092592592,0.26687500000000003
"spr.gov.my",5.041886574074074,0.5931018518518518
"chaletsauquebec.com",5.040601851851852,0.7703587962962963
"tracedetrail.fr",5.032928240740741,0.5794560185185186
"codigopostal.gob.pe",5.029490740740741,0.12836805555555555
"bulurum.com",5.020532407407407,0.9194675925925926
"comunidad.madrid",5.016539351851852,0.10042824074074073
"geolocation.com",5.013541666666667,0.5359259259259259
