"country","ips","tps","tps_miss"
"US",2431034,1704.3858680555556,257.871400462963
"FR",2371114,1533.9113194444444,130.25635416666665
"RU",547483,1527.0049305555556,240.00201388888888
"DE",1968688,1526.602789351852,167.87975694444444
"PL",476690,753.791863425926,98.01030092592593
"GB",919539,684.3563541666666,95.48472222222222
"BR",915513,681.9589699074074,41.08570601851852
"NL",568792,582.6974652777777,40.048912037037034
"IT",915139,566.4914351851852,64.98363425925926
"ES",552441,549.9270949074074,35.84704861111111
"IN",577274,480.70310185185184,63.60678240740741
"MX",342176,449.1320486111111,30.063275462962963
"ID",317158,440.5478356481481,20.769675925925927
"AR",237297,391.4176736111111,12.056087962962962
"JP",577738,360.88635416666665,50.95822916666667
"UA",267491,331.4012847222222,32.71951388888889
"CA",332519,300.2688078703704,37.25449074074074
"CO",164421,240.3671527777778,11.252997685185186
"TR",265533,239.80180555555555,24.79849537037037
"AU",209055,225.0732060185185,29.61125
"IR",392076,219.04424768518518,22.542314814814816
"BE",237337,201.0430787037037,16.45525462962963
"HU",159973,180.17599537037037,35.68153935185185
"CN",93444,165.15840277777778,81.9850925925926
"PE",89491,165.14427083333334,7.949675925925926
"SE",221206,157.88493055555554,17.339212962962964
"BY",85940,150.30388888888888,8.039814814814815
"CH",107477,141.22929398148148,19.80821759259259
"AT",157360,137.8361226851852,16.830069444444444
"HK",58953,133.09375,9.298564814814815
"CZ",144568,130.07125,13.196435185185186
"RO",107245,119.13383101851852,12.234525462962964
"FI",88978,112.1962037037037,14.433819444444444
"GR",148355,105.59003472222223,7.626620370370371
"TW",101941,104.5091087962963,14.115717592592592
"DK",145480,99.8950462962963,15.721840277777778
"PT",129812,99.26877314814814,6.8622453703703705
"EC",47783,98.42627314814816,5.940902777777778
"PH",60778,88.82539351851852,12.662083333333333
"LT",43985,87.90362268518518,8.527627314814815
"KZ",52489,86.98652777777778,9.80912037037037
"NO",77125,83.7787037037037,14.04980324074074
"CL",93478,83.1130324074074,5.589270833333333
"UZ",20234,77.26005787037037,6.271226851851852
"TH",108805,70.51326388888889,9.413865740740741
"RS",38850,69.01185185185186,6.003611111111111
"SK",66733,67.305625,5.924282407407407
"KR",36226,67.28337962962964,6.460115740740741
"MY",83800,66.22210648148148,6.2203587962962965
"IE",74106,64.7778125,8.585520833333334
"BG",61785,60.87670138888889,4.298622685185185
"LV",32997,57.48299768518518,5.102037037037037
"SG",35419,56.234652777777775,4.7702430555555555
"PK",37080,55.654016203703705,3.977314814814815
"VN",85241,50.87872685185185,9.322546296296297
"BD",19298,50.83923611111111,4.768206018518518
"EG",49684,50.27461805555556,12.94113425925926
"HR",48541,48.97091435185185,5.505092592592592
"IL",68411,48.94730324074074,9.022708333333334
"SA",96890,48.86611111111111,5.586747685185185
"NG",18806,42.568900462962965,8.073645833333334
"ZA",57886,41.31377314814815,6.550462962962963
"IQ",17548,38.53905092592593,5.044849537037037
"AZ",20511,36.416990740740744,2.1486574074074074
"BO",16694,30.992361111111112,2.1109375
"MA",91707,30.642719907407407,3.8224189814814813
"NZ",46343,29.607476851851853,4.426226851851852
"EE",30567,25.924016203703705,2.771539351851852
"KE",13900,24.94175925925926,2.1478703703703705
"KG",17250,24.40054398148148,4.610219907407408
"UY",19711,24.04474537037037,0.6539814814814815
"PY",16915,23.893645833333334,1.823761574074074
"GT",11784,23.888125,2.746863425925926
"BA",16553,23.360891203703705,1.6262152777777779
"AE",38210,22.646493055555556,4.196261574074074
"GE",16982,21.789386574074076,2.2280671296296295
"SI",26339,20.994641203703704,3.0425347222222223
"LK",61398,19.83216435185185,1.2061458333333333
"MD",26167,16.604837962962964,1.869224537037037
"DZ",28026,16.419212962962963,2.9095833333333334
"TN",19065,16.238587962962963,1.3934837962962963
"IS",19271,15.926979166666667,0.9423148148148148
"MM",8364,14.488032407407408,2.614027777777778
"VE",24658,14.268993055555555,1.8322453703703703
"SV",8387,14.011886574074074,1.0765046296296297
"AM",7446,13.984398148148149,1.3027893518518519
"TZ",5254,13.723993055555555,1.5123032407407409
"KH",5746,13.582106481481482,1.1730902777777779
"ME",4518,12.318032407407408,1.1730902777777779
"CY",10891,12.311354166666666,1.0508101851851852
"NP",15240,11.925277777777778,1.5196296296296297
"JO",18672,11.872662037037037,1.1125347222222222
"KW",10566,11.648402777777777,0.9153009259259259
"LU",11841,10.324247685185185,1.112974537037037
"AL",9795,9.785694444444445,0.7889814814814815
"CR",8419,9.495243055555555,1.0616087962962963
"PA",7179,9.43855324074074,0.6935416666666666
"CI",4576,8.890474537037036,1.3945601851851852
"PS",4238,8.792048611111111,1.4025115740740741
"DO",13629,8.29673611111111,1.2067824074074074
"MK",12968,7.945567129629629,1.0520486111111111
"QA",5146,7.062951388888889,0.7537962962962963
"LA",1739,7.052534722222222,1.1749768518518517
"MN",3110,6.768263888888889,1.316099537037037
"HN",4871,6.75412037037037,0.8981712962962963
"TJ",2922,6.710081018518519,0.3683564814814815
"NI",3072,6.576238425925926,0.7678125
"RE",9978,6.536793981481481,0.7377083333333333
"LB",3436,6.5218287037037035,0.27708333333333335
"GH",7888,6.478622685185186,0.9928125
"UG",3008,6.363090277777777,0.8554513888888889
"ET",2550,6.2830208333333335,1.0310069444444445
"TT",3680,4.990648148148148,0.34922453703703704
"PR",8587,4.9225,0.7126736111111112
"SN",4289,4.769027777777778,0.5314930555555556
"OM",4184,4.711168981481482,0.6150347222222222
"JM",3017,3.9825347222222223,0.5300578703703703
"SY",2482,3.9020023148148146,0.752974537037037
"BH",2504,3.8923958333333335,0.4536689814814815
"SC",995,3.623414351851852,0.08363425925925926
"MT",5754,3.6213194444444445,0.31146990740740743
"GL",1087,3.2788773148148147,0.19760416666666666
"MZ",1174,3.065914351851852,0.7286689814814815
"BZ",944,3.0174305555555554,0.23465277777777777
"MG",1343,2.9963078703703703,0.6448842592592593
"LY",3216,2.9761921296296294,0.6364004629629629
"CM",2382,2.8703125,0.6786689814814815
"SD",2358,2.6906712962962964,0.5974074074074074
"YE",2940,2.622349537037037,0.8683449074074074
"MU",2725,2.3683680555555555,0.27251157407407406
"CD",2456,2.1776851851851853,0.5295601851851852
"MV",1408,2.0718287037037038,0.25068287037037035
"ML",877,2.036840277777778,0.31724537037037037
"CU",4896,1.9994907407407407,0.4479398148148148
"FO",2971,1.9749652777777778,0.0819212962962963
"ZM",1388,1.9066550925925927,0.43649305555555556
"RW",1673,1.8659027777777777,0.40239583333333334
"AO",1630,1.7716203703703703,0.44310185185185186
"AF",1752,1.7713425925925925,0.7180902777777778
"TG",1271,1.742361111111111,0.36114583333333333
"MO",1149,1.688564814814815,0.16008101851851853
"BJ",1271,1.6483912037037036,0.4142013888888889
"ZW",1291,1.6326273148148147,0.41
"NC",2721,1.623726851851852,0.22534722222222223
"MW",432,1.6084027777777778,0.1858912037037037
"NA",1243,1.5543402777777777,0.4071180555555556
"AD",1725,1.3543865740740741,0.15862268518518519
"CW",2215,1.2500462962962964,0.1070138888888889
"CG",790,1.2102662037037037,0.2695486111111111
"BF",1163,1.201898148148148,0.3741319444444444
"GP",2210,1.1856597222222223,0.1692824074074074
"PF",1833,1.088310185185185,0.2162962962962963
"MQ",2436,1.052511574074074,0.16648148148148148
"GI",1345,1.0083680555555556,0.060891203703703704
"TM",530,0.917974537037037,0.2992361111111111
"JE",1303,0.8866319444444445,0.06409722222222222
"GN",609,0.8722685185185185,0.23836805555555557
"AW",1220,0.8371759259259259,0.08976851851851853
"GY",458,0.8213773148148148,0.1277199074074074
"FJ",427,0.8133101851851852,0.10513888888888889
"IM",1036,0.8104398148148149,0.11975694444444444
"PG",303,0.7802662037037037,0.20256944444444444
"CV",707,0.7661921296296297,0.0403125
"BW",679,0.7572337962962963,0.19758101851851853
"MC",799,0.7329745370370371,0.020613425925925927
"HT",1999,0.7324652777777778,0.14395833333333333
"GA",749,0.7114699074074075,0.14744212962962963
"GG",1241,0.7016782407407407,0.07017361111111112
"BS",1091,0.6583564814814815,0.05793981481481481
"MR",640,0.6488078703703704,0.23105324074074074
"BB",588,0.6451736111111112,0.08063657407407407
"SO",704,0.6442245370370371,0.21916666666666668
"LI",730,0.6050231481481482,0.07300925925925926
"BM",1465,0.5375925925925926,0.06596064814814814
"NE",692,0.5010069444444445,0.2025810185185185
"BN",612,0.49416666666666664,0.1045486111111111
"EU",53,0.4884837962962963,0.012488425925925925
"SL",291,0.4655324074074074,0.07413194444444444
"SR",474,0.4385648148148148,0.10607638888888889
"BI",162,0.3918287037037037,0.09246527777777777
"GF",765,0.3657986111111111,0.12324074074074073
"KY",356,0.2815625,0.07731481481481481
"VI",201,0.28097222222222223,0.11091435185185185
"BQ",681,0.2581481481481481,0.039189814814814816
"LR",229,0.2334490740740741,0.0693287037037037
"AG",263,0.223125,0.02508101851851852
"GD",465,0.2101851851851852,0.029386574074074075
"TD",297,0.20994212962962963,0.044189814814814814
"TL",106,0.20524305555555555,0.03487268518518519
"GU",526,0.20153935185185184,0.05282407407407407
"BT",165,0.19552083333333334,0.04939814814814815
"SS",180,0.1816087962962963,0.056053240740740744
"LC",285,0.1657523148148148,0.013842592592592592
"VG",176,0.14855324074074075,0.02684027777777778
"SX",194,0.1462037037037037,0.011990740740740741
"SM",291,0.1459837962962963,0.010925925925925926
"DJ",204,0.14482638888888888,0.04027777777777778
"YT",265,0.13685185185185186,0.01931712962962963
"MF",267,0.11600694444444444,0.017106481481481483
"CK",33,0.1148263888888889,0.07155092592592592
"SZ",215,0.11459490740740741,0.02013888888888889
"VC",230,0.10212962962962963,0.015196759259259259
"AX",82,0.10006944444444445,0.011817129629629629
"DM",80,0.09543981481481481,0.012905092592592593
"KN",144,0.09508101851851852,0.016516203703703703
"TC",134,0.09186342592592593,0.028229166666666666
"GM",214,0.08738425925925926,0.012604166666666666
"ST",38,0.08415509259259259,0.03553240740740741
"LS",201,0.06696759259259259,0.017488425925925925
"GQ",69,0.05543981481481482,0.012905092592592593
"CF",50,0.05493055555555556,0.01960648148148148
"GW",161,0.043541666666666666,0.0128125
"MP",47,0.03895833333333333,0.018194444444444444
"VU",76,0.03819444444444445,0.006608796296296297
"WS",40,0.03706018518518518,0.010243055555555556
"SB",46,0.031435185185185184,0.008310185185185184
"PM",75,0.03002314814814815,0.007939814814814814
"TO",22,0.025,0.009050925925925926
"KM",54,0.02263888888888889,0.008969907407407407
"FK",28,0.021087962962962965,0.005625
"AI",37,0.017708333333333333,0.005914351851851852
"AS",24,0.0140625,0.0005902777777777778
"FM",16,0.013773148148148149,0.010833333333333334
"WF",15,0.009212962962962963,0.0021527777777777778
"VA",33,0.009143518518518518,0.0008449074074074074
"MH",22,0.005856481481481482,0.0022222222222222222
"CX",9,0.005046296296296296,0.00011574074074074075
"PW",12,0.004293981481481481,0.0013773148148148147
"NF",7,0.0027546296296296294,0.0
"BL",4,0.0024421296296296296,0.0002546296296296296
"KI",15,0.0023148148148148147,0.0015509259259259259
"IO",5,0.0003935185185185185,2.3148148148148147e-05
