"host","tps","tps_miss"
"openstreetmap.org",1311.963310185185,470.59809027777777
"openrailwaymap.org",178.37473379629628,33.17791666666667
"localhost",117.87517361111111,17.043842592592593
"mondialrelay.fr",85.91163194444445,6.33832175925926
"masstimes.org",82.13104166666666,14.791122685185185
"trackingo.in",63.49173611111118,4.833217592592605
"doe.ir",63.21106481481481,0.9911111111111112
"cairns.qld.gov.au",61.89032407407407,0.8396064814814815
"onliner.by",60.52787037037037,2.924664351851852
"astro.com",56.342766203703704,3.8577199074074073
"redbus.in",49.576446759259255,3.1450115740740743
"gays-cruising.com",45.9297337962963,3.055138888888889
"rip.ie",44.280092592592595,0.15552083333333333
"gites-de-france.com",43.633356481481485,3.466342592592593
"topographic-map.com",43.10113425925927,5.303912037037038
"ad-production-stage.com",41.24607638888889,0.04538194444444445
"domoscope.com",40.943680555555545,8.350578703703706
"tracksolidpro.com",40.75421296296297,7.14625
"myrouteapp.com",40.60800925925926,12.72019675925926
"adcombi.com",39.83625,0.2064699074074074
"127.0.0.1",35.73741898148148,2.8805787037037036
"amazon.dev",35.67039351851852,20.830891203703704
"msp.gob.ec",34.9378587962963,1.5277777777777777
"ipmetradar.com.br",33.15974537037037,0.6232407407407408
"skelbiu.lt",32.31540509259259,4.5643518518518515
"afstandmeten.nl",31.517870370370368,4.152719907407407
"sentinel-hub.com",30.48318287037037,6.670335648148148
"nakarte.me",30.318182870370368,7.6069560185185185
"simrail.app",29.862303240740744,2.3369097222222224
"boxnow.gr",28.63465277777778,1.2759953703703701
"flightsim.to",28.210138888888885,5.6194328703703675
"openstreetmap.fr",27.552256944444444,4.7148263888888895
"rubmaps.ch",27.284131944444443,3.152997685185185
"drivetest.ca",26.943391203703705,0.25623842592592594
"cdsvyatka.com",26.455694444444443,0.309050925925926
"itspl.net",26.396134259259256,2.453078703703704
"natuurmonumenten.nl",26.201875,2.0566203703703705
"arcgis.com",25.48818287037038,5.423564814814845
"fff.fr",25.40524305555555,1.3515856481481474
"unam.mx",25.080810185185186,3.228773148148148
"rainviewer.com",25.042118055555555,0.29288194444444443
"prasarana.com.my",24.85320601851852,0.5912037037037038
"groupalarm.com",23.768622685185186,0.036180555555555556
"calculitineraires.fr",23.341192129629626,3.7664120370370373
"la-spa.fr",23.276435185185186,0.1483912037037037
"wpfmobilemap.app",22.732858796296295,4.051620370370371
"wikiroutes.info",22.608344907407407,5.269247685185185
"fishermap.org",22.360682870370372,9.370023148148151
"visorando.com",21.9546875,2.7846990740740742
"enre.gov.ar",21.751516203703705,0.5109259259259259
"visugpx.com",21.419583333333332,3.965034722222222
"m2mbd.com",21.086747685185188,0.9819212962962963
"czynaczas.pl",20.961550925925927,1.1268402777777777
"legendstracking.com",20.877280092592592,0.5178124999999999
"cruisingmap.net",20.440219907407407,1.1496875
"statshunters.com",20.068599537037038,2.294108796296296
"grannyfinder.com",20.00865740740741,0.4678009259259259
"spotwork.biz",19.711875,1.5205671296296297
"mk.local",18.749560185185185,2.4532060185185185
"d-flight.it",18.648472222222225,5.169560185185185
"10.201.194.230",18.475219907407407,8.101851851851852e-05
"transdates.com",18.475173611111114,0.41967592592592595
"119.235.249.45",18.076724537037038,0.07791666666666666
"returns.international",18.03489583333334,1.0092129629629631
"dhl.pl",17.602199074074075,4.234930555555556
"weathercloud.net",17.32425925925926,0.6796296296296296
"fourc.net",17.275937499999998,0.004155092592592593
"qudini.com",17.13016203703704,0.20815972222222223
"rce-event.de",16.699895833333333,0.009583333333333333
"getquickride.com",16.339270833333334,0.1045138888888889
"floodmap.net",16.125081018518518,1.4579050925925925
"openstreetmap.hu",16.030555555555555,3.696435185185185
"qualp.com.br",15.765081018518519,0.26212962962962966
"trackbus.in",15.673402777777778,0.5411921296296296
"atrbpn.go.id",15.57649305555556,2.6226504629629623
"tilannehuone.fi",15.525601851851851,0.4545138888888889
"searates.com",15.385289351851851,0.23975694444444445
"minsktrans.by",15.088067129629628,0.2189236111111111
"geotree.ru",14.873576388888889,2.066550925925926
"medu.ir",14.871782407407407,0.44138888888888883
"autotrack.nl",14.792905092592592,0.3874884259259259
"moscarossa.biz",14.747939814814814,0.6452546296296297
"simplaza.org",14.461793981481481,1.0328356481481482
"tracksolid.com",14.36769675925926,2.0908796296296295
"evolveodm.co.uk",13.953796296296296,0.0011921296296296296
"vau.aero",13.70837962962963,0.44416666666666665
"itrack.top",13.383229166666666,1.0491319444444445
"elguardiero.com",13.247106481481481,0.0004976851851851852
"supercharge.info",13.085289351851852,2.1725694444444446
"ktelbus.gr",13.051979166666667,0.9274074074074075
"overpass-turbo.eu",13.03525462962963,2.7220486111111115
"orderlord.com",13.023518518518518,1.0114236111111112
"mindat.org",12.919456018518519,3.310162037037037
"doz.pl",12.800983796296297,0.5922106481481482
"inpost.es",12.726018518518519,0.6584027777777778
"footpathmap.co.uk",12.560289351851852,4.274074074074074
"bmkg.go.id",12.519085648148147,0.27289351851851884
"aqar.fm",12.353310185185187,0.47261574074074075
"opentechgr.com.br",12.198842592592593,0.9166319444444445
"koponyeg.hu",12.13079861111111,0.1108449074074074
"rutadirecta.com",11.991030092592593,0.48818287037037045
"haya.es",11.854560185185186,0.3246412037037037
"haart.co.uk",11.833472222222222,0.2745486111111111
"sinopticoplus.com",11.833043981481481,0.24086805555555554
"filae.com",11.812881944444444,0.7343287037037037
"politiadefrontiera.ro",11.578113425925926,0.22197916666666667
"treinposities.nl",11.370856481481482,0.6422685185185185
"serravalle.it",11.161458333333334,9.259259259259259e-05
"fireplug.be",11.152627314814815,0.02820601851851852
"gdedps.com",11.09480324074074,0.49453703703703705
"sondehub.org",11.058321759259258,0.9144675925925926
"jabama.com",11.052314814814814,1.2690162037037036
"metrocuadrado.com",10.927719907407408,0.36681712962962965
"mobiliz.com.tr",10.85917824074074,1.5644328703703703
"solutudo.com.br",10.648113425925924,0.20333333333333334
"brouter.de",10.544143518518519,2.5693634259259257
"",10.48599537037037,4.082650462962963
"hinode.pics",10.464444444444444,1.5036574074074074
"mapio.net",10.45394675925926,1.1736689814814816
"woningnetregioamsterdam.nl",10.433900462962963,0.17940972222222223
"tornadohq.com",10.427604166666667,0.4348032407407408
"monitoreo360.com",10.349907407407409,0.6411342592592593
"nits.com.bd",10.300393518518518,1.0674537037037035
"latlong.net",10.265810185185185,3.7210300925925925
"otenko.com",10.14792824074074,0.6899421296296296
"ca.gov",10.145150462962961,0.49290509259259246
"nycpokemap.com",10.119826388888889,0.9867476851851852
"trackandsnap.com",10.111192129629629,1.3708217592592593
"chowari.jp",10.088530092592592,0.9078472222222222
"codigopostal.gov.co",10.039432870370371,0.9883912037037037
"capfun.com",10.034537037037037,0.5389814814814814
"tractive.com",9.9921875,6.523819444444444
"openstreetmap.ru",9.9894212962963,6.971180555555556
"historicaerials.com",9.966469907407408,5.143449074074074
"greenalp.com",9.957372685185184,0.8451504629629629
"relaiscolis.com",9.907569444444446,0.5686458333333333
"rescue1122.org",9.894212962962964,0.4477199074074074
"freemaptools.com",9.794629629629629,1.3728935185185185
"tallinn.ee",9.760196759259259,0.39314814814814814
"openrouteservice.org",9.747280092592593,2.127673611111111
"wikiloc.com",9.729664351851852,2.8340972222222223
"info-bbwbook.com",9.678032407407407,0.25550925925925927
"mapcustomizer.com",9.660625,1.563900462962963
"vsco.top",9.64699074074074,1.5567708333333334
"educamaisbrasil.com.br",9.574525462962963,0.6690972222222222
"singlewomenhere.com",9.564398148148149,0.04271990740740741
"erobella.com",9.499189814814814,0.4519328703703704
"axega112.gal",9.442881944444444,0.01940972222222222
"geoworld.space",9.37244212962963,0.48420138888888886
"iform.dk",9.35630787037037,2.318229166666667
"fleetx.io",9.353136574074075,1.1847916666666667
"cirkwi.com",9.341064814814818,0.9200578703703705
"nobat.ir",9.3221875,0.6642013888888888
"geocaching.com",9.317708333333334,1.5195949074074073
"gpx.studio",9.302118055555555,3.086550925925926
"lefigaro.fr",9.083101851851852,0.9909722222222221
"worldpostalcode.com",8.962835648148149,2.2462037037037037
"buser.com.br",8.955671296296297,0.2556018518518518
"waymarkedtrails.org",8.933993055555556,1.811261574074074
"micronauta.dnsalias.net",8.875532407407407,0.1541898148148148
"inmet.gov.br",8.860659722222223,0.15216435185185187
"osp.tech",8.832291666666668,1.392511574074074
"1maps.ru",8.7671875,2.7781712962962963
"squareyards.com",8.72398148148148,0.41175925925925927
"ministeriodelinterior.gob.ec",8.708564814814816,0.3362731481481481
"becasbenitojuarez.gob.mx",8.65724537037037,0.33861111111111114
"familio.org",8.64,2.7410300925925926
"geotastic.net",8.638541666666667,0.4265162037037037
"spravkaforme.com",8.609004629629629,0.2604282407407407
"flightera.net",8.57159722222222,0.3778819444444445
"rpdy.us",8.562337962962962,1.8943518518518518
"aqicn.org",8.530590277777778,0.22296296296296297
"codecab.biz",8.522337962962963,0.0832523148148148
"mobilauto.com.ua",8.49744212962963,0.26006944444444446
"regacloud.ch",8.468275462962962,8.101851851851852e-05
"game.es",8.433958333333333,0.09303240740740741
"clubocean.org",8.361493055555556,1.2041782407407406
"streetcheck.co.uk",8.334282407407407,1.8352893518518518
"celesc.com.br",8.270659722222222,0.6410069444444445
"24hm.net",8.261469907407408,0.7309490740740742
"spartan.com",8.21105324074074,0.19335648148148146
"spain.info",8.195949074074074,1.147523148148148
"nehnutelnosti.sk",8.141412037037037,1.069363425925926
"kpu.go.id",8.10273148148148,0.5588657407407407
"fishfacts.fo",8.085266203703704,0.5785185185185185
"linkfanel.net",7.9186805555555555,0.21722222222222223
"normandie-tourisme.fr",7.869074074074074,0.2818981481481481
"annunci69.it",7.8681018518518515,0.07674768518518518
"telkom.co.id",7.852743055555554,0.878912037037037
"baly.iq",7.852430555555555,0.1553240740740741
"rail.cc",7.740231481481482,0.3296064814814815
"shalom.pe",7.70337962962963,0.3260416666666667
"ima.sc.gov.br",7.684502314814814,0.2282175925925926
"kerala.gov.in",7.6828819444444445,0.9134606481481482
"twpkinfo.com",7.6412962962962965,1.0875462962962963
"te2.io",7.637650462962963,0.0645949074074074
"nocowanie.pl",7.62310185185184,1.1275810185185127
"atlasgr.com.br",7.614710648148148,0.3010069444444445
"logitracs.com",7.592905092592591,0.9175578703703705
"ligataxi.com",7.587210648148147,0.4560532407407409
"komparing.com",7.564803240740741,0.39112268518518517
"biji.co",7.51275462962963,1.6033564814814816
"verkehrslage.de",7.508252314814815,0.57625
"kpt.kyiv.ua",7.471898148148148,0.1959837962962963
"pets4homes.co.uk",7.431585648148148,0.24876157407407407
"adultwork.com",7.422071759259259,0.8731712962962963
"stigmap.gr",7.414722222222222,0.6154976851851852
"grameenphone.com",7.3562615740740736,0.689398148148148
"radiosondy.info",7.329293981481482,0.4664467592592592
"abexacloud.com",7.327662037037037,0.04331018518518518
"boxdelivery.com.br",7.319490740740742,0.1198611111111111
"rateyourmusic.com",7.292569444444444,0.47855324074074074
"mispicaderos.com",7.128541666666667,0.3534143518518518
"delengine.com",7.102905092592593,1.2450694444444443
"busplus.com.ar",7.084594907407407,0.550949074074074
"visitbruges.be",7.081851851851852,0.1078125
"colorland.pl",7.074490740740741,0.5560300925925926
"jochen-schweizer.de",7.065127314814815,0.1450810185185185
"stops.lt",6.991967592592593,0.48002314814814817
"ipeventservices.hopto.org",6.96630787037037,0.31425925925925924
"goradar.ru",6.946851851851852,0.7192824074074075
"kemdikbud.go.id",6.829293981481483,0.5283680555555555
"iplogger.org",6.746122685185185,0.4454050925925926
"sitrack.com.mx",6.729085648148148,0.4483101851851852
"muttas.com.tr",6.693194444444444,0.1131712962962963
"e-leiloes.pt",6.685532407407407,0.20466435185185183
"anglers.jp",6.675104166666666,0.33403935185185185
"knightlab.com",6.65292824074074,1.110787037037037
"apvts-map.web.app",6.6250231481481485,0.6445138888888889
"buonny.com.br",6.618541666666667,0.45130787037037035
"gloryshole.com",6.593923611111111,0.503449074074074
"zditm.szczecin.pl",6.574027777777777,0.2686458333333333
"sab.gov.co",6.5536111111111115,0.015497685185185186
"securitrac.net",6.553414351851852,0.06986111111111111
"project-gc.com",6.552384259259259,0.834375
"ridewithgps.com",6.5429050925925925,2.2464930555555553
"nap-camp.com",6.515798611111111,0.40555555555555556
"tranzy.ai",6.500208333333333,0.11480324074074076
"senamhi.gob.pe",6.498645833333333,0.3799768518518519
"ticketac.com",6.439629629629629,0.980625
"singleflirt.com",6.3984143518518515,0.23207175925925927
"10.10.20.18",6.357754629629629,0.027870370370370372
"findlatitudeandlongitude.com",6.357291666666667,1.6472916666666666
"anwb.nl",6.3237152777777785,0.5383796296296297
"maiia.com",6.282372685185185,0.8163425925925925
"vrzen.org",6.282048611111112,0.1797800925925926
"smartmovepro.net",6.278912037037037,0.2497569444444444
"mappedometer.com",6.272418981481482,2.0561574074074076
"compareschoolrankings.org",6.221342592592593,0.4002893518518518
"mobilenumbertracker.com",6.153263888888889,0.2220138888888889
"angazadesign.com",6.120196759259259,0.28457175925925926
"pepco.pl",6.038425925925925,0.24434027777777778
"geosetter.de",6.036412037037037,1.7692708333333333
"tha.kz",5.969467592592593,0.22364583333333332
"lightupli.com",5.955416666666666,0.3322453703703704
"parking.com.my",5.952662037037037,1.370474537037037
"gaccom.jp",5.947395833333333,0.8572337962962963
"gpsvisualizer.com",5.945416666666667,2.27
"acme.com",5.9020370370370365,2.068252314814815
"rotasbrasil.com.br",5.855763888888889,0.3118402777777778
"dgt.es",5.8177662037037035,0.37084490740740744
"tcdd.gov.tr",5.788032407407408,0.8006249999999999
"sptrans.com.br",5.722013888888888,0.15265046296296297
"touristgah.com",5.709270833333333,0.5943171296296297
"altanredes.com",5.698414351851852,0.8251273148148148
"realbus.pl",5.651111111111111,0.3000347222222222
"huntermonitoreo.com",5.620567129629629,0.4828819444444445
"kelkkareitit.fi",5.587650462962963,1.1813888888888888
"radar-opadow.pl",5.566875,0.30895833333333333
"travic.app",5.544027777777778,0.4713773148148148
"kazantransport.ru",5.536793981481481,0.12996527777777778
"fws.gov",5.523738425925926,0.8603240740740741
"assistcargo.com",5.521736111111111,0.29478009259259264
"kupbilecik.pl",5.493506944444444,5.4920023148148145
"codesa.com.uy",5.448773148148148,0.02267361111111111
"getrak.com",5.415277777777777,0.22914351851851855
"skaner.com",5.415081018518518,1.1377314814814814
"libri.hu",5.372083333333333,0.07957175925925926
"guaguasglobal.com",5.371018518518518,0.44690972222222225
"parkhaus.hk",5.365277777777778,0.14452546296296295
"fleetlogiis",5.3611458333333335,0.28306712962962965
"distanciacidades.net",5.3517824074074065,0.3795138888888889
"locatoweb.com",5.3330671296296295,0.6007754629629629
"ebill.coop",5.315983796296296,0.02943287037037037
"e-turysta.pl",5.308391203703704,1.5640740740740742
"reins.co.jp",5.276516203703704,0.6027546296296297
"komoot.de",5.264710648148148,1.6298611111111112
"aleo.com",5.259675925925926,0.5851736111111111
"mimamoru-kuruma.jp",5.240567129629629,1.1204976851851849
"sadalestikls.lv",5.236018518518518,0.35277777777777775
"maturespace.com",5.229293981481481,0.2006712962962963
"topreality.sk",5.215625,0.6956712962962962
"openstreetmap.de",5.169016203703702,1.0827546296296295
"atbmarket.com",5.160729166666667,0.3053356481481482
"svr.nl",5.112349537037037,0.22890046296296296
"geoportal.co.me",5.089155092592593,0.5814814814814815
"gov.hu",5.025497685185185,0.1437152777777778
"optidata.pl",5.018680555555555,0.23792824074074073
"ot76.ru",5.013946759259259,0.1848263888888889
