"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",362.54510416666665,189.48097222222222
"flutter_map (*)",319.68748842592595,21.465960648148148
"com.atlas.eturjawali.dirty",225.04091435185185,0.4738888888888889
"kz.taksiregion.driver",143.75819444444446,5.7210069444444445
"com.online.radar.kaf",127.68653935185185,59.322349537037034
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",127.65025462962963,19.645069444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",110.31903935185186,7.573715277777778
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",107.00690972222222,22.599560185185187
"com.tx.driver",102.86346064814815,0.6666319444444444
"Dart/* (dart:io)",98.78769675925926,10.975104166666666
"com.tx.driver.ru.ru",97.66972222222222,0.6340162037037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",91.31400462962964,3.0970949074074072
"com.maps.android.trafficradarapp",77.89175925925926,27.950717592592593
"com.tx.driver.radiocom.dnestr",70.77403935185185,0.1425462962962963
"Mozilla/5.0 (compatible; Marble/*)",67.28248842592592,30.980416666666667
"com.maps.radar.navigation.android2023",49.87028935185185,21.432569444444443
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",44.63025462962963,7.115532407407407
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",41.0962037037037,30.682106481481483
"cgeo",41.095231481481484,5.142986111111111
"Graph Messenger T* - P*",38.67850694444444,9.460787037037036
"com.radarapp.trip.speedometer",38.59606481481482,13.595231481481482
"ru.fmore.samaratransport",33.07747685185185,0.27771990740740743
"Mapbox iOS SDK (*)",33.036574074074075,1.7652314814814816
"com.tx.driver.newizmail.glob.al",33.02278935185185,0.04873842592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",31.38016203703704,2.018310185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",30.893599537037037,4.21599537037037
"com.sailgrib4vr",30.382824074074072,0.08997685185185185
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.178622685185186,10.191319444444444
"3DWING",30.093796296296297,0.007060185185185185
"Maperitive/*",29.84197916666667,24.39122685185185
"com.vrlgroup.digitalvrl/*",27.52809027777778,4.670486111111111
"appinventor.ai_kayipkayik.Maps",26.635844907407407,0.6998611111111112
"com.tx.driver.izmail.izmail",26.475925925925925,0.07885416666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",25.539733796296296,1.3858449074074075
"flutter_map_tile_caching for flutter_map (unknown)",25.474756944444444,13.319236111111111
"eu.akting.lurraldebus",23.482175925925926,0.0711574074074074
"Amazon CloudFront",23.016886574074075,16.266643518518517
"JOSM/1.5 *",22.817060185185184,11.107314814814815
"com.tx.driver.ofoz.kn",21.93429398148148,0.052523148148148145
"com.maps.radar.trafficappfordriving",21.13482638888889,5.749907407407408
"com.tx.driver.sms.uman",20.866238425925925,0.06135416666666667
"gps.navigation.maps.directions.location.finder.pro/*",20.73528935185185,8.816736111111112
"MapProxy-*",20.557685185185186,11.079976851851852
"ar.org.pami.prestadores",19.684224537037036,1.2826273148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",19.533078703703705,2.890150462962963
"com.tx.driver.izmail.glob.al",18.968194444444446,0.025358796296296296
"libshumate/*",17.15310185185185,4.208831018518518
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",16.8075,5.387488425925926
"ir.bmi.bam.nativeweb/*",16.345902777777777,3.359675925925926
"6n74bxst3lke6loscjjcvjq",16.138113425925926,16.13804398148148
"com.facebook.katana",15.819467592592593,1.2038310185185186
"ixo67tv2tuxpzsmxi2",15.515324074074075,8.047743055555555
"ru.sblogistica.compass/*",14.844351851851853,3.2025694444444444
"com.saudibus",14.75982638888889,0.06157407407407407
"prod.bakikart.az",14.34230324074074,0.10797453703703704
"com.tx.driver.raion.aa",14.062824074074074,0.04800925925925926
"ArcGIS Client Using WinInet",14.051412037037037,7.2630787037037035
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",13.965405092592592,0.9264236111111112
"com.xitonix.www/*",13.957974537037037,4.623773148148148
"com.duckduckgo.mobile.android",13.727638888888889,1.8542592592592593
"com.instagram.android",13.657824074074075,0.6433217592592593
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",13.259166666666667,10.588425925925925
"com.google.android.apps.searchlite",13.20107638888889,1.372824074074074
"FM-a-a",13.042835648148149,1.3807523148148149
"Wikiloc/* Mapbox/*",13.024074074074074,1.1712268518518518
"Taksimetre/* Mapbox/*",12.832210648148148,1.4196875
"com.ssts.hms",12.599282407407408,0.7612847222222222
"5rzvdsmibmyah",12.557476851851852,5.643854166666666
"com.saphamrah/*",12.525520833333333,4.2146180555555555
"tamin.ir.inspection",12.456550925925926,3.1924421296296295
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",12.270185185185186,6.628946759259259
"com.number.locator.gps.location.family.locator.live.numberlocator",12.26900462962963,4.064502314814815
"appli_visorando",12.228553240740741,11.234456018518518
"uz.unical.salom.taxi.driver",12.1475,1.2437037037037038
"com.cineplanet/*",11.633541666666666,0.07270833333333333
"NeoFinder/* CFNetwork/* Darwin/*",11.2996875,2.3148148148148147e-05
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",11.290416666666667,2.1165625
"com.softartstudio.carwebguru/*",11.24787037037037,1.265636574074074
"OruxMaps *",11.001840277777777,4.955972222222222
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.24724537037037,0.6046296296296296
"Nemo Outdoor",10.180196759259259,0.03431712962962963
"Mozilla/4.0 (compatible;)",9.744930555555555,1.5199421296296296
"project.listick.fakegps",9.59119212962963,3.4441319444444445
"it.biesse.smarttaxidriverbs",9.09818287037037,0.16527777777777777
"If you use BruTile please specify a user-agent specific to your app",8.950416666666667,1.5720601851851852
"ru.tmdriver.new/*",8.776643518518519,1.6151157407407408
"com.shopee.id",8.721712962962963,0.19650462962962964
"qfield|*|*|*| QGIS/*",8.606724537037037,2.235474537037037
"com.winkgo",8.495474537037037,0.24520833333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.443333333333333,0.7249884259259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",8.410833333333333,2.0209375
"com.cartrack.fleet",8.294363425925926,3.153125
"pcba9dkqfmh",8.130844907407408,7.1538310185185185
"railon.vonatDroid/*",7.888275462962963,1.3472337962962964
"android.taxi/*",7.799351851851852,1.4794791666666667
"sinet.startup.inDriver",7.780509259259259,0.864537037037037
"GeoTiler/*",7.762557870370371,0.32903935185185185
"m93uobik8h58ymzqvva",7.761446759259259,7.117303240740741
"com.applikationsprogramvara.osmviewer/*",7.680960648148148,3.255729166666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",7.59880787037037,1.092627314814815
"qa4xxfn4tmh",7.571134259259259,3.397824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",7.568668981481482,1.403900462962963
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.497638888888889,3.1281944444444445
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.479976851851852,1.4222106481481482
"Cachly/* CFNetwork/* Darwin/*",7.463900462962963,1.208888888888889
"com.sebbia.delivery/*",7.369456018518519,0.7318634259259259
"com.mgp.cuandoLlega",7.236932870370371,0.0434375
"dcc-taxi-driver",7.121921296296296,0.2739814814814815
"uz.unical.startaxi.driver",7.104201388888889,1.1117592592592593
"com.digikala",7.076493055555556,0.8587731481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.040173611111111,0.7045486111111111
"app.baly.passenger",6.928356481481481,0.15697916666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",6.895601851851852,0.5811342592592592
"com.netinformatika.pinktaxibeogradtg/*",6.8534375,0.7873726851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.129 Safari/537.36",6.752037037037037,0.0010416666666666667
"com.digikala.flex",6.613125,0.358125
"Taxomet",6.592974537037037,1.1915046296296297
"com.mobiliha.badesaba/*",6.536956018518518,1.678738425925926
"com.pixel.art.coloring.color.number",6.5323263888888885,0.0024537037037037036
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.476655092592592,0.3864236111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",6.468796296296296,1.247037037037037
"com.home.weather.radar",6.406400462962963,0.3539467592592593
"fz9jc5iq",6.358275462962963,6.214594907407408
"mepo",6.314814814814815,6.272592592592592
"com.digikala.diagon",6.241319444444445,0.7330555555555556
"it.dflight.app",6.199467592592592,1.397349537037037
"GLONASSsoft/* Mapbox/*",6.105462962962963,0.5998842592592593
"Qt Location based application",5.958807870370371,1.5572222222222223
"ua.taxipilot.fordriver",5.950185185185185,0.059756944444444446
"app.ouvidoria.ouvidoriaept",5.928090277777778,0.05016203703703704
"ShippingExplorerAndroid",5.877233796296296,0.9269097222222222
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",5.867569444444444,3.0192939814814816
"com.gdedps.app",5.793668981481481,0.10369212962962963
"net.bz.SantaTracker",5.787905092592593,1.4927546296296297
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",5.755856481481482,0.4819212962962963
"ru.firstmt.adbus",5.755335648148148,0.049837962962962966
"me.yugtaxi.client",5.6309375,0.3015277777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.596967592592593,0.7208333333333333
"hk.gov.mardep.eSeaGo",5.592650462962963,0.054953703703703706
"com.evermorelabs.polygonsharp/*",5.540081018518518,1.6783333333333332
"com.mood.player",5.480925925925926,0.012210648148148148
"com.facebook.orca",5.447951388888889,0.48305555555555557
"com.target.md/*",5.392662037037037,0.5261921296296296
"OpenStreetMap",5.365196759259259,3.579513888888889
"Mozilla/3.0 (compatible; Oper)",5.348553240740741,0.22186342592592592
"ir.otaghak.app/*",5.339108796296296,1.061724537037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",5.317465277777778,0.2760532407407407
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.300752314814815,2.1921875
"ru.tecel.black/*",5.260092592592593,0.8101851851851852
"OpenStreetMap in Mapsui",5.209340277777778,0.811875
"com.tacom.siumobilebh",5.176909722222222,0.16241898148148148
"apel.proh",5.021296296296296,0.04451388888888889
