"host","tps","tps_miss"
"openstreetmap.org",2115.010115740741,594.0611226851853
"fogos.pt",1031.7758796296298,7.287395833333334
"localhost",237.7996875,27.20335648148148
"openrailwaymap.org",209.39421296296297,28.97010416666667
"kadastr.live",209.27255787037038,45.463240740740744
"myrouteapp.com",130.965625,26.37400462962963
"mondialrelay.fr",120.68368055555555,5.328541666666666
"radar-opadow.pl",108.22037037037036,1.4425
"qualp.com.br",106.60811342592592,0.9802314814814814
"onliner.by",99.99298611111111,2.1560763888888888
"rainviewer.com",86.25577546296296,0.6521412037037037
"visorando.com",80.88134259259259,5.450358796296296
"nakarte.me",75.53827546296297,13.266122685185186
"arcgis.com",69.95467592592611,16.39119212962954
"fishermap.org",69.70417824074075,23.859143518518515
"tracksolidpro.com",67.74524305555556,13.389409722222222
"atrbpn.go.id",67.09651620370373,16.793263888888887
"lvgmc.lv",66.00434027777779,0.5491782407407406
"anwb.nl",65.28269675925927,1.544525462962963
"geocache.fi",62.36028935185185,3.6283101851851853
"gites-de-france.com",62.199861111111105,2.5151157407407405
"drivetest.ca",61.3469675925926,0.4225231481481481
"topographic-map.com",58.91990740740739,5.425532407407406
"sentinel-hub.com",58.380324074074075,12.031377314814815
"127.0.0.1",58.11480324074074,5.667870370370371
"gays-cruising.com",56.9680787037037,1.875023148148148
"tracksolid.com",56.14449074074074,7.101956018518519
"mobiliz.com.tr",52.682418981481476,4.785428240740741
"visugpx.com",51.937905092592594,6.399872685185185
"sadalestikls.lv",51.23130787037037,2.891608796296296
"skelbiu.lt",49.771446759259256,4.664699074074074
"owaka.live",49.1490162037037,3.0127546296296295
"",47.79497685185185,16.549097222222223
"opekepe.gov.gr",47.506145833333335,8.233865740740741
"afstandmeten.nl",47.447800925925925,3.0546875
"rip.ie",47.4090162037037,0.16118055555555555
"calculitineraires.fr",46.80984953703703,5.456666666666667
"ca.gov",46.53832175925928,1.9200925925925934
"d-flight.it",43.705416666666665,7.5346064814814815
"araskargo.com.tr",42.2615625,3.1753240740740742
"floodmap.net",42.075497685185184,2.167013888888889
"solutudo.com.br",41.977534722222224,0.6320486111111111
"lightningmaps.org",41.93535879629629,16.66851851851852
"grannyfinder.com",41.83876157407408,0.5717013888888889
"nocowanie.pl",41.56768518518505,1.4865046296296225
"openstreetmap.fr",39.783113425925926,5.095706018518519
"natuurmonumenten.nl",37.78952546296296,1.3344675925925924
"trackingo.in",37.26519675925924,2.7587384259259276
"geotree.ru",36.971608796296294,3.712662037037037
"busti.me",36.66761574074074,0.8090162037037036
"rubmaps.ch",35.89994212962963,1.777025462962963
"cdsvyatka.com",35.872002314814814,0.24840277777777775
"cruisingmap.net",35.490717592592596,1.513125
"csdeo.ir",35.26912037037037,0.4662962962962963
"inpost.es",34.32675925925926,0.9105324074074074
"sinopticoplus.com",33.156111111111116,0.8575347222222223
"tilannehuone.fi",33.06627314814815,0.7801967592592592
"ruptela.com",32.6481712962963,3.116886574074074
"statshunters.com",32.514386574074074,2.2683333333333335
"trackgps.ro",32.11383101851851,4.3264814814814825
"brouter.de",31.921377314814816,5.139259259259259
"otaghak.com",31.272511574074077,5.430335648148148
"pastvu.com",31.06101851851852,3.4265625
"la-spa.fr",30.864814814814814,0.11013888888888888
"ad-production-stage.com",30.26775462962963,0.03880787037037037
"gpvweather.com",30.083182870370372,0.09436342592592592
"groupalarm.com",30.05497685185185,0.02255787037037037
"meteo.lv",29.672743055555557,0.02079861111111111
"rutadirecta.com",29.593657407407406,0.8897106481481482
"rotasbrasil.com.br",29.504537037037036,1.0633680555555556
"omnicomm.ru",29.012986111111108,3.9784259259259263
"openseamap.org",27.729398148148142,4.2342361111111115
"prasarana.com.my",27.345648148148147,0.6513888888888889
"cargorun.ru",27.058043981481482,0.8648495370370369
"wikiroutes.info",27.00784722222222,3.087928240740741
"redbus.in",26.838078703703705,1.706238425925926
"omnilink.com.br",26.46059027777778,2.143298611111111
"wpfmobilemap.app",26.279722222222222,4.039421296296296
"xn----7sbaj0b2akkg.xn--p1ai",26.24738425925926,0.5834027777777778
"retromap.ru",25.68084490740741,4.768391203703704
"openrouteservice.org",25.559131944444445,3.502662037037037
"mapcustomizer.com",25.38228009259259,3.385300925925926
"dhl.pl",25.34122685185185,3.4213425925925924
"atlasgr.com.br",25.167372685185185,0.5632638888888889
"glonasssoft.ru",24.94446759259259,2.930891203703705
"openstreetmap.hu",24.908472222222223,3.452372685185185
"altituderando.com",24.48295138888889,1.4767708333333334
"haya.es",24.33775462962963,0.41211805555555553
"ilmeteo.it",23.04491898148148,0.13929398148148148
"navifleet.pl",22.844537037037036,1.7794907407407408
"relaiscolis.com",22.762060185185184,0.8363425925925926
"footpathmap.co.uk",22.55302083333333,6.4590856481481485
"apple.com",22.273969907407402,10.469560185185182
"opentechgr.com.br",21.758657407407405,1.1456597222222222
"buonny.com.br",21.614814814814814,1.3141319444444444
"fleetx.io",21.487928240740743,1.9038657407407409
"amazon.dev",21.327222222222222,10.904004629629632
"mindat.org",20.797974537037035,4.14324074074074
"verkehrslage.de",20.700775462962962,0.7046296296296296
"stigmap.gr",20.623622685185186,0.8980555555555556
"telekom.de",20.479247685185193,2.566446759259259
"satwork.net",20.368009259259257,1.6776041666666668
"capfun.com",20.05414351851852,0.49502314814814813
"flightsim.to",20.010578703703704,3.8696875
"ravex.com.br",19.98324074074074,0.45671296296296293
"findlatitudeandlongitude.com",19.690555555555555,4.887638888888889
"mk.local",19.607986111111114,1.0448032407407408
"masstimes.org",19.51621527777778,3.114386574074074
"ridewithgps.com",19.490717592592592,5.839224537037037
"adsbexchange.com",19.273275462962964,1.7561921296296297
"10.206.1.210",19.07872685185185,0.4059259259259259
"cirkwi.com",19.047719907407405,1.4060416666666662
"att.com",18.84792824074074,1.7645023148148147
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",18.515752314814815,4.451956018518518
"simrail.app",18.49076388888889,0.8067708333333333
"angazadesign.com",18.41516203703704,0.6398611111111111
"overpass-turbo.eu",18.39940972222222,2.844641203703704
"minsktrans.by",18.330925925925925,0.11430555555555556
"latlong.net",18.32136574074074,6.249618055555556
"m2mbd.com",18.229050925925925,0.8486921296296296
"nap-camp.com",18.223483796296296,0.8519791666666667
"gov.hu",18.198275462962965,0.2959837962962964
"fort-monitor.ru",18.176863425925927,2.185416666666667
"lasy.gov.pl",18.108009259259255,3.048391203703703
"boxnow.gr",17.956701388888888,0.6384143518518518
"weathercloud.net",17.897604166666667,0.6148611111111111
"flightera.net",17.86503472222222,0.7663310185185186
"tallinn.ee",17.85565972222222,0.3844212962962963
"waymarkedtrails.org",17.670474537037038,2.224421296296296
"manymap.io",17.610995370370368,2.5720717592592592
"freemaptools.com",17.5328125,2.0089930555555555
"gpx.studio",17.422395833333333,3.8565046296296295
"monitoreo360.com",17.3812037037037,1.3674305555555557
"sii.cl",17.14196759259259,3.1736689814814816
"doz.pl",17.118391203703702,0.3034375
"searates.com",17.024733796296296,0.22474537037037037
"abs.gov.au",17.00513888888889,0.8335879629629631
"jabama.com",16.98478009259259,1.0500578703703705
"metrocuadrado.com",16.956203703703704,0.35510416666666667
"wikiloc.com",16.922557870370376,4.084004629629631
"getrak.com",16.456134259259258,0.4774305555555555
"itspl.net",16.418449074074076,0.6740856481481481
"manuaisescolares.pt",16.414988425925927,0.11986111111111111
"dgt.es",16.380625,0.766539351851852
"digitrack.pl",16.224340277777777,0.9792939814814815
"buscounchollo.com",16.1803125,0.2823148148148148
"codigopostal.gov.co",16.105497685185185,0.9783333333333334
"geoconfirmed.org",16.09002314814815,0.9248263888888889
"kemdikbud.go.id",15.76017361111111,0.9398842592592592
"abexacloud.com",15.754560185185184,0.08479166666666667
"ivao.aero",15.744965277777778,1.0985648148148146
"kosmosnimki.ru",15.744317129629632,5.4457291666666645
"esri.com",15.72880787037037,6.341412037037037
"komparing.com",15.705798611111112,0.5575
"moscarossa.biz",15.666736111111112,0.2954282407407407
"meteocentrum.cz",15.665150462962963,0.0897337962962963
"slowhop.com",15.643321759259258,0.4705787037037037
"sirap.fr",15.163518518518515,4.2936342592592585
"becasbenitojuarez.gob.mx",15.120381944444444,0.8703472222222223
"mapio.net",15.031643518518518,1.144837962962963
"simplaza.org",14.934189814814815,0.8524305555555556
"1maps.ru",14.717164351851851,3.500347222222222
"locator.ua",14.659930555555556,1.0864236111111112
"shipxpert.de",14.505300925925926,4.373090277777778
"agriturismo.it",14.43775462962963,0.8590740740740741
"rail.cc",14.367395833333333,0.6560300925925926
"supercharge.info",14.337002314814814,1.7310185185185185
"centraldofuncionario.com.br",14.318726851851851,0.1711689814814815
"iform.dk",14.289282407407407,1.8646643518518518
"poltrax.live",14.283958333333333,0.5408217592592592
"semob.df.gov.br",13.91056712962963,0.016828703703703703
"tn.gov.in",13.750115740740743,2.594884259259259
"monster.de",13.672418981481481,1.1541203703703704
"historicaerials.com",13.654375,5.622349537037037
"micronauta.dnsalias.net",13.469212962962963,0.23916666666666667
"itrack.top",13.419143518518519,1.0373611111111112
"tekom.pl",13.39625,0.8151388888888889
"vriskoapostasi.gr",13.343032407407408,0.6521875
"openstreetmap.ru",13.323449074074073,9.373113425925926
"rescue1122.org",13.292418981481482,0.8632407407407408
"nehnutelnosti.sk",13.260636574074073,1.1582175925925926
"spartan.com",13.228240740740736,0.28160879629629637
"fetchgis.com",13.216539351851853,4.062638888888889
"paca-ate.fr",13.185381944444444,0.09159722222222222
"datasystem.pl",13.14045138888889,1.633587962962963
"spain.info",13.000127314814813,1.0172106481481482
"phototravellers.de",12.971469907407407,0.3575462962962963
"czynaczas.pl",12.943645833333333,0.3590393518518519
"e-turysta.pl",12.94064814814815,1.6140625
"lefigaro.fr",12.746666666666668,0.8478935185185185
"geocaching.com",12.600532407407407,1.3242592592592592
"nycpokemap.com",12.497013888888889,0.7529282407407407
"klinikradar.de",12.478148148148149,0.05585648148148148
"gdedps.com",12.393645833333334,0.27538194444444447
"infis.pl",12.39193287037037,1.456412037037037
"pogoda.by",12.36863425925926,0.17929398148148148
"komoot.de",12.317696759259258,2.904363425925926
"orientering.se",12.309004629629628,0.6930787037037036
"autotrack.nl",12.267199074074073,0.18681712962962962
"here.com",12.257361111111113,7.376099537037037
"freetrack.com.ua",12.219386574074072,0.6419212962962964
"mappedometer.com",12.219189814814815,3.090173611111111
"ridingazua.cc",12.150104166666667,0.653587962962963
"truck-control.by",12.105682870370371,0.8252430555555555
"transport.cv.ua",12.08650462962963,0.05905092592592592
"bcfiremap.com",12.078391203703704,1.3300925925925926
"recorditalia.net",12.04599537037037,1.5520486111111111
"119.235.249.42",12.0359375,0.08969907407407407
"freizeitmonster.de",11.876180555555555,0.1884837962962963
"itrack.com.br",11.765856481481482,1.211678240740741
"annunci69.it",11.714768518518518,0.054814814814814816
"avval.ir",11.659918981481482,0.22850694444444444
"urentbike.ru",11.624907407407408,0.885011574074074
"iplogger.org",11.585578703703703,0.6269675925925926
"lardi-trans.com",11.583726851851852,0.08457175925925926
"ozon.ru",11.433715277777777,0.2321527777777778
"stops.lt",11.405208333333334,0.3450810185185185
"kpt.kyiv.ua",11.398206018518518,0.10800925925925926
"mundraub.org",11.389826388888888,1.2195949074074075
"fourc.net",11.368043981481483,0.023194444444444445
"in-pocasi.cz",11.347013888888888,0.37115740740740744
"ligataxi.com",11.234409722222217,0.3202893518518517
"baly.iq",10.999444444444444,0.18329861111111112
"maklarhuset.se",10.907037037037036,0.22940972222222222
"glidernet.org",10.850069444444443,0.7694907407407408
"24hm.net",10.842071759259259,1.4379166666666665
"kooora.com",10.824351851851851,0.26091435185185186
"trackcourse.com",10.822824074074074,0.5734375
"sondehub.org",10.800694444444444,0.7193402777777779
"amateurfans.com",10.799594907407407,0.09760416666666667
"globalpetfoods.com",10.751435185185196,0.029907407407407414
"mondialrelay.nl",10.711134259259259,0.2125
"hac.hr",10.708703703703703,0.485775462962963
"tha.kz",10.70304398148148,0.17706018518518518
"medu.ir",10.693055555555556,0.5821759259259258
"huntermonitoreo.com",10.630891203703703,1.1038425925925925
"aqar.fm",10.609479166666668,0.5982754629629629
"citas.med.ec",10.597326388888888,0.7776851851851851
"koordinaten-umrechner.de",10.589884259259259,1.3824189814814816
"smartmovepro.net",10.588287037037038,0.4076967592592593
"squareyards.com",10.585613425925928,0.40575231481481483
"lontex.pl",10.567418981481481,0.8652777777777778
"maiia.com",10.562106481481482,0.5671875
"streetcheck.co.uk",10.55386574074074,1.2669907407407408
"kojaro.com",10.525520833333333,0.3791087962962963
"kerala.gov.in",10.501157407407407,1.1344097222222222
"educamaisbrasil.com.br",10.476539351851853,0.6559375
"astro.com",10.448206018518519,0.46532407407407406
"quaeldich.de",10.432708333333334,0.3481712962962963
"zoomradar.net",10.432604166666666,0.8195949074074074
"project-gc.com",10.406539351851851,0.8851851851851852
"googleusercontent.com",10.392222222222172,1.5953587962962776
"icomera.com",10.362650462962963,0.05309027777777778
"fuelo.net",10.334664351851849,0.40408564814814807
"bargheman.com",10.29204861111111,0.8465277777777778
"service-public.fr",10.249953703703705,2.0349189814814816
"geoportal.co.me",10.239895833333334,0.7324768518518519
"celesc.com.br",10.238958333333333,1.4883680555555556
"gpstracking.ro",10.212395833333334,0.8969675925925926
"regacloud.ch",10.203321759259259,1.1574074074074073e-05
"policia.gov.co",10.199236111111114,1.1120949074074071
"mappeweb.it",10.177997685185185,2.6471180555555556
"aleo.com",10.167256944444446,0.5032986111111111
"mtrack.eu",10.092025462962964,0.5726967592592592
"cls.fr",10.091412037037038,0.5475578703703703
"svr.nl",10.070381944444444,0.15212962962962964
"bilkom.pl",10.041516203703704,0.18469907407407407
"eurobydleni.cz",9.97755787037037,1.0441666666666667
"politiadefrontiera.ro",9.96755787037037,0.07546296296296297
"hinode.pics",9.943518518518518,1.0470023148148149
"e-plan.gov.tr",9.919942129629629,2.897534722222222
"brono.com",9.776840277777778,1.194085648148148
"worldpostalcode.com",9.770451388888889,2.4221296296296297
"radareu.cz",9.762627314814816,0.4053819444444444
"cabaigne.net",9.725810185185185,0.08315972222222222
"mobilauto.com.ua",9.646435185185185,0.1703125
"filae.com",9.607129629629629,0.24590277777777778
"lyft.net",9.585729166666667,4.381932870370371
"registradores.org",9.564999999999998,1.7191203703703704
"mobilenumbertracker.com",9.556759259259259,0.287337962962963
"elguardiero.com",9.518854166666667,0.0003240740740740741
"nits.com.bd",9.493518518518519,1.0298726851851852
"fuelgr.gr",9.408321759259259,0.30342592592592593
"overseetracking.com",9.392569444444444,2.354224537037037
"gpsvisualizer.com",9.36375,2.207789351851852
"normandie-tourisme.fr",9.330173611111112,0.31920138888888894
"rybalku.ru",9.294791666666667,1.0564120370370371
"geotastic.net",9.274826388888888,0.46284722222222224
"cabs.gr",9.272337962962963,0.029513888888888888
"tractive.com",9.265671296296297,5.323703703703703
"kazantransport.ru",9.207534722222222,0.11979166666666667
"busy-krk.pl",9.183877314814815,0.3308912037037037
"touristgah.com",9.176550925925927,0.5182523148148148
"m2bomber.com",9.14957175925926,0.275625
"gloryshole.com",9.141481481481481,0.4674189814814815
"ministeriodelinterior.gob.ec",9.14076388888889,1.173310185185185
"orderlord.com",9.1171875,0.4090509259259259
"infofinderi.com",9.082314814814815,1.2540046296296297
"inmet.gov.br",9.079016203703706,0.3034375
"transmobil.pl",9.039363425925925,0.7469675925925926
"rce-event.de",8.997152777777778,0.00587962962962963
"grupabiwakowa.pl",8.968553240740741,0.3663425925925926
"tracergps.com",8.892268518518518,0.3677777777777778
"eclipse2024.org",8.884351851851852,1.4267476851851852
"supercasa.pt",8.880335648148149,0.7960995370370371
"mapillary.com",8.861030092592593,3.3392708333333334
"openstreetmap.de",8.859224537037038,1.3210532407407405
"zditm.szczecin.pl",8.84011574074074,0.1319212962962963
"goradar.ru",8.838715277777778,0.8364699074074075
"yellowfox.de",8.833738425925926,0.6260069444444445
"trackbus.in",8.825879629629629,0.41778935185185184
"alertca.live",8.825405092592593,0.24222222222222223
"spotwork.biz",8.820648148148148,0.5680092592592593
"cartoradio.fr",8.80193287037037,2.186122685185185
"cottagesincanada.com",8.774097222222222,0.9665277777777779
"foundi.info",8.733032407407409,2.5021180555555556
"traseo.pl",8.718229166666667,0.8439351851851852
"leafletjs.com",8.693969907407407,0.2985069444444444
"shalom.com.pe",8.647789351851852,0.23185185185185186
"talabatey.com",8.638449074074074,0.20140046296296296
"jupem.gov.my",8.629583333333336,1.779675925925926
"adultwork.com",8.623217592592592,0.6201851851851852
"exati.com.br",8.599988425925924,0.19667824074074072
"biji.co",8.58869212962963,1.749699074074074
"fws.gov",8.58412037037037,1.1197916666666667
"elcar-online.pl",8.583113425925927,1.0655902777777777
"beaches.ie",8.537407407407407,0.7440625
"altitudeinfra.fr",8.532719907407406,1.2981365740740742
"fm-track.com",8.475798611111115,1.077210648148148
"smartivo.com",8.474293981481482,0.6215277777777778
"getquickride.com",8.440821759259258,0.08212962962962962
"extremedates.com",8.438101851851853,0.1740625
"zamg.ac.at",8.436851851851854,0.018599537037037036
"gaccom.jp",8.41212962962963,0.8582175925925926
"mosgortrans.com",8.395092592592594,0.31625000000000003
"skaner.com",8.372430555555557,1.379560185185185
"buser.com.br",8.370717592592593,0.15633101851851852
"gps-viewer.com",8.326932870370369,0.7012731481481482
"geosetter.de",8.301145833333333,2.0577430555555556
"flota-online.pl",8.296261574074073,0.8679282407407405
"clubocean.org",8.285717592592592,0.8429398148148148
"tidetimes.org.uk",8.276886574074075,0.16671296296296295
"sitrack.mx",8.276493055555555,0.6805092592592593
"gestya.com",8.270324074074075,0.6290393518518519
"codecab.biz",8.264988425925926,0.05613425925925926
"boxdelivery.com.br",8.25755787037037,0.05149305555555556
"rpdy.us",8.245532407407408,1.6094097222222234
"anglers.jp",8.233981481481482,0.28021990740740743
"pochivka.bg",8.193483796296297,0.40995370370370365
"fish-search.ru",8.193090277777777,0.9526851851851852
"mondialrelay.be",8.192106481481481,0.47810185185185183
"senamhi.gob.pe",8.18863425925926,0.7075462962962963
"geoportalgasolineras.es",8.178055555555556,0.38175925925925924
"nobat.ir",8.157650462962962,0.18270833333333333
"nex.ba",8.107592592592592,0.31871527777777775
"koponyeg.hu",8.102256944444443,0.0022569444444444442
"infornet.com.br",8.053912037037037,0.5872222222222222
"mapsdirections.info",8.034641203703703,0.7590393518518519
"fireplug.be",7.988275462962963,0.011180555555555556
"fulltrackapp.com",7.985879629629627,1.2047800925925922
"url.edu.gt",7.969675925925926,0.024826388888888887
"pttn.com",7.963252314814815,0.20560185185185187
"cnig.es",7.953761574074074,1.2386458333333332
"greenbuses.gr",7.928900462962963,0.5194097222222223
"realtsoft.net",7.928460648148149,0.3915046296296297
"redremax.com",7.8815277777777775,0.04151620370370371
"haritamap.com",7.878599537037037,2.3748263888888888
"mispicaderos.com",7.846967592592593,0.29398148148148145
"pieterpad.nl",7.842696759259259,0.19950231481481484
"remoteeyeplsat.net",7.835277777777778,0.5946990740740742
"transfinder.com",7.834826388888884,2.2478472222222217
"geocaching.su",7.808553240740741,0.6620601851851852
"speedy.com.ar",7.783923611111112,0.6646180555555555
"epolice.ir",7.761099537037037,0.17520833333333333
"decea.mil.br",7.751354166666666,0.3650925925925926
"nsw.gov.au",7.730740740740743,0.9928819444444442
"map-dot-dot-maker-377414.ey.r.appspot.com",7.701168981481482,0.42863425925925924
"lvceli.lv",7.694594907407407,0.7241550925925926
"pets4homes.co.uk",7.675983796296296,0.22725694444444444
"usgs.gov",7.641793981481483,1.7240972222222222
"e-leiloes.pt",7.631793981481482,0.12297453703703703
"alio.lt",7.601875,0.6487268518518519
"familio.org",7.594108796296296,1.9016550925925926
"deine-berge.de",7.582638888888889,0.7473611111111111
"delengine.com",7.568194444444444,0.7336342592592593
"scout-gps.ru",7.561898148148147,0.7128009259259258
"topreality.sk",7.502395833333333,0.6845601851851851
"finder-portal.com",7.497974537037037,0.6365046296296296
"autogari.ro",7.493113425925924,0.22922453703703696
"lp-portal.pl",7.480150462962966,1.5295370370370358
"seatemperatu.re",7.4628125,0.1438773148148148
"caminhoesecarretas.com.br",7.44412037037037,0.09096064814814814
"geamap.com",7.423668981481481,3.138402777777778
"o3.ru",7.379884259259259,0.1358912037037037
"alarma.ro",7.3647222222222215,0.5419560185185185
"life-obseques.fr",7.360914351851852,0.05295138888888889
"tranzy.ai",7.358472222222222,0.06894675925925926
"treinposities.nl",7.3438888888888885,0.31658564814814816
"mrud.ir",7.3278125,0.34133101851851855
"tourister.ru",7.319305555555553,0.708599537037036
"brmemc.com",7.3089814814814815,0.699224537037037
"compareschoolrankings.org",7.306053240740741,0.4053935185185185
"la-flamme-rouge.eu",7.301944444444444,1.1047916666666668
"meteopool.org",7.294212962962963,0.163125
"adcombi.com",7.2880671296296295,0.010543981481481482
"fpln.ru",7.282407407407407,0.5785069444444445
"meteoam.it",7.279780092592593,0.2962268518518518
"rosseti-sib.ru",7.278032407407407,1.730636574074074
"streetguide.co.uk",7.255972222222223,0.6608796296296297
"otenko.com",7.246203703703704,0.5550810185185185
"linqo.io",7.230347222222223,0.7226851851851852
"digitalglobe.com",7.220914351851852,2.958252314814815
"atrax4.com",7.216435185185185,0.6392824074074075
"ot76.ru",7.205011574074074,0.10692129629629629
"numbeo.com",7.198564814814814,0.06594907407407409
"yedas.com",7.190844907407407,0.1312962962962963
"spravkaforme.com",7.181898148148148,0.36519675925925926
"gardasee.de",7.144166666666667,0.11877314814814814
"assistcargo.com",7.140451388888889,0.30203703703703705
"x5.ru",7.102754629629631,0.4054166666666667
"e-server.com.pl",7.092881944444444,0.5896296296296297
"kensetumap.com",7.060497685185185,1.1288425925925925
"ibge.gov.br",7.059699074074076,0.867013888888889
"vau.aero",7.039351851851852,0.15390046296296298
"performance-al.com.br",7.037638888888889,0.3175810185185185
"track-pod.com",7.033287037037037,0.36146990740740736
"cdcdengue.azurewebsites.net",7.030532407407407,0.32708333333333334
"osm4wiki.toolforge.org",7.029178240740741,1.941863425925926
"autosatnet.eu",7.018310185185186,0.7644097222222221
"sre.gob.mx",7.002962962962963,0.2749305555555555
"visir.is",6.9840277777777775,0.49395833333333333
"kartagoroda.com.ua",6.9684375,0.7878587962962963
"paypoint.com",6.967650462962963,1.1586689814814815
"bus62.ru",6.939085648148149,0.24100694444444443
"topuniversities.com",6.920983796296297,0.24319444444444444
"skybrake.lv",6.911655092592592,0.7487615740740741
"huawei.com",6.9054398148148195,1.4492129629629633
"rateyourmusic.com",6.896631944444444,0.46591435185185187
"motcmpb.gov.tw",6.8940625,0.9259953703703704
"fsifmhosting.com",6.870717592592594,0.04839120370370371
"cybo.com",6.855138888888888,0.6032754629629627
"blocket.se",6.849432870370371,0.3043402777777778
"maxoptra.ru",6.840104166666666,0.1923726851851852
"viacargo.com.ar",6.839398148148148,0.1506597222222222
"lescrous.fr",6.8379513888888885,0.09915509259259259
"geoconfirmed.azurewebsites.net",6.834618055555556,0.46240740740740743
"utagawavtt.com",6.821898148148148,0.5269907407407407
"asnetgps.net",6.786759259259259,0.6242708333333333
"lteitaly.it",6.765659722222222,0.6196990740740741
"acme.com",6.758773148148149,2.108425925925926
"nav.by",6.756666666666667,0.31305555555555553
"regione.fvg.it",6.731805555555554,0.9244328703703703
"catastro.gov.py",6.731539351851852,1.4581134259259259
"skyfms.com",6.719768518518519,0.9709375
"tdc.dk",6.7065624999999995,0.20796296296296296
"rigassatiksme.lv",6.686354166666667,0.20174768518518518
"distanciacidades.net",6.681481481481481,0.3907175925925926
"reality.sk",6.681238425925926,0.56875
"widetech.co",6.678842592592592,1.3939583333333334
"ceb.lk",6.676967592592592,0.7335416666666666
"cnr.gob.sv",6.665694444444443,2.089432870370371
"esdm.go.id",6.647858796296296,1.2122453703703704
"buste.in",6.645879629629629,0.8098032407407407
"betrail.run",6.639780092592593,0.01902777777777778
"topgeometri.it",6.593356481481481,2.583923611111111
"weatherwx.com",6.591643518518518,0.5280902777777777
"tcdd.gov.tr",6.529270833333334,0.9169212962962963
"coordinates-converter.com",6.526168981481481,0.9988310185185185
"hcmr.gr",6.482881944444443,0.37811342592592595
"andreani.com.ar",6.475775462962962,0.43862268518518516
"citypoint.ru",6.471886574074074,0.8688310185185184
"snet.gob.sv",6.469409722222222,0.24070601851851853
"gddkia.gov.pl",6.458935185185186,0.727662037037037
"dokladno.com",6.454085648148147,0.6729282407407408
"txschools.gov",6.442233796296296,0.5135648148148148
"gpsmanager.pl",6.42675925925926,0.7701967592592592
"visitzuidlimburg.nl",6.426041666666666,0.21270833333333333
"pathfindsistema.com.br",6.4081365740740726,0.5811689814814814
"parkinglist.de",6.402546296296296,0.5201851851851852
"geomappe.org",6.394826388888889,2.139988425925926
"rastrosystem.com.br",6.389710648148148,0.413611111111111
"prodigycad.com",6.3628125,1.1380092592592592
"geodac.com.ar",6.359999999999998,0.022210648148148146
"spx.co.id",6.355428240740741,0.1083449074074074
"fisch-hitparade.de",6.355011574074074,0.11094907407407407
"enelint.global",6.354756944444446,2.7393634259259265
"evolveodm.co.uk",6.326365740740741,0.0018287037037037037
"logisticadcn.com",6.324560185185185,0.41745370370370366
"ambiente.sp.gov.br",6.3018171296296295,0.5375578703703704
"10.10.20.18",6.297650462962963,0.36086805555555557
"egazar.gov.mn",6.284791666666667,1.2558796296296295
"ingress.com",6.273692129629629,0.6829513888888888
"brunoespiao.com.br",6.2636111111111115,0.4026388888888889
"garage-gps.com",6.260289351851852,0.29229166666666667
"www.gob.mx",6.24724537037037,0.20149305555555555
"unesonora.com",6.231157407407407,0.09047453703703703
"104.com.tw",6.216689814814814,0.28810185185185183
"gpstrackerxy.com",6.216273148148149,0.5710763888888889
"sitrack.com",6.214560185185185,0.4014351851851852
"czaswlas.pl",6.193425925925926,1.3032175925925926
"grupo-logistics.com",6.1854050925925925,0.44055555555555553
"bristol.com.py",6.171597222222222,0.24618055555555557
"persat.com.ar",6.169907407407407,0.14996527777777777
"showmelocal.com",6.162847222222221,1.9075810185185182
"bergtour-online.de",6.153287037037037,0.3315046296296296
"grameenphone.com",6.15048611111111,0.7656828703703705
"smprojects.ru",6.121956018518519,0.1846296296296296
"itstransdata.com",6.0929629629629645,0.4733796296296297
"amazon.com",6.074236111111109,2.4895949074074064
"kukarta.ru",6.062233796296296,0.21667824074074074
"army.mil",6.062141203703705,1.604189814814815
"scootapi.com",6.054189814814815,0.17335648148148147
"p-on.ru",6.032662037037037,0.518587962962963
"psnet.gr",6.029988425925926,0.04304398148148148
"logitracs.com",6.027534722222222,0.7482060185185185
"bursakart.com.tr",6.0012384259259255,0.20501157407407408
"us-online.ru",5.9797569444444445,0.13565972222222222
"lokalizatorgps24.pl",5.976122685185185,0.8484490740740741
"dlubal.com",5.975150462962962,0.8660069444444445
"cleardarksky.com",5.964340277777778,0.9523263888888889
"relive.cc",5.947013888888889,0.40922453703703704
"realbus.pl",5.938229166666667,0.08219907407407408
"nauticando.net",5.907708333333333,0.9910185185185185
"chaletsauquebec.com",5.862962962962962,0.7807870370370371
"radiosondy.info",5.862708333333334,0.19815972222222222
"atlantida2.mx",5.858368055555555,0.3409027777777778
"wikimapia.org",5.855949074074075,1.571412037037037
"ports.com",5.842719907407408,0.9388194444444444
"energyunited.com",5.839247685185185,0.10034722222222223
"totalcontrol.ua",5.821226851851852,0.4271527777777778
"cloudtotvs.com.br",5.812048611111112,0.1336805555555556
"centr.by",5.789780092592593,0.09244212962962962
"sucursales.net",5.7686574074074075,0.34747685185185184
"csb.gov.tr",5.754120370370372,2.1110300925925922
"chowari.jp",5.738877314814815,0.265625
"metropoliaztm.pl",5.736365740740741,0.3570138888888889
"spatialest.com",5.732291666666667,2.8738310185185183
"practiscore.com",5.727812500000001,0.2330671296296296
"bikerouter.de",5.711967592592592,0.7357175925925926
"nca.by",5.690590277777778,0.922974537037037
