"host","tps","tps_miss"
"openstreetmap.org",1430.7105439814811,550.2670138888891
"openrailwaymap.org",159.87465277777778,23.32027777777778
"localhost",101.62752314814814,10.69875
"ad-production-stage.com",82.30837962962963,0.027939814814814813
"mondialrelay.fr",81.68413194444445,3.1261805555555555
"cherryblossomwatch.com",77.13174768518519,4.529502314814815
"enre.gov.ar",73.2992824074074,0.4877430555555556
"onliner.by",71.02075231481481,1.4300810185185184
"myrouteapp.com",68.51081018518518,14.501678240740741
"gites-de-france.com",68.49452546296297,3.2718518518518516
"ipmetradar.com.br",61.87204861111111,0.8459027777777778
"kenergycorp.com",48.085775462962964,0.5741203703703703
"topographic-map.com",46.26166666666668,4.024293981481479
"tracksolid.com",44.776180555555555,3.992916666666667
"tracksolidpro.com",43.7,6.276238425925926
"kadastr.live",43.342523148148146,8.999363425925926
"skelbiu.lt",42.92399305555555,4.650185185185185
"trackingo.in",41.317268518518524,3.55416666666667
"sentinel-hub.com",40.87032407407408,7.808599537037037
"afstandmeten.nl",40.26483796296296,1.8216782407407408
"127.0.0.1",39.940439814814816,3.669074074074074
"gays-cruising.com",38.537962962962965,1.2022916666666668
"visugpx.com",36.052708333333335,6.782256944444445
"nakarte.me",34.16216435185186,6.441168981481482
"calculitineraires.fr",33.593472222222225,5.350243055555556
"fishermap.org",32.979108796296295,10.886828703703706
"arcgis.com",32.9177893518519,5.309363425925937
"plowtracker.com",32.873020833333335,22.43445601851852
"rubmaps.ch",32.4627662037037,0.9036689814814814
"qualp.com.br",30.572893518518516,0.21943287037037035
"simrail.app",30.475011574074074,1.1167824074074073
"pastvu.com",30.222604166666667,3.0845949074074075
"busti.me",29.644513888888895,0.7141666666666665
"cdsvyatka.com",29.356712962962963,0.16087962962962962
"retromap.ru",29.33886574074074,5.7201967592592595
"itspl.net",28.984189814814812,1.233900462962963
"openstreetmap.fr",26.45196759259259,2.8736226851851856
"openstreetmap.hu",26.217731481481483,2.4694560185185184
"atlasgr.com.br",25.908067129629632,0.4198148148148148
"natuurmonumenten.nl",25.41079861111111,1.0158333333333334
"rainviewer.com",25.201574074074074,0.10748842592592593
"la-spa.fr",25.13886574074074,0.07230324074074074
"geotree.ru",25.084988425925925,2.202986111111111
"mobiliz.com.tr",24.766678240740735,2.4006481481481483
"wikiroutes.info",24.39199074074074,2.532048611111111
"",24.344791666666666,8.366701388888888
"groupalarm.com",24.289768518518517,0.015092592592592593
"d-flight.it",23.91261574074074,4.2694675925925925
"araskargo.com.tr",23.100497685185186,1.0476504629629628
"footpathmap.co.uk",22.63070601851852,6.765891203703704
"masstimes.org",22.474027777777778,3.1300462962962965
"epolice.ir",21.129189814814815,0.25907407407407407
"rutadirecta.com",21.060428240740734,0.26144675925925925
"cirkwi.com",20.6465162037037,1.8283680555555557
"searates.com",20.405902777777776,0.13751157407407408
"capfun.com",20.06986111111111,0.41327546296296297
"simplaza.org",19.491377314814812,0.9004976851851852
"fff.fr",19.437627314814833,0.9477662037037041
"wpfmobilemap.app",19.332233796296297,2.4736226851851852
"haya.es",19.29885416666667,0.6622685185185185
"statshunters.com",18.292662037037037,1.2591666666666665
"orderlord.com",18.21115740740741,0.7479050925925925
"m2mbd.com",17.76732638888889,0.6496527777777777
"moscarossa.biz",17.759756944444444,0.2349189814814815
"192.168.141.202",17.624826388888888,0.00034722222222222224
"sinopticoplus.com",17.288148148148146,0.2737731481481481
"ivao.aero",17.19859953703704,0.9226967592592593
"traky365.com",17.129814814814814,0.5040625
"aqar.fm",17.021261574074074,1.2620949074074073
"ozon.ru",16.926203703703703,0.21572916666666667
"cruisingmap.net",16.86060185185185,0.7113888888888888
"jacksonenergy.com",16.808935185185184,0.48269675925925926
"kooora.com",16.768425925925925,0.39497685185185183
"brouter.de",16.610648148148147,2.5096874999999996
"adsbexchange.com",16.08685185185185,1.178125
"urbexology.com",15.845266203703703,2.7581018518518516
"opentechgr.com.br",15.811469907407409,0.7123032407407406
"fourc.net",15.757916666666667,0.0019791666666666664
"solutudo.com.br",15.644594907407408,0.18730324074074076
"metrocuadrado.com",15.38832175925926,0.2166435185185185
"wikiloc.com",15.276168981481483,4.176273148148147
"minsktrans.by",15.267222222222221,0.0831712962962963
"drivetest.ca",15.224293981481482,0.09956018518518518
"flirts.chat",15.219513888888889,0.1343287037037037
"latlong.net",14.990300925925926,4.121990740740741
"sadalestikls.lv",14.967847222222222,0.5471527777777778
"mindat.org",14.930590277777776,2.6744675925925923
"lvceli.lv",14.889143518518518,0.6409027777777778
"omnicomm.ru",14.806250000000002,1.7345833333333334
"windfinder.com",14.648310185185183,1.3835416666666664
"autotrack.nl",14.609016203703703,0.13208333333333333
"icnf.pt",14.406099537037036,0.6482523148148148
"prasarana.com.my",14.33275462962963,0.07944444444444444
"bmkg.go.id",14.262962962962959,0.19534722222222223
"floodmap.net",13.994537037037038,0.8494444444444444
"boxdelivery.com.br",13.933043981481482,0.042870370370370364
"nycpokemap.com",13.866724537037037,0.4519097222222222
"fleetx.io",13.693599537037038,1.5291550925925927
"kelkkareitit.fi",13.677013888888888,1.6547337962962962
"inpost.es",13.559166666666666,0.3872337962962963
"dhl.pl",13.507395833333334,1.5491319444444445
"monitoreo360.com",13.347986111111112,0.5217939814814815
"policia.gov.co",13.340949074074075,0.765011574074074
"mapio.net",13.30525462962963,1.3183564814814814
"iplogger.org",13.2609375,0.5236226851851852
"getquickride.com",13.237118055555557,0.036041666666666666
"talabatey.com",13.221724537037037,0.20697916666666666
"mk.local",13.202534722222222,0.5161574074074075
"hinode.pics",13.198356481481483,1.3106597222222223
"nobat.ir",13.163472222222222,0.05956018518518519
"abexacloud.com",13.158414351851853,0.009444444444444445
"nocowanie.pl",13.027071759259263,0.7069560185185175
"worldbookday.com",12.838460648148148,0.8175462962962963
"rega.ch",12.790868055555556,0.0006018518518518519
"sondehub.org",12.769293981481479,0.8210879629629629
"bst.digital",12.69427083333333,0.640787037037037
"icomera.com",12.61224537037037,0.004699074074074074
"squareyards.com",12.568553240740743,0.22555555555555554
"att.com",12.562280092592593,0.8471064814814815
"openrouteservice.org",12.41372685185185,2.06349537037037
"radar-opadow.pl",12.329016203703702,0.3493981481481482
"teralogics.com",12.252847222222222,0.0
"sascar.com.br",12.231400462962963,2.677303240740741
"waymarkedtrails.org",12.2259375,1.9577083333333334
"anwb.nl",12.208460648148149,0.20930555555555555
"buonny.com.br",12.184733796296296,0.5374189814814815
"rescue1122.org",12.16275462962963,0.47585648148148146
"nits.com.bd",12.145555555555555,1.0685532407407408
"biji.co",12.066400462962962,1.129050925925926
"angazadesign.com",11.986736111111112,0.2577199074074074
"119.235.249.45",11.923344907407408,0.0366087962962963
"mapcustomizer.com",11.858009259259259,1.3522569444444446
"gpstrackerxy.com",11.775196759259257,0.6276851851851852
"itrack.top",11.621712962962963,0.7028935185185186
"rail.cc",11.618680555555555,0.49042824074074076
"bolognamarathon.run",11.484664351851851,0.17020833333333332
"specia1.com",11.439421296296297,0.08408564814814815
"tilannehuone.fi",11.436851851851852,0.26665509259259257
"lightningmaps.org",11.404699074074074,1.0933680555555556
"elguardiero.com",11.328715277777778,0.000462962962962963
"iform.dk",11.215104166666666,1.1576851851851853
"otenko.com",11.187141203703703,0.6925115740740742
"geotastic.net",11.115150462962964,0.33993055555555557
"filae.com",11.038541666666667,0.39925925925925926
"sucursales.net",10.966180555555555,0.2011226851851852
"nehnutelnosti.sk",10.922326388888889,0.7849305555555556
"astro.com",10.783680555555556,0.3749884259259259
"securitrac.net",10.752534722222222,0.047337962962962964
"gdedps.com",10.70068287037037,0.2455324074074074
"agriturismo.it",10.66824074074074,0.8880092592592592
"fws.gov",10.582326388888887,0.6960069444444444
"findlatitudeandlongitude.com",10.527256944444444,2.4177662037037035
"codigopostal.gov.co",10.378449074074075,0.5868518518518518
"rce-event.de",10.300069444444444,0.0016550925925925926
"pickrr.com",10.28818287037037,1.3717708333333334
"becasbenitojuarez.gob.mx",10.268356481481483,0.3720717592592593
"weathercloud.net",10.268055555555556,0.2363310185185185
"malangkota.go.id",10.161157407407408,0.07319444444444445
"ligataxi.com",10.107754629629627,0.3027662037037037
"historicaerials.com",10.05783564814815,3.9438310185185186
"lefigaro.fr",9.978055555555557,0.5641319444444445
"nap-camp.com",9.945648148148148,0.4852430555555556
"huntermonitoreo.com",9.932939814814814,0.7489930555555555
"fogos.pt",9.9184375,0.1133912037037037
"geoworld.space",9.912881944444443,0.2982060185185185
"ridewithgps.com",9.907638888888888,3.3578125
"clarkenergy.com",9.864074074074074,1.467476851851852
"spain.info",9.81193287037037,0.7341203703703704
"remoteeyeplsat.net",9.79386574074074,0.42939814814814814
"axega112.gal",9.731238425925927,0.00986111111111111
"freemaptools.com",9.689467592592592,0.8719791666666666
"logitracs.com",9.64712962962963,1.1584375
"trackbus.in",9.58148148148148,0.627175925925926
"nolinrecc.com",9.57619212962963,0.18483796296296295
"spotwork.biz",9.545833333333333,0.23849537037037036
"komparing.com",9.511979166666666,0.2923148148148148
"geocaching.com",9.508761574074073,1.0674074074074074
"locator.ua",9.467847222222222,0.5762500000000002
"touristgah.com",9.45111111111111,0.4849421296296296
"vau.aero",9.367557870370371,0.16751157407407408
"aqicn.org",9.299247685185184,0.11591435185185185
"simrail.eu",9.293483796296297,0.45796296296296296
"linkfanel.net",9.275925925925925,0.15550925925925926
"tha.kz",9.265983796296297,0.15574074074074074
"supercharge.info",9.252800925925925,1.0081597222222223
"url.edu.gt",9.128657407407408,0.0033333333333333335
"territoryhelper.com",9.072916666666668,1.6378240740740742
"worldpostalcode.com",9.043148148148148,1.7119791666666666
"vrzen.org",9.032962962962962,0.2094675925925926
"ilmeteo.it",9.004571759259258,0.049756944444444444
"maklarhuset.se",8.946527777777778,0.14846064814814813
"24hm.net",8.942245370370372,1.053576388888889
"educamaisbrasil.com.br",8.926759259259258,0.44363425925925926
"semob.df.gov.br",8.853784722222223,0.014756944444444444
"spartan.com",8.831481481481488,0.0680787037037037
"extremedates.com",8.750486111111112,0.11980324074074074
"omnilink.com.br",8.747152777777778,0.4996990740740741
"gaccom.jp",8.715613425925927,0.6192361111111112
"cargorun.ru",8.69888888888889,0.21891203703703707
"bezpecnecesty.cz",8.677847222222223,0.8036342592592592
"radiosondy.info",8.642581018518518,0.2944560185185185
"mappedometer.com",8.620590277777778,1.915474537037037
"aida.de",8.590590277777778,0.13326388888888888
"micronauta.dnsalias.net",8.575011574074075,0.07858796296296296
"slowhop.com",8.559155092592592,0.3077083333333333
"ministeriodegobierno.gob.ec",8.534548611111111,0.6677546296296296
"overpass-turbo.eu",8.428506944444445,1.2012384259259261
"sitrack.mx",8.428125,0.5834375
"tvil.ru",8.395729166666666,0.27149305555555553
"eurobydleni.cz",8.390185185185185,0.7125231481481481
"randogps.net",8.36457175925926,1.8511574074074073
"anglers.jp",8.322106481481482,0.13552083333333334
"bus62.ru",8.321585648148147,0.23363425925925926
"compareschoolrankings.org",8.307291666666666,0.388125
"stops.lt",8.27681712962963,0.1999537037037037
"edk.org.pl",8.247372685185185,0.5527546296296296
"project-gc.com",8.246736111111112,0.7948148148148149
"csb.gov.tr",8.238842592592594,2.059756944444445
"streetcheck.co.uk",8.08712962962963,0.8407407407407408
"annunci69.it",8.066192129629629,0.028969907407407406
"transport.cv.ua",8.047175925925925,0.05049768518518519
"tractive.com",7.983738425925926,5.366319444444445
"stigmap.gr",7.947337962962963,0.4816898148148148
"kazantransport.ru",7.920844907407408,0.045208333333333336
"verkehrslage.de",7.911319444444445,0.34739583333333335
"kojaro.com",7.90775462962963,0.19993055555555556
"bilkom.pl",7.904386574074074,0.1253125
"celesc.com.br",7.814976851851852,0.7009837962962963
"gloryshole.com",7.782951388888889,0.2946412037037037
"kupbilecik.pl",7.770196759259259,7.766678240740741
"hurra-draussen.de",7.735891203703703,0.5075347222222222
"assistcargo.com",7.710138888888888,0.1535763888888889
"doz.pl",7.6853125,0.10479166666666667
"czynaczas.pl",7.677395833333334,0.16960648148148147
"supercasa.pt",7.669479166666667,0.6753703703703704
"kemdikbud.go.id",7.637592592592592,0.3897569444444444
"gpx.studio",7.578784722222222,1.6812268518518518
"kpt.kyiv.ua",7.554074074074074,0.03450231481481481
"parabellumhistory.net",7.486539351851851,0.12453703703703703
"vec.org",7.477037037037037,0.06792824074074075
"manymap.io",7.460034722222223,1.2280092592592593
"adultwork.com",7.41519675925926,0.4252430555555555
"webcam-binnenvaart.nl",7.36269675925926,0.26383101851851853
"marinetraffic.live",7.352511574074074,0.7281365740740741
"avval.ir",7.293587962962963,0.1299537037037037
"skaner.com",7.292638888888889,1.428576388888889
"satwork.net",7.242060185185185,0.5525347222222222
"smartmovepro.net",7.234398148148148,0.20386574074074074
"rotasbrasil.com.br",7.233831018518519,0.24119212962962963
"familio.org",7.228148148148148,2.056863425925926
"showmyip.com",7.224444444444444,0.043553240740740747
"tallinn.ee",7.181377314814815,0.16408564814814816
"glonasssoft.ru",7.120891203703703,0.7947685185185185
"phototravellers.de",7.0791203703703705,0.10950231481481482
"mrud.ir",7.068101851851852,0.25230324074074073
"huntermonitoreoperu.com",7.062881944444444,0.5255555555555556
"foundi.info",7.0285879629629635,1.2151041666666667
"adcombi.com",6.983599537037037,0.005578703703703704
"grupo-logistics.com",6.7994212962962965,0.5400462962962963
"ufalinux.ru",6.791886574074074,0.01915509259259259
"lvgmc.lv",6.780798611111111,0.10034722222222223
"ravex.com.br",6.7783796296296295,0.1384375
"alio.lt",6.728773148148148,0.753449074074074
"baly.iq",6.700775462962962,0.05247685185185186
"ruptela.com",6.684259259259259,0.5540277777777778
"rateyourmusic.com",6.676168981481482,0.27293981481481483
"10.10.20.8",6.67375,0.03033564814814815
"evolveodm.co.uk",6.647094907407407,0.0
"getrak.com",6.632916666666667,0.17555555555555555
"matrixiangroup.com",6.598425925925926,2.2382638888888886
"reality.sk",6.577604166666666,0.3732638888888889
"timhiking.com",6.568761574074074,0.7278125
"visir.is",6.561469907407408,0.38590277777777776
"ticketmaster.com.mx",6.558865740740741,0.24524305555555556
"googleusercontent.com",6.507638888888895,0.6738194444444434
"mutu-kgn.ru",6.499212962962963,0.10541666666666667
"lasy.gov.pl",6.4927662037037015,1.4486342592592591
"mispicaderos.com",6.467569444444444,0.2246064814814815
"mapsdirections.info",6.453645833333334,0.5629861111111111
"bargheman.com",6.440949074074075,0.5014004629629629
"haritamap.com",6.4397569444444445,1.8680555555555556
"mimamoru-kuruma.jp",6.385162037037038,0.8500578703703703
"gpsvisualizer.com",6.358692129629629,1.7597800925925926
"altituderando.com",6.281354166666667,0.6016782407407407
"centraldofuncionario.com.br",6.258900462962963,0.15358796296296295
"la-flamme-rouge.eu",6.245844907407408,1.2659143518518519
"buste.in",6.236979166666667,0.5865277777777778
"tide.ws",6.230416666666667,0.46686342592592595
"senamhi.gob.pe",6.188078703703704,0.32817129629629627
"to4ka.fun",6.161527777777778,0.005486111111111111
"carbu.com",6.159583333333333,0.15069444444444444
"m2bomber.com",6.146030092592593,0.14813657407407407
"parkhaus.hk",6.142534722222222,0.09871527777777778
"caminhoesecarretas.com.br",6.127164351851852,0.04504629629629629
"ot76.ru",6.100416666666667,0.046192129629629625
"loeberute.dk",6.092002314814815,0.4713657407407408
"civico.com",6.078171296296296,0.025277777777777777
"e-leiloes.pt",6.076932870370371,0.10795138888888889
"komoot.de",6.016701388888889,1.8513194444444443
"monmaster.gouv.fr",6.0151967592592595,0.024363425925925927
"bursakart.com.tr",6.007766203703704,0.16748842592592592
"aer.mil.br",5.979340277777778,0.05493055555555556
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.972546296296296,1.4879166666666668
"mobilenumbertracker.com",5.9265625,0.19849537037037038
"mobilauto.com.ua",5.926273148148148,0.08284722222222222
"fort-monitor.ru",5.916747685185185,0.6094444444444445
"e-turysta.pl",5.906967592592593,0.874074074074074
"mineducacion.gov.co",5.9028125000000005,0.029108796296296296
"geosetter.de",5.902581018518519,1.6412847222222222
"openstreetmap.de",5.873055555555554,0.9905787037037038
"mosgortrans.com",5.849918981481482,0.17253472222222224
"flightera.net",5.817164351851852,0.1778935185185185
"leafletjs.com",5.798842592592592,0.14355324074074075
"trackgps.ro",5.787094907407407,0.6152777777777778
"siblu.fr",5.774872685185184,0.09157407407407407
"freedar.uk",5.774305555555555,0.20515046296296297
"esri.com",5.769513888888889,1.2306597222222222
"sncf.fr",5.7615740740740735,0.007997685185185186
"anube.es",5.723796296296296,0.8966666666666666
"planetofhotels.com",5.7051388888888885,0.38829861111111114
"o3.ru",5.699733796296296,0.16218749999999998
"kosmosnimki.ru",5.690312500000002,0.7012152777777777
"metasail.it",5.67244212962963,0.2686458333333333
"brunoespiao.com.br",5.645625,0.2977199074074074
"cottagesincanada.com",5.629016203703704,0.6543865740740741
"delengine.com",5.628912037037037,0.5094444444444445
"playmsn.com",5.616412037037037,0.7184837962962963
"sie.gob.bo",5.609074074074074,0.734525462962963
"pttn.com",5.556851851851852,0.19681712962962963
"ebill.coop",5.553506944444446,0.14366898148148152
"dgt.es",5.551388888888889,0.20848379629629632
"widetech.co",5.533263888888889,0.864849537037037
"373soft.ru",5.528692129629629,0.26060185185185186
"statuspnr.in",5.5184375,0.4045949074074074
"ingress.com",5.514467592592593,0.6874421296296297
"pieterpad.nl",5.510891203703704,0.09667824074074075
"brmemc.com",5.500891203703704,0.37849537037037034
"tracktherace.com",5.469293981481481,0.12002314814814816
"192.168.106.15",5.463159722222223,3.472222222222222e-05
"overseetracking.com",5.459918981481482,1.1612731481481482
"twpkinfo.com",5.403194444444445,0.6396296296296297
"ima.sc.gov.br",5.385416666666666,0.1395949074074074
"infornet.com.br",5.38042824074074,0.48359953703703706
"logistic.tools",5.349583333333333,0.4844212962962963
"visithermann.com",5.343657407407408,0.4137268518518519
"iett.gov.tr",5.3433217592592595,0.07078703703703705
"brono.com",5.337743055555555,0.5028703703703704
"safedrivingnetwork.com",5.322048611111111,0.38100694444444444
"clubocean.org",5.30931712962963,0.475
"acme.com",5.289756944444445,1.5624421296296296
"10.206.1.210",5.284363425925926,0.12258101851851852
"petclassifieds.com",5.25449074074074,0.030416666666666668
"tracedetrail.fr",5.210983796296295,0.5651620370370369
"guaguasglobal.com",5.209293981481482,0.21760416666666665
"fleetlogiis",5.1956597222222225,0.27978009259259257
"codecab.biz",5.182523148148149,0.015127314814814816
"geoportal.co.me",5.159317129629629,0.3191435185185185
"namaz.today",5.147002314814815,0.08953703703703704
"relive.cc",5.145798611111111,0.2557175925925926
"zditm.szczecin.pl",5.087337962962963,0.10023148148148148
"osm4wiki.toolforge.org",5.080960648148148,1.359236111111111
"linternaute.com",5.076597222222222,0.6993171296296297
"truck-control.by",5.072314814814815,0.46412037037037035
"chowari.jp",5.06099537037037,0.13811342592592593
"blocket.se",5.048738425925926,0.16310185185185186
"paypoint.com",5.0484837962962965,0.5352546296296297
"metsul.com",5.0361921296296295,0.0732175925925926
"vriskoapostasi.gr",5.025914351851852,0.2397337962962963
"infobus.kz",5.017974537037037,0.0881712962962963
"geamap.com",5.015775462962963,2.2668055555555555
"ridingazua.cc",5.010810185185186,0.32653935185185184
