"host","tps","tps_miss"
"openstreetmap.org",1558.4171296296292,468.18665509259256
"localhost",228.45361111111112,26.816412037037036
"openrailwaymap.org",186.79082175925925,31.317824074074075
"kadastr.live",131.4488773148148,35.5831712962963
"qualp.com.br",114.29476851851851,1.0566203703703703
"mondialrelay.fr",95.59247685185186,5.09136574074074
"plowtracker.com",91.52468749999997,61.12297453703703
"onliner.by",81.39459490740741,2.1387152777777776
"arcgis.com",78.4832638888889,17.563136574074026
"gites-de-france.com",65.09657407407407,3.6911574074074074
"tracksolid.com",61.90395833333333,8.542210648148147
"sentinel-hub.com",59.9380787037037,12.4596875
"myrouteapp.com",59.16564814814815,15.495162037037037
"tracksolidpro.com",58.968668981481486,12.6275
"127.0.0.1",58.92111111111111,5.463738425925926
"topographic-map.com",56.52438657407406,5.630532407407408
"atrbpn.go.id",55.79944444444444,11.564317129629632
"mobiliz.com.tr",49.98077546296296,6.27420138888889
"ad-production-stage.com",44.47157407407408,0.032581018518518516
"ipmetradar.com.br",44.01556712962963,0.8980439814814815
"fishermap.org",43.337106481481484,16.156793981481485
"skelbiu.lt",43.125023148148145,5.518530092592592
"afstandmeten.nl",41.612430555555555,3.468715277777778
"nakarte.me",40.15561342592593,9.469976851851852
"solutudo.com.br",39.24096064814815,0.7869328703703703
"gays-cruising.com",37.95508101851852,1.6574305555555555
"omnicomm.ru",34.585787037037036,5.192534722222221
"cdsvyatka.com",34.41677083333333,0.3634490740740741
"busti.me",33.991851851851855,1.0200925925925926
"retromap.ru",33.98487268518519,7.398356481481481
"openstreetmap.fr",33.13545138888888,5.105474537037038
"geotree.ru",32.959583333333335,4.517893518518519
"sascar.com.br",32.94539351851852,7.798229166666666
"sinopticoplus.com",32.84408564814815,1.3105324074074074
"araskargo.com.tr",32.59223379629629,2.23255787037037
"atlasgr.com.br",32.0862962962963,1.1635648148148148
"enre.gov.ar",32.06502314814815,0.48538194444444444
"pastvu.com",31.854884259259258,4.148854166666666
"calculitineraires.fr",31.72064814814815,4.984756944444444
"trackgps.ro",31.199421296296297,5.597858796296296
"csdeo.ir",30.783692129629628,0.6036689814814815
"trackingo.in",30.17460648148146,4.112037037037045
"rubmaps.ch",30.019548611111112,1.5162847222222222
"visugpx.com",28.045162037037038,5.631608796296296
"findstarlink.com",28.003958333333333,0.8956828703703704
"dhl.pl",27.397592592592595,4.2621064814814815
"navifleet.pl",26.777048611111116,3.065659722222222
"mapcustomizer.com",26.760833333333334,3.5038657407407405
"adsbexchange.com",26.22145833333333,2.908796296296296
"d-flight.it",25.962372685185183,5.916342592592593
"glonasssoft.ru",25.597719907407406,3.348263888888889
"ruptela.com",25.342465277777777,3.133958333333333
"esri.com",25.330694444444447,10.447372685185186
"haya.es",25.26644675925926,0.5315740740740741
"wikiroutes.info",25.184456018518517,3.217210648148148
"rotasbrasil.com.br",24.793564814814815,1.0330555555555556
"rutadirecta.com",24.76928240740741,0.5726504629629628
"wpfmobilemap.app",24.629456018518518,3.4526273148148148
"satwork.net",24.619664351851853,2.281979166666667
"prasarana.com.my",24.610405092592593,0.2967361111111111
"omnilink.com.br",24.546944444444446,2.2115046296296295
"drivetest.ca",24.4846875,0.3327662037037037
"ibge.gov.br",24.417326388888878,3.8580902777777784
"metrocuadrado.com",24.379259259259257,0.42983796296296295
"findlatitudeandlongitude.com",24.17037037037037,5.940601851851852
"buonny.com.br",24.071122685185184,1.5649074074074072
"cherryblossomwatch.com",23.080972222222222,3.6016203703703704
"",22.978657407407407,6.494108796296296
"sondehub.org",22.895011574074076,1.4411805555555552
"m2mbd.com",22.83596064814815,1.2200462962962964
"tvil.ru",22.591840277777777,1.0384375000000001
"opentechgr.com.br",22.527743055555558,1.5909027777777773
"itspl.net",22.013032407407408,1.627048611111111
"searates.com",21.62128472222222,0.2715162037037037
"rainviewer.com",21.376782407407408,0.15454861111111112
"angazadesign.com",21.332974537037035,0.5291087962962963
"latlong.net",21.19263888888889,7.454224537037037
"sirap.fr",20.878113425925925,6.801863425925928
"inpost.es",20.742997685185188,0.8239814814814815
"ravex.com.br",20.712395833333336,0.9263541666666667
"footpathmap.co.uk",20.541574074074074,6.856134259259259
"simrail.app",20.248738425925925,1.0620023148148148
"monitoreo360.com",20.199444444444442,1.3098032407407407
"cirkwi.com",20.196851851851847,1.3496180555555557
"mapcam.info",19.893229166666668,2.608726851851852
"cargorun.ru",19.62806712962963,0.8796296296296298
"codigopostal.gov.co",19.578032407407406,1.5885185185185184
"aqar.fm",19.47083333333333,1.7325462962962963
"openstreetmap.hu",19.2975462962963,3.2039699074074073
"ceb.lk",19.183935185185184,0.7522685185185185
"fort-monitor.ru",18.900219907407408,2.5343981481481483
"groupalarm.com",18.87040509259259,0.0265162037037037
"mindat.org",18.744421296296295,4.0627662037037044
"att.com",18.733576388888896,2.2010648148148153
"capfun.com",18.580717592592592,0.6390625
"floodmap.net",18.55699074074074,1.5884953703703704
"statshunters.com",18.516296296296296,1.6514814814814813
"bst.digital",18.27848379629629,1.3248148148148151
"windfinder.com",18.20054398148148,2.6322916666666667
"natuurmonumenten.nl",18.040092592592593,1.162789351851852
"gpstrackerxy.com",17.90068287037037,1.8140277777777778
"digitrack.pl",17.885949074074077,1.309548611111111
"policia.gov.co",17.46116898148148,1.514351851851852
"moscarossa.biz",17.205,0.5225
"kemdikbud.go.id",17.155439814814823,0.7270833333333334
"la-spa.fr",17.142314814814814,0.11162037037037037
"minsktrans.by",17.10181712962963,0.13324074074074074
"geoworld.space",16.96630787037037,0.7852430555555555
"apple.com",16.595497685185183,9.006400462962963
"brouter.de",16.592372685185186,3.405648148148148
"doe.ir",16.491736111111113,0.19159722222222222
"freemaptools.com",16.48273148148148,1.7886574074074073
"huntermonitoreo.com",16.471828703703704,1.7446875
"bmkg.go.id",16.292743055555558,0.3171759259259259
"tekom.pl",16.207893518518517,3.7812384259259257
"openrouteservice.org",16.185150462962962,2.7403819444444446
"fleetx.io",16.16633101851852,2.6558101851851847
"telekom.de",16.163067129629628,3.218460648148149
"nocowanie.pl",16.104699074074222,1.140092592592582
"lefigaro.fr",16.072465277777777,1.2276273148148147
"sutran.gob.pe",15.902997685185186,0.6615509259259259
"10.206.1.210",15.530162037037037,0.8375347222222222
"semob.df.gov.br",15.500289351851851,0.11109953703703704
"metsul.com",15.455648148148148,0.28630787037037037
"ozon.ru",15.341851851851851,0.33261574074074074
"doz.pl",15.051111111111112,0.397025462962963
"historicaerials.com",14.951516203703703,6.186736111111111
"mapio.net",14.891712962962963,1.7146643518518518
"getrak.com",14.828379629629628,0.6929861111111111
"dgt.es",14.783807870370369,0.8561805555555555
"simplaza.org",14.741828703703703,0.9507986111111111
"cruisingmap.net",14.715127314814815,0.8916203703703703
"nits.com.bd",14.69570601851852,2.039849537037037
"centraldofuncionario.com.br",14.68443287037037,0.32644675925925926
"10.68.35.93",14.569803240740741,0.04142361111111111
"anwb.nl",14.55050925925926,0.5187384259259259
"itrack.com.br",14.438368055555557,1.988773148148148
"mineducacion.gov.co",14.425914351851853,0.1396527777777778
"verkehrslage.de",14.267766203703705,0.8290972222222223
"tha.kz",14.138368055555555,0.291099537037037
"ima.sc.gov.br",14.070196759259261,0.5048958333333333
"wikiloc.com",13.997268518518515,4.1956597222222225
"seismology.hu",13.976655092592592,0.17740740740740743
"119.235.249.45",13.829756944444444,0.10466435185185186
"touristgah.com",13.783715277777778,0.8146643518518518
"orderlord.com",13.769988425925927,0.767962962962963
"datasystem.pl",13.761145833333334,2.1182754629629628
"registradores.org",13.71550925925926,2.4806481481481484
"securitrac.net",13.693668981481482,0.21417824074074074
"mk.local",13.667141203703705,1.0594560185185187
"nobat.ir",13.633750000000001,0.10960648148148149
"lyft.net",13.508159722222224,4.342615740740741
"cnig.es",13.394189814814816,1.779988425925926
"kooora.com",13.370243055555555,0.46155092592592595
"autotrack.nl",13.355879629629628,0.2964351851851852
"spartan.com",13.326851851851849,0.21724537037037037
"tilannehuone.fi",13.04945601851852,0.35194444444444445
"waymarkedtrails.org",13.048368055555557,2.683622685185185
"sii.cl",13.022650462962963,2.7100925925925927
"overpass-turbo.eu",12.95383101851852,2.494039351851852
"nehnutelnosti.sk",12.839618055555556,1.3591319444444445
"uaemex.mx",12.832256944444444,1.0907407407407408
"itrack.top",12.82005787037037,1.3029629629629629
"nycpokemap.com",12.584039351851851,0.7614467592592593
"adressa.no",12.40855324074074,0.04024305555555555
"fourc.net",12.364305555555555,0.04060185185185185
"talabatey.com",12.280613425925926,0.2876273148148148
"locator.ua",12.258090277777779,1.033298611111111
"senamhi.gob.pe",12.140266203703705,0.9422106481481481
"epolice.ir",12.121180555555556,0.28358796296296296
"becasbenitojuarez.gob.mx",12.052511574074074,0.5573263888888889
"fws.gov",12.048391203703702,1.0716319444444447
"mappeweb.it",12.022222222222222,3.4000810185185184
"infis.pl",11.87923611111111,2.037430555555556
"educamaisbrasil.com.br",11.81017361111111,0.8395949074074074
"gpstracking.ro",11.792835648148149,1.4505439814814813
"truck-control.by",11.71337962962963,1.0634027777777777
"spain.info",11.618958333333333,1.2102662037037037
"marinetraffic.live",11.50306712962963,1.276863425925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.47912037037037,3.553611111111111
"remoteeyeplsat.net",11.441828703703704,0.7440972222222222
"recorditalia.net",11.362719907407408,1.9098032407407406
"tw-light.taipei",11.358599537037037,0.057291666666666664
"24hm.net",11.340567129629632,1.3502662037037039
"e-leiloes.pt",11.315763888888888,0.3356365740740741
"weathercloud.net",11.26474537037037,0.5286458333333334
"rail.cc",11.21068287037037,0.5449884259259259
"worldpostalcode.com",11.155601851851852,3.1732291666666668
"spotwork.biz",11.122083333333334,0.4399537037037037
"gov.hu",11.109803240740737,0.32677083333333334
"aer.mil.br",11.045196759259259,0.21604166666666666
"fetchgis.com",11.044340277777778,3.1964236111111113
"johndee.com",11.026875,0.5007175925925926
"astro.com",11.01519675925926,0.4144907407407407
"eais.go.kr",11.00445601851852,1.2139583333333333
"ridewithgps.com",10.970775462962964,3.5542592592592595
"biji.co",10.927187499999999,1.6772222222222222
"rescue1122.org",10.924467592592594,0.7711458333333334
"shipxpert.de",10.893518518518519,4.263356481481481
"transmobil.pl",10.879131944444444,1.253252314814815
"transport.cv.ua",10.873206018518518,0.08300925925925925
"kpt.kyiv.ua",10.866516203703704,0.15225694444444443
"pickrr.com",10.848032407407407,2.2111342592592593
"logitracs.com",10.788402777777778,1.9667708333333334
"url.edu.gt",10.774467592592591,0.01363425925925926
"smartivo.com",10.711134259259259,1.1788194444444446
"filae.com",10.703599537037038,0.4657060185185185
"streetcheck.co.uk",10.70241898148148,1.4529050925925926
"stops.lt",10.68349537037037,0.42681712962962964
"micronauta.dnsalias.net",10.678310185185186,0.3355787037037037
"sitrack.mx",10.64582175925926,1.0924189814814815
"hinode.pics",10.628078703703704,1.2672222222222222
"teenfinder.com",10.588715277777778,0.2614699074074074
"abexacloud.com",10.564861111111112,0.03831018518518519
"geoportal.co.me",10.56324074074074,1.0370601851851853
"sre.gob.mx",10.56002314814815,0.24482638888888886
"icnf.pt",10.558634259259259,0.923587962962963
"tallinn.ee",10.549016203703705,0.3144212962962963
"service-public.fr",10.516701388888889,2.6093171296296296
"freetrack.com.ua",10.46471064814815,0.8761689814814815
"googleusercontent.com",10.420520833333269,1.5512499999999878
"radiosondy.info",10.409444444444444,0.5555555555555556
"komparing.com",10.327164351851852,0.40793981481481484
"bilkom.pl",10.263530092592593,0.1582986111111111
"gpsvisualizer.com",10.246898148148148,3.049097222222222
"iplogger.org",10.169768518518518,0.47900462962962964
"eurobydleni.cz",10.121331018518518,1.2549421296296297
"rega.ch",10.091412037037037,0.000625
"mtrack.eu",10.08917824074074,0.6931481481481482
"visir.is",10.072824074074074,0.6554282407407407
"csb.gov.tr",10.058310185185181,2.133923611111111
"maiia.com",10.033275462962962,0.7369560185185186
"lasy.gov.pl",10.026469907407401,2.254097222222222
"squareyards.com",10.0096875,0.3480439814814815
"gaccom.jp",9.989664351851852,0.9240740740740742
"compareschoolrankings.org",9.975104166666668,0.6728587962962963
"slowhop.com",9.904710648148148,0.5235300925925926
"smartmovepro.net",9.904699074074074,0.569236111111111
"axega112.gal",9.895138888888889,0.014479166666666666
"koordinaten-umrechner.de",9.878414351851852,2.0014699074074076
"amazon.com",9.85751157407408,3.2901157407407413
"huntermonitoreoperu.com",9.830659722222222,0.8466550925925926
"skaner.com",9.816469907407408,1.7759722222222223
"citypoint.ru",9.815601851851852,1.315787037037037
"maklarhuset.se",9.795405092592592,0.1934722222222222
"ligataxi.com",9.776608796296298,0.3513657407407408
"ivao.aero",9.767997685185183,0.8418171296296297
"geotastic.net",9.729398148148148,0.3929976851851852
"bestpartner.life",9.684409722222222,0.697025462962963
"kazantransport.ru",9.663275462962963,0.10778935185185186
"iform.dk",9.625532407407407,1.3664814814814814
"ministeriodegobierno.gob.ec",9.577361111111111,0.9651041666666667
"cartoradio.fr",9.54224537037037,2.8071064814814815
"atrax4.com",9.535069444444446,1.0058333333333334
"gdedps.com",9.476770833333333,0.2663888888888889
"gpx.studio",9.416736111111112,2.7749189814814814
"supercharge.info",9.414039351851851,0.8744560185185185
"www.gob.mx",9.413101851851852,0.17324074074074075
"geomappe.org",9.391747685185186,3.3862384259259257
"kojaro.com",9.372789351851852,0.38306712962962963
"haritamap.com",9.356655092592593,2.975324074074074
"mapillary.com",9.341759259259259,3.5826967592592593
"kensetumap.com",9.339664351851852,1.5359722222222223
"stigmap.gr",9.336585648148148,0.7662152777777778
"dsns.gov.ua",9.321192129629631,3.5229861111111114
"brono.com",9.304305555555556,1.1033680555555556
"taxsys.nl",9.284143518518517,0.44214120370370374
"ais.lv",9.281631944444445,0.5121296296296296
"scout-gps.ru",9.275208333333333,1.080613425925926
"lontex.pl",9.246053240740741,0.9452777777777778
"bus62.ru",9.236747685185186,0.4644907407407407
"leafletjs.com",9.223344907407407,0.37918981481481484
"enelint.global",9.189016203703709,3.449502314814814
"kosmosnimki.ru",9.186643518518519,1.6028472222222223
"skyfms.com",9.183136574074073,1.299050925925926
"nomadastracking.com",9.173414351851852,0.8488310185185185
"knightlab.com",9.166712962962961,0.7504166666666666
"nex.ba",9.077013888888889,0.4213541666666667
"policia.gob.ec",9.040787037037038,1.0599421296296296
"abs.gov.au",9.028229166666668,0.474837962962963
"otenko.com",9.008275462962963,0.8254861111111111
"flirts.chat",8.997002314814814,0.18050925925925926
"delengine.com",8.993530092592593,0.9287847222222222
"annunci69.it",8.962881944444444,0.03954861111111111
"bargheman.com",8.925034722222222,0.8027662037037037
"best4fuck.com",8.862916666666665,0.05261574074074074
"sucursales.net",8.806122685185185,0.38127314814814817
"kelkkareitit.fi",8.790428240740741,1.4838078703703703
"e-turysta.pl",8.774618055555555,1.5935300925925926
"fulltrackapp.com",8.75913194444445,1.8909259259259257
"celesc.com.br",8.723495370370369,0.9414004629629631
"tipax.ir",8.695497685185186,0.29605324074074074
"foundi.info",8.690208333333333,1.8844212962962963
"overseetracking.com",8.673032407407407,2.2543634259259258
"gpsmanager.pl",8.646597222222221,1.7148148148148148
"kupbilecik.pl",8.582800925925927,8.579733796296296
"geocaching.com",8.57925925925926,1.2441782407407407
"decea.mil.br",8.578171296296295,0.4114583333333333
"aqicn.org",8.53082175925926,0.17689814814814814
"track-pod.com",8.524039351851853,0.5956481481481481
"supercasa.pt",8.510150462962963,0.9829629629629629
"alarma.ro",8.498240740740746,0.5802199074074076
"tracergps.com",8.470983796296297,0.5464814814814816
"flota-online.pl",8.36555555555556,1.4037152777777782
"manymap.io",8.34980324074074,1.7371990740740741
"czynaczas.pl",8.338923611111111,0.3787847222222222
"epsb.ca",8.313657407407407,0.39099537037037035
"openstreetmap.de",8.310775462962962,1.5906018518518519
"mapsdirections.info",8.294305555555555,0.8649537037037037
"inpost.pl",8.276724537037037,0.6318171296296297
"rce-event.de",8.243229166666667,0.005046296296296296
"yellowfox.de",8.21210648148148,0.9800578703703704
"avval.ir",8.205520833333333,0.29483796296296294
"ktrack.ro",8.197916666666666,0.6934953703703703
"gestya.com",8.16119212962963,0.8004861111111111
"assistcargo.com",8.153078703703704,0.3690393518518518
"getquickride.com",8.13491898148148,0.1166550925925926
"192.168.106.15",8.128159722222222,0.0007291666666666667
"maxoptra.ru",8.112488425925925,0.2881481481481481
"mappedometer.com",8.110844907407408,2.070104166666667
"elcar-online.pl",8.104375,1.0963773148148146
"agriturismo.it",8.042916666666667,0.9461342592592593
"simrail.eu",7.87144675925926,0.5333912037037037
"finder-portal.com",7.862835648148148,1.0779282407407407
"force.com",7.858611111111099,1.0222569444444434
"usgs.gov",7.856689814814813,1.5175578703703696
"icomera.com",7.853888888888889,0.05383101851851852
"civico.com",7.827511574074074,0.08115740740740741
"boxdelivery.com.br",7.785428240740741,0.04366898148148148
"topreality.sk",7.783784722222222,0.7881134259259259
"project-gc.com",7.7401736111111115,0.8874189814814815
"lp-portal.pl",7.739467592592594,2.338090277777779
"mimamoru-kuruma.jp",7.736597222222223,1.3816087962962962
"brunoespiao.com.br",7.730011574074074,0.5822106481481482
"pttn.com",7.725381944444445,0.29778935185185185
"infornet.com.br",7.69636574074074,0.7782638888888889
"geamap.com",7.686006944444444,3.2765625
"owaka.live",7.642175925925926,0.8286342592592593
"adcombi.com",7.6095601851851855,0.011446759259259259
"mosgortrans.com",7.581365740740741,0.37273148148148144
"spr.gov.my",7.564444444444445,0.7237731481481481
"nap-camp.com",7.555717592592592,0.5035416666666667
"pathfindsistema.com.br",7.493750000000001,0.8871643518518518
"asnetgps.net",7.488287037037037,0.9772106481481482
"mutu-kgn.ru",7.486585648148148,0.18938657407407408
"tractive.com",7.4417939814814815,5.024421296296296
"logisticadcn.com",7.413958333333333,0.7128009259259259
"nav.by",7.376597222222222,0.44149305555555557
"lardi-trans.com",7.357395833333333,0.06556712962962963
"ot76.ru",7.326527777777778,0.16418981481481482
"buser.com.br",7.314305555555555,0.14766203703703704
"fuelgr.gr",7.268865740740741,0.36569444444444443
"cybo.com",7.257141203703702,0.6979050925925928
"freedar.uk",7.254027777777778,0.30119212962962966
"topgeometri.it",7.233472222222222,2.897476851851852
"huawei.com",7.220081018518523,1.4946990740740742
"fm-track.com",7.2185763888888985,1.3312615740740739
"sysoco.fr",7.216539351851852,1.3090972222222224
"fpln.ru",7.201944444444444,0.686238425925926
"atlantida2.mx",7.191944444444444,0.5419097222222222
"mytransics.com",7.1662384259259255,0.6457523148148149
"gloryshole.com",7.146087962962963,0.3954398148148148
"sitrack.com",7.134398148148148,0.6384027777777778
"vau.aero",7.127824074074074,0.16202546296296297
"autosatnet.eu",7.084953703703703,1.002488425925926
"acme.com",7.065902777777778,2.1874305555555553
"xn--ntomrden-0zao.se",7.04625,0.24643518518518517
"skybrake.lv",7.041956018518518,0.9545949074074074
"monmaster.gouv.fr",7.022268518518518,0.0484375
"greyhound.com",7.016759259259259,0.7733564814814815
"gooddealgps.com",7.0121875,2.7047569444444446
"zivefirmy.cz",7.000439814814815,1.0367592592592592
"ssdrsimi.com.mx",6.973171296296297,0.02872685185185185
"infobus.kz",6.9215740740740745,0.164375
"komoot.de",6.867731481481482,2.1397453703703704
"adultwork.com",6.857893518518519,0.5618981481481481
"linkfanel.net",6.804837962962963,0.1975462962962963
"randogps.net",6.794305555555556,1.5634027777777777
"mobilenumbertracker.com",6.792824074074074,0.3598263888888889
"zmenu.com",6.786435185185185,1.434699074074074
"regione.fvg.it",6.78019675925926,1.2079745370370374
"masstimes.org",6.7663773148148145,1.3034722222222221
"citas.med.ec",6.740462962962963,0.2794907407407407
"aida.de",6.740185185185186,0.11119212962962963
"ca.gov",6.69662037037037,0.19638888888888884
"grameenphone.com",6.682592592592593,0.8598842592592593
"antipodesmap.com",6.677164351851852,1.1010416666666667
"garage-gps.com",6.660729166666667,0.4361689814814815
"alio.lt",6.644560185185185,0.8083101851851852
"ufalinux.ru",6.6265625,0.021076388888888888
"ucas.com",6.582627314814815,0.12578703703703703
"smprojects.ru",6.574849537037037,0.20090277777777776
"e-server.com.pl",6.550462962962963,0.7544907407407407
"performance-al.com.br",6.549560185185185,0.5434259259259259
"geosetter.de",6.545173611111111,1.9963657407407407
"tourister.ru",6.505925925925924,0.876886574074074
"rappi.com",6.492349537037037,0.3490162037037037
"digitalglobe.com",6.478773148148149,2.7482060185185184
"linqo.io",6.448935185185185,0.8698379629629629
"reality.sk",6.4011458333333335,0.593599537037037
"grupo-logistics.com",6.399803240740741,0.9753125
"fff.fr",6.387766203703699,0.4943171296296297
"apisul.com.br",6.375254629629629,0.4956597222222222
"vriskoapostasi.gr",6.342731481481482,0.4901273148148148
"rateyourmusic.com",6.337731481481481,0.3567708333333333
"rosseti-sib.ru",6.322743055555555,1.7346412037037038
"tcdd.gov.tr",6.315023148148148,0.7366203703703703
"mrud.ir",6.307222222222221,0.42050925925925925
"realbus.pl",6.290219907407407,0.1757638888888889
"buste.in",6.262314814814815,0.8155208333333334
"showmelocal.com",6.259224537037037,2.0278125000000005
"trackbus.in",6.250520833333334,0.7516666666666667
"coordinates-converter.com",6.223125,1.1830208333333334
"pasport.org.ua",6.22261574074074,0.5943402777777775
"widetech.co",6.2208449074074075,0.8824652777777777
"army.mil",6.220370370370372,1.7739120370370371
"o3.ru",6.220277777777778,0.28739583333333335
"la-flamme-rouge.eu",6.208981481481481,1.8994097222222224
"comunidad.madrid",6.2086458333333345,0.1731134259259259
"logistic.tools",6.207569444444444,0.6257523148148147
"comune.roma.it",6.201446759259259,0.33626157407407414
"statuspnr.in",6.193449074074074,0.5662384259259259
"bestmaps.ru",6.1884143518518515,1.245497685185185
"collectplus.co.uk",6.184398148148148,0.2763310185185185
"goradar.ru",6.180914351851852,0.6684722222222222
"wtsoftware.com.br",6.180474537037037,0.0918287037037037
"carbu.com",6.175104166666666,0.24331018518518518
"annuaire-mairie.fr",6.170324074074074,0.8900810185185185
"baly.iq",6.168113425925926,0.12094907407407407
"vworld.kr",6.142361111111112,0.7029398148148148
"vamostech.com",6.130833333333333,0.4024537037037037
"rigassatiksme.lv",6.117928240740741,0.18561342592592592
"generali.com",6.115578703703704,0.01733796296296296
"geoportalgasolineras.es",6.106134259259259,0.3254282407407407
"kartagoroda.com.ua",6.101608796296296,0.9052777777777777
"neoris.io",6.094074074074074,1.1905092592592594
"bulurum.com",6.092152777777778,1.2074537037037036
"minedu.gob.pe",6.0809490740740735,0.7826967592592593
"distanciacidades.net",6.074490740740741,0.4380671296296296
"p-on.ru",6.066331018518518,0.6046180555555556
"10.10.20.8",6.0521875,0.1153125
"ambiente.sp.gov.br",6.039178240740741,0.7382986111111112
"caminhoesecarretas.com.br",6.03244212962963,0.07836805555555557
"bring.com",6.014664351851851,0.6336574074074074
"lescrous.fr",6.009236111111111,0.05068287037037037
"entree.nu",5.9526157407407405,0.08145833333333333
"cottagesincanada.com",5.952118055555555,1.0200925925925926
"dgterritorio.gov.pt",5.891863425925925,0.9715856481481481
"idatabaze.cz",5.890694444444445,0.49018518518518517
"buscounchollo.com",5.874097222222222,0.21497685185185186
"traffic-update.co.uk",5.866203703703704,0.3598263888888889
"dokladno.com",5.861481481481483,0.7063194444444445
"opekepe.gov.gr",5.853113425925926,2.300810185185185
"speedy.com.ar",5.850300925925926,0.7536342592592592
"iett.gov.tr",5.849837962962963,0.19512731481481482
"livegpstracks.com",5.843958333333333,0.46282407407407405
"lokalizatorgps24.pl",5.836423611111111,0.8553472222222223
"prodigycad.com",5.793645833333334,1.2414583333333333
"taxsee.ru",5.792465277777778,3.425717592592593
"zditm.szczecin.pl",5.789236111111111,0.16552083333333334
"mispicaderos.com",5.780856481481481,0.2363888888888889
"esdm.go.id",5.777951388888888,0.8965625
"localizaregratis.ro",5.776030092592593,0.46109953703703704
"ports.com",5.774861111111111,1.0026736111111112
"easylocator.net",5.739988425925926,0.23641203703703703
"m2bomber.com",5.737222222222222,0.26334490740740746
"satelicom.com",5.710706018518518,0.4406481481481481
"topuniversities.com",5.707719907407407,0.19452546296296297
"ridingazua.cc",5.703530092592593,0.48493055555555553
"realtsoft.net",5.7026273148148094,0.32267361111111115
"cnr.gob.sv",5.701238425925926,1.678877314814815
"mobilauto.com.ua",5.693391203703704,0.1182986111111111
"andreani.com.ar",5.67216435185185,0.47471064814814806
"bus67.ru",5.668287037037038,0.1108449074074074
"prozis.com",5.65125,0.23943287037037037
"stc.srv.br",5.643020833333333,0.35762731481481486
"bursakart.com.tr",5.6423495370370365,0.30552083333333335
"mspyonline.com",5.624305555555556,0.5473263888888888
"nsw.gov.au",5.5908680555555605,1.0722685185185183
"kadastrmap.com",5.569780092592593,1.379513888888889
"distancecalculator.net",5.566585648148148,1.1394675925925926
"familio.org",5.545844907407408,1.9699305555555555
"tigo.net.bo",5.543958333333333,0.4316203703703704
"kemendagri.go.id",5.5188194444444445,0.3473611111111112
"373soft.ru",5.501990740740741,0.4625578703703704
"navisoft.online",5.500335648148148,0.3747800925925926
"thailandpost.co.th",5.4859375,0.5417013888888889
"redremax.com",5.4782870370370365,0.05466435185185185
"flightera.net",5.4611226851851855,0.22420138888888888
"sw-management.at",5.454270833333333,0.8214236111111112
"disatelgps.com",5.453923611111112,1.0361342592592593
"logirastreo.com",5.448136574074074,0.6018287037037037
"cargotrack.ro",5.445347222222222,0.6715393518518519
"metatrak.it",5.427627314814814,0.7103587962962962
"91.192.200.52",5.427615740740741,0.013356481481481481
"bristol.com.py",5.427488425925926,0.39359953703703704
"photocrowd.com",5.422291666666666,0.08733796296296296
"treinposities.nl",5.419791666666667,0.2188078703703704
"firetree.net",5.419583333333334,0.538425925925926
"haritatr.com",5.415439814814815,1.154837962962963
"contact.page",5.394421296295519,0.43707175925928876
"hamgardi.com",5.383263888888889,0.6469560185185185
"sapo.pt",5.380625,0.9327199074074074
"distancefromto.net",5.3673726851851855,0.8484722222222222
"ticketmaster.com.mx",5.361527777777778,0.4038888888888889
"lvceli.lv",5.355462962962963,0.7502893518518519
"ingress.com",5.355011574074074,0.6805324074074074
"fuelo.net",5.354317129629626,0.3544675925925925
"69.172.241.230",5.349479166666667,0.7164467592592593
"phototravellers.de",5.346898148148148,0.13951388888888888
"lteitaly.it",5.332337962962963,0.8817708333333333
"webcamromania.ro",5.32306712962963,0.15003472222222222
"muzyczneradio.pl",5.321099537037037,0.02050925925925926
"planetofhotels.com",5.319016203703704,0.42405092592592597
"104.com.tw",5.302037037037037,0.11368055555555556
"epaka.pl",5.290891203703681,0.3373726851851861
"guaguasglobal.com",5.287800925925926,0.39542824074074073
"namaz.today",5.263298611111111,0.1275462962962963
"inmet.gov.br",5.259884259259259,0.3390856481481481
"anglers.jp",5.253831018518517,0.1466550925925926
"teralogics.com",5.250358796296296,0.023043981481481478
"mardelplata.gob.ar",5.238020833333334,0.06180555555555555
"kerala.gov.in",5.214548611111111,1.273587962962963
"josm.pl",5.212905092592592,0.528425925925926
"jcyl.es",5.207118055555555,0.06018518518518516
"gordondelivery.com",5.204386574074074,0.3824768518518518
"wikimapia.org",5.200462962962963,1.6656365740740742
"ashrae-meteo.info",5.1615625,0.5580208333333333
"lightningmaps.org",5.158657407407407,0.6900925925925926
"tdc.dk",5.157094907407408,0.2815277777777778
"endless-live.cz",5.145034722222222,0.31958333333333333
"nisanyanmap.com",5.136585648148148,0.4687037037037037
"top.local",5.128217592592593,0.35288194444444443
"spatialest.com",5.111724537037036,2.5886342592592593
"busy-krk.pl",5.0752546296296295,0.22086805555555555
"todostuslibros.com",5.070243055555555,0.12730324074074073
"citypopulation.de",5.060532407407408,1.8497916666666667
"altituderando.com",5.060381944444444,0.4128935185185185
"one.network",5.059618055555555,1.9804398148148148
"phototrans.pl",5.050601851851852,0.6896412037037037
"saabtnt",5.0468518518518515,1.8140277777777778
