"country","ips","tps","tps_miss"
"DE",2286822,2588.104571759259,284.13341435185185
"RU",913484,2468.3358564814816,396.04347222222225
"US",3452480,2346.371701388889,480.5600462962963
"FR",2790013,2282.6443055555555,225.06019675925927
"PL",716969,1573.4134490740742,174.9524074074074
"BR",1721051,1496.7063194444445,118.05170138888889
"GB",1179936,1154.3950462962962,193.10439814814814
"IT",1509827,1065.7584606481482,137.3948263888889
"NL",679191,896.940162037037,90.08369212962963
"UA",475605,874.535011574074,100.31413194444444
"IN",750755,763.5098148148148,165.8422800925926
"ES",788659,755.1449074074075,65.10214120370371
"AR",364150,690.2093981481481,33.890347222222225
"ID",562905,684.3143518518518,101.51859953703703
"MX",410667,592.167025462963,73.06027777777778
"CA",470279,475.24217592592595,75.4061574074074
"JP",596142,462.5170023148148,99.0624074074074
"IR",724709,444.2940277777778,70.27083333333333
"TR",408502,384.6178356481482,56.484976851851854
"CO",268751,354.52003472222225,33.407407407407405
"BE",376362,342.26564814814816,43.71869212962963
"AU",282391,315.31453703703704,52.786400462962966
"BY",124572,299.2964236111111,21.264953703703704
"AT",220307,269.4583101851852,33.25490740740741
"RO",189304,265.0821875,27.052407407407408
"CZ",245988,261.8190162037037,28.296469907407406
"GR",254955,257.10564814814813,23.446782407407408
"SE",318093,249.6509027777778,28.86369212962963
"HU",213319,241.34008101851853,25.282708333333332
"CH",164916,232.3954050925926,30.643113425925925
"PE",116669,227.1313425925926,15.501689814814815
"PT",226920,213.3067824074074,17.06763888888889
"FI",130121,212.85083333333333,30.255069444444445
"EC",76391,195.69395833333334,26.627037037037038
"DK",134864,172.90509259259258,23.564664351851853
"KZ",77700,170.89277777777778,18.89701388888889
"CL",124945,165.00827546296296,17.053726851851852
"IE",328138,158.56415509259259,25.173229166666665
"TW",121079,153.32015046296297,37.79528935185185
"LT",67011,149.9627199074074,15.824907407407407
"BG",106013,141.86980324074074,12.906724537037038
"PH",83263,132.69782407407408,25.253599537037037
"MY",135893,126.11019675925925,18.25403935185185
"KR",44538,121.38912037037036,27.24395833333333
"RS",68255,119.33008101851851,14.892696759259259
"LV",63400,118.66538194444445,13.692719907407408
"NO",80829,114.4319675925926,28.900925925925925
"HK",58094,112.06829861111112,17.879560185185184
"SK",103161,110.25212962962964,11.186550925925927
"UZ",24827,104.37012731481481,15.71857638888889
"EG",70154,102.35763888888889,48.577650462962964
"HR",96736,98.01844907407407,11.035775462962963
"ZA",72220,92.42037037037036,28.002210648148147
"SA",103416,91.47059027777777,47.72459490740741
"IL",92797,90.57086805555555,20.26011574074074
"TH",124185,90.23806712962963,15.677488425925926
"EE",49015,78.30116898148148,23.85962962962963
"PK",50497,72.48234953703704,14.146851851851851
"VN",105287,72.4181712962963,16.741701388888888
"IQ",28338,68.89914351851851,6.002986111111111
"BD",28701,67.54754629629629,11.269212962962962
"PY",29851,61.37103009259259,5.785775462962963
"BA",30780,60.96799768518518,6.061701388888889
"MD",34299,60.603113425925926,4.406296296296296
"NZ",63468,58.598819444444445,10.543252314814815
"BO",27601,55.57762731481481,4.573402777777778
"AZ",34170,53.968217592592595,4.1589583333333335
"SG",49034,51.07425925925926,12.38945601851852
"NG",24398,48.17289351851852,9.634178240740741
"KG",24218,46.852222222222224,10.687951388888889
"MA",98918,44.98135416666667,8.6490625
"UY",35227,44.786875,2.994224537037037
"GT",22062,42.49563657407408,5.557627314814815
"SI",37550,39.40317129629629,5.312094907407407
"VE",52900,34.99331018518519,5.217326388888889
"AE",43885,33.72018518518519,8.231655092592593
"KE",16360,32.15229166666666,7.1130555555555555
"GE",24256,29.944583333333334,4.506122685185185
"TN",29013,29.767314814814814,5.868645833333333
"ME",9960,26.60869212962963,2.278935185185185
"DZ",35314,26.028900462962962,5.580763888888889
"NP",25654,23.591608796296295,4.734525462962963
"LU",16798,22.67087962962963,2.948634259259259
"CN",36729,21.921666666666667,8.693287037037036
"IS",26018,21.68752314814815,1.9768981481481482
"MM",11140,20.947777777777777,5.451770833333334
"AM",11660,20.576851851851853,1.8532638888888888
"AL",17065,19.674282407407407,2.4937847222222222
"DO",34096,19.464606481481482,4.258587962962963
"KH",9004,18.603402777777777,4.126226851851852
"LK",18212,17.556400462962962,3.835590277777778
"ET",3081,17.527800925925927,2.4138657407407407
"SV",11048,17.438738425925926,2.7791435185185187
"CY",14603,17.432233796296295,2.4358680555555554
"MN",7513,16.490636574074074,3.1556944444444444
"MK",18672,15.710081018518519,3.019675925925926
"JO",16202,15.116828703703703,1.6630902777777778
"CI",7565,14.683287037037037,3.0933564814814813
"KW",15138,12.908842592592592,1.670636574074074
"CR",12166,11.665416666666667,2.8866087962962963
"PA",10804,11.638807870370371,2.1000810185185186
"GH",7025,11.36744212962963,2.515763888888889
"HN",7459,10.330821759259258,2.1889583333333333
"TZ",6312,10.277141203703703,2.582199074074074
"LA",3128,9.988993055555556,3.2045949074074076
"NI",3925,9.961736111111112,2.793391203703704
"RE",13299,9.628796296296295,1.6637847222222222
"TT",5168,9.337835648148149,1.3222222222222222
"UG",4830,8.917268518518519,2.135300925925926
"PR",9525,8.403900462962962,2.785486111111111
"PS",4086,8.358784722222222,0.9098379629629629
"JM",3603,7.430960648148148,1.8688773148148148
"MG",2708,7.1404861111111115,3.1981712962962963
"TJ",3285,7.0984375,0.613125
"SY",4136,5.996527777777778,0.8808912037037037
"MU",5172,5.953483796296296,1.3133796296296296
"OM",5237,5.746585648148148,1.2166319444444444
"QA",5708,5.663263888888889,1.1249189814814815
"CM",3835,5.566655092592592,1.8058912037037036
"FO",3716,5.283148148148148,0.25354166666666667
"MT",7017,5.146064814814815,0.7334837962962963
"ML",1603,4.9829282407407405,2.2317708333333335
"SN",5211,4.90181712962963,0.8170023148148148
"BH",3511,4.803483796296296,0.7068171296296296
"LB",5532,4.7259722222222225,0.7868171296296296
"CD",3561,4.6315277777777775,1.7232175925925926
"MZ",1903,4.463981481481482,1.3330092592592593
"AO",2482,4.241747685185185,1.2555092592592592
"LY",3755,3.8165046296296294,1.2592939814814814
"RW",1999,3.660138888888889,0.8114699074074074
"ZM",2138,3.4800347222222223,1.0470601851851853
"TG",2195,3.3641087962962963,0.7536921296296296
"CU",7104,3.0969444444444445,0.7475578703703704
"YE",3600,3.063287037037037,1.094675925925926
"BJ",1645,3.025590277777778,1.1597337962962964
"NC",4830,2.839988425925926,0.3130787037037037
"AF",2254,2.81625,1.0757291666666666
"ZW",2201,2.808125,0.9471296296296297
"GP",4018,2.442523148148148,0.560625
"MQ",4315,2.355324074074074,0.6049652777777778
"MO",1760,2.353391203703704,0.25635416666666666
"AD",2613,2.351412037037037,0.26133101851851853
"TM",813,2.2457986111111112,0.5229282407407407
"GL",1002,2.134710648148148,0.34369212962962964
"BF",1780,1.9863541666666666,0.4794097222222222
"MV",1838,1.8997916666666668,0.3711226851851852
"KY",4468,1.8204050925925925,0.1685763888888889
"CW",2256,1.7831597222222222,0.2927546296296296
"PF",2813,1.7816550925925927,0.4184837962962963
"GN",986,1.7693981481481482,0.625636574074074
"PG",597,1.676076388888889,0.5301851851851852
"BW",1271,1.6095717592592593,0.45230324074074074
"NA",1625,1.5696527777777778,0.5137847222222223
"CG",865,1.515451388888889,0.5289583333333333
"GI",1946,1.4561921296296296,0.04776620370370371
"MC",1272,1.4434606481481482,0.1900925925925926
"FJ",1037,1.418449074074074,0.2182523148148148
"AW",1245,1.3525462962962962,0.25310185185185186
"GA",957,1.3388194444444443,0.39219907407407406
"JE",1932,1.2531597222222222,0.12505787037037036
"BZ",1474,1.1338541666666666,0.3199884259259259
"SO",768,1.1084027777777778,0.423125
"BB",1044,1.0871064814814815,0.38047453703703704
"GY",621,1.0525578703703704,0.29189814814814813
"CV",1106,1.0484375,0.11097222222222222
"SD",942,1.0284143518518518,0.36920138888888887
"IM",1319,0.9936574074074074,0.18876157407407407
"HT",1234,0.9549189814814815,0.3073611111111111
"EU",185,0.9103819444444444,0.30474537037037036
"LI",1192,0.897962962962963,0.10599537037037036
"BS",1618,0.8779166666666667,0.10898148148148148
"GG",1787,0.8562152777777777,0.0713425925925926
"MR",1202,0.8535532407407408,0.2619097222222222
"MW",666,0.8026851851851852,0.28542824074074075
"SL",395,0.7667824074074074,0.30407407407407405
"SM",847,0.7567592592592592,0.05800925925925926
"GF",1380,0.7123726851851852,0.17048611111111112
"BM",923,0.6921064814814815,0.1459837962962963
"SR",692,0.6875694444444445,0.21960648148148149
"YT",453,0.6640625,0.09719907407407408
"NE",934,0.6594328703703703,0.2237037037037037
"BN",877,0.6071643518518518,0.25450231481481483
"SS",288,0.5742708333333333,0.22340277777777778
"AG",402,0.5209953703703704,0.11177083333333333
"SZ",229,0.48246527777777776,0.28931712962962963
"LC",416,0.45328703703703704,0.11804398148148149
"VI",301,0.40890046296296295,0.19914351851851853
"TD",350,0.40469907407407407,0.22497685185185184
"BI",353,0.38403935185185184,0.1698726851851852
"BT",308,0.37452546296296296,0.17989583333333334
"LR",310,0.37171296296296297,0.1307986111111111
"VU",178,0.3482175925925926,0.07824074074074074
"SC",323,0.34708333333333335,0.13453703703703704
"AX",152,0.3205324074074074,0.057118055555555554
"BQ",657,0.30809027777777775,0.07099537037037038
"SB",87,0.30395833333333333,0.11961805555555556
"VG",344,0.2667013888888889,0.046157407407407404
"MF",467,0.25604166666666667,0.07938657407407407
"GD",369,0.2541203703703704,0.0827662037037037
"DJ",211,0.22590277777777779,0.057199074074074076
"TL",204,0.21983796296296296,0.09063657407407408
"VC",220,0.20604166666666668,0.07734953703703704
"GU",618,0.17627314814814815,0.036412037037037034
"DM",137,0.17302083333333335,0.05694444444444444
"KN",169,0.1602662037037037,0.04776620370370371
"SX",307,0.15836805555555555,0.026574074074074073
"LS",300,0.15539351851851851,0.05017361111111111
"GM",309,0.15366898148148148,0.04525462962962963
"TC",249,0.12840277777777778,0.03228009259259259
"GW",127,0.12621527777777777,0.06310185185185185
"KI",33,0.09858796296296296,0.059340277777777777
"PM",86,0.08630787037037037,0.022141203703703705
"CF",96,0.08146990740740741,0.02189814814814815
"MP",89,0.07725694444444445,0.018506944444444444
"WS",89,0.07415509259259259,0.01258101851851852
"ST",82,0.06966435185185185,0.02883101851851852
"CK",60,0.06856481481481481,0.022916666666666665
"GQ",86,0.05957175925925926,0.0225
"VA",84,0.050381944444444444,0.0025
"FM",45,0.04807870370370371,0.01894675925925926
"TO",30,0.044375,0.013206018518518518
"FK",43,0.03960648148148148,0.014560185185185185
"KM",76,0.03900462962962963,0.01074074074074074
"MH",18,0.03890046296296296,0.01642361111111111
"PW",30,0.03185185185185185,0.02547453703703704
"AI",53,0.022094907407407407,0.0061805555555555555
"TV",8,0.019328703703703702,0.010300925925925925
"MS",7,0.017291666666666667,0.01337962962962963
"WF",38,0.013090277777777777,0.005520833333333333
"ER",10,0.011516203703703704,0.001875
"BL",20,0.009583333333333333,0.0011226851851851851
"AS",23,0.006527777777777778,0.0022800925925925927
"CX",11,0.0038310185185185183,0.0005208333333333333
"NF",13,0.0028935185185185184,0.0002199074074074074
"NR",6,0.0021180555555555558,0.0013541666666666667
"KP",4,0.0015046296296296296,0.00030092592592592595
"IO",7,0.0005439814814814814,0.00017361111111111112
"NU",6,0.0004976851851851852,1.1574074074074073e-05
