"host","tps","tps_miss"
"openstreetmap.org",1627.1488541666663,310.16358796296305
"cherryblossomwatch.com",852.3619328703704,3.0711689814814815
"wifimap.io",294.26603009259264,9.120381944444444
"localhost",228.8245949074074,22.61744212962963
"bubatzkarte.de",209.63836805555556,10.602175925925925
"openrailwaymap.org",199.49675925925925,22.496168981481482
"eclipse2024.org",128.30515046296296,9.497905092592593
"kadastr.live",111.02616898148148,23.1478125
"myrouteapp.com",106.98584490740741,18.64730324074074
"mondialrelay.fr",81.16493055555556,2.0674189814814814
"ad-production-stage.com",75.80188657407408,0.09268518518518519
"itspl.net",75.32770833333333,4.012662037037037
"",72.88008101851852,55.45829861111111
"onliner.by",69.78991898148148,1.4684837962962962
"tracksolidpro.com",69.4755787037037,10.122534722222222
"nakarte.me",67.94611111111111,10.849699074074074
"rip.ie",63.597743055555554,0.10335648148148148
"amazon.dev",61.547361111111115,32.42269675925925
"imile.com",61.44355324074074,2.5509837962962965
"afstandmeten.nl",61.19553240740741,3.1278587962962963
"topographic-map.com",58.776875000000004,4.6103819444444465
"127.0.0.1",56.41454861111111,4.01019675925926
"gites-de-france.com",56.373194444444444,2.562939814814815
"gays-cruising.com",55.419513888888886,1.8589236111111112
"trackingo.in",55.30593750000002,3.07707175925926
"openstreetmap.hu",54.64256944444444,4.268171296296296
"mobiliz.com.tr",53.16505787037037,4.221666666666667
"masstimes.org",52.59689814814815,8.551030092592592
"natuurmonumenten.nl",52.49143518518519,1.8070717592592593
"fishermap.org",49.6481712962963,12.993275462962963
"araskargo.com.tr",49.02233796296297,2.4889004629629627
"arcgis.com",48.0063773148147,8.072037037037052
"aprs.fi",45.486770833333345,4.2533217592592605
"openstreetmap.fr",44.966944444444444,5.769386574074074
"adminml.com",41.83165509259259,1.2244675925925925
"thegreatmorel.com",41.08521990740741,1.154085648148148
"trackgps.ro",39.08032407407408,3.280810185185185
"visugpx.com",38.40704861111111,3.596585648148148
"visorando.com",37.9750462962963,2.5722453703703705
"medu.ir",36.58738425925925,0.3520949074074074
"boxnow.gr",35.390590277777775,0.5680208333333333
"cdsvyatka.com",34.80465277777778,0.16622685185185188
"geotree.ru",34.73873842592592,3.6052546296296297
"calculitineraires.fr",34.59600694444445,3.165891203703704
"groupalarm.com",34.1503125,0.032511574074074075
"prasarana.com.my",33.8224537037037,0.2842476851851852
"skelbiu.lt",33.587314814814825,3.2860300925925925
"rubmaps.ch",33.3281712962963,1.053449074074074
"statshunters.com",31.76712962962963,1.9647800925925927
"czynaczas.pl",30.85585648148148,0.5935763888888889
"embalses.net",30.80446759259259,0.7062384259259259
"brouter.de",30.605335648148145,5.385983796296296
"flightsim.to",30.42273148148148,4.7216203703703705
"downloader.se",29.91298611111111,4.803657407407408
"d-flight.it",28.704224537037035,5.025185185185185
"jabama.com",27.91636574074074,0.8675925925925926
"fleetx.io",27.46556712962963,2.844826388888889
"serravalle.it",27.387569444444445,0.00030092592592592595
"anwb.nl",27.072789351851853,0.59875
"metasail.it",27.00283564814815,0.5486458333333334
"satwork.net",26.947997685185186,1.390925925925926
"simrail.app",26.92774305555556,0.8340625000000002
"wpfmobilemap.app",26.533252314814813,2.6676736111111112
"rainviewer.com",26.20388888888889,0.10524305555555556
"cruisingmap.net",26.196435185185184,0.71
"housing.com",25.23703703703703,1.1247916666666664
"minsktrans.by",24.78144675925926,0.13572916666666665
"mk.local",24.117303240740743,1.184074074074074
"iform.dk",23.984016203703703,3.1067476851851854
"wikiroutes.info",23.321030092592594,3.741585648148148
"eltiempo.es",23.175624999999997,0.09841435185185188
"grannyfinder.com",23.04085648148148,0.20208333333333334
"autogari.ro",22.612129629629667,0.3153356481481486
"qualp.com.br",22.270405092592593,0.13327546296296297
"drivetest.ca",21.74045138888889,0.1749189814814815
"ipmetradar.com.br",21.357962962962965,0.33273148148148146
"saglik.gov.tr",21.350694444444443,3.1325578703703703
"redbus.in",20.98834490740741,0.8800231481481482
"spotwork.biz",20.93715277777778,0.6203935185185185
"geotastic.net",20.767002314814814,0.6053703703703703
"footpathmap.co.uk",20.621377314814815,4.662199074074074
"ine.gob.cl",20.504189814814815,0.9002430555555555
"overpass-turbo.eu",19.82275462962963,2.905011574074074
"sirap.fr",19.744004629629625,4.050034722222222
"atlasgr.com.br",19.39069444444445,0.22567129629629631
"spain.info",19.07758101851852,1.0508449074074075
"att.com",18.919861111111118,1.9117361111111106
"opentechgr.com.br",18.718136574074077,0.7290972222222223
"supercharge.info",18.612210648148146,1.6626041666666667
"openrouteservice.org",18.392592592592592,2.611608796296296
"gpx.studio",18.29778935185185,3.8933449074074074
"simplaza.org",18.278206018518517,0.8767592592592592
"apple.com",18.119328703703697,5.50122685185185
"gdedps.com",18.062453703703703,0.2859259259259259
"119.235.249.45",18.04523148148148,0.06166666666666667
"scigames.org",17.916215277777777,1.9773842592592592
"getquickride.com",17.673437500000002,0.052002314814814814
"inpost.pl",17.656400462962964,0.5705787037037037
"fireplug.be",17.412870370370374,0.02353009259259259
"ilmeteo.it",17.315497685185186,0.09576388888888888
"rce-event.de",17.28611111111111,0.016354166666666666
"sondehub.org",17.23804398148148,1.131712962962963
"dhl.pl",17.2255787037037,2.0324999999999998
"ridingazua.cc",17.10332175925926,0.8343865740740741
"weathercloud.net",16.99324074074074,0.4033217592592593
"mapcustomizer.com",16.98185185185185,2.137071759259259
"capfun.com",16.962824074074074,0.3737268518518519
"chowari.jp",16.72568287037037,0.6667824074074074
"trackbus.in",16.44934027777778,0.4479050925925926
"mundraub.org",16.36019675925926,1.3194907407407408
"waymarkedtrails.org",16.1987037037037,1.8215740740740738
"novapost.world",16.054421296296297,0.40957175925925926
"mapio.net",16.007326388888888,0.8975115740740741
"komoot.com",15.912037037037036,3.5963310185185184
"latlong.net",15.781747685185186,4.555428240740741
"remoteeyeplsat.net",15.481481481481481,0.11975694444444444
"woningnetregioamsterdam.nl",15.462488425925926,0.11195601851851852
"freetrack.com.ua",15.32127314814815,0.7335185185185185
"freemaptools.com",15.320891203703704,1.4160416666666666
"ridewithgps.com",15.247465277777778,3.695474537037037
"elguardiero.com",15.22400462962963,0.0002199074074074074
"flightera.net",15.154305555555558,0.5453935185185186
"recorditalia.net",14.900381944444444,1.8501388888888888
"lefigaro.fr",14.822627314814815,0.7106250000000001
"relaiscolis.com",14.784317129629631,0.27087962962962964
"nehnutelnosti.sk",14.557199074074074,0.4225
"fort-monitor.ru",14.41025462962963,1.5285532407407407
"haart.co.uk",14.330960648148148,0.14335648148148147
"openguessr.netlify.app",14.312546296296297,1.3113310185185185
"tilannehuone.fi",14.293217592592592,0.3015277777777778
"historicaerials.com",14.264594907407409,4.8628935185185185
"orderlord.com",14.258229166666668,0.6423958333333334
"mapmagic.app",14.248333333333333,2.421435185185185
"bmkg.go.id",14.243333333333341,0.23842592592592593
"24hm.net",14.201400462962964,0.635798611111111
"la-spa.fr",14.044421296296296,0.06037037037037037
"haya.es",13.986168981481482,0.1433912037037037
"floodmap.net",13.978252314814815,0.9621412037037037
"truck-control.by",13.944502314814816,0.6920949074074073
"metrocuadrado.com",13.918888888888889,0.23582175925925927
"nex.ba",13.794722222222223,0.3211111111111111
"lostplace.club",13.721851851851852,0.4633333333333333
"angazadesign.com",13.544178240740742,0.24532407407407408
"verkehrslage.de",13.468298611111111,0.5380324074074074
"esri.com",13.445185185185183,5.228912037037037
"wikiloc.com",13.35056712962963,2.6774189814814813
"navifleet.pl",13.321851851851852,1.014363425925926
"buonny.com.br",13.207118055555554,0.3541087962962963
"tekom.pl",13.110104166666668,0.9281134259259259
"nap-camp.com",13.093900462962962,0.36689814814814814
"kpt.kyiv.ua",13.061631944444445,0.09541666666666668
"biji.co",13.054386574074075,1.6637152777777777
"digitrack.pl",13.037928240740738,0.7567013888888889
"otenko.com",12.95193287037037,0.9511458333333334
"gpstracking.ro",12.914282407407407,0.9393981481481481
"tranzy.ai",12.882453703703703,0.03356481481481481
"kosmosnimki.ru",12.848171296296297,3.712314814814815
"geoworld.space",12.842534722222222,0.2753009259259259
"cirkwi.com",12.809965277777778,0.8300694444444444
"aqicn.org",12.669363425925926,0.1657986111111111
"here.com",12.655636574074073,8.930995370370368
"sii.cl",12.635543981481481,1.084513888888889
"foundi.info",12.61412037037037,2.139525462962963
"btsearch.pl",12.538969907407408,0.784212962962963
"hinode.pics",12.53,1.1154513888888888
"nycpokemap.com",12.482743055555556,0.48541666666666666
"filae.com",12.480023148148149,0.31464120370370374
"vrzen.org",12.461342592592592,0.20103009259259258
"codigopostal.gov.co",12.455833333333333,0.7847800925925926
"mijndak.nl",12.355590277777779,0.1404629629629629
"hurra-draussen.de",12.326157407407408,0.524050925925926
"distances.io",12.263622685185185,0.09269675925925926
"geocaching.com",12.135925925925925,1.1386226851851853
"atrbpn.go.id",12.102939814814816,1.9464004629629625
"malangkota.go.id",12.08554398148148,0.05037037037037037
"meshmap.net",12.084571759259259,0.7375462962962963
"familio.org",12.079421296296296,2.970439814814815
"geoportal.co.me",11.986319444444444,0.641724537037037
"kazantransport.ru",11.936875,0.13407407407407407
"etit-eg.com",11.895578703703704,0.8680555555555556
"fourc.net",11.721990740740742,0.0035185185185185185
"pttn.com",11.637164351851851,0.23518518518518516
"rutadirecta.com",11.62479166666667,0.15884259259259262
"tallinn.ee",11.599027777777778,0.2277199074074074
"monitoreo360.com",11.525625,0.46067129629629633
"rescue1122.org",11.388541666666667,0.39437500000000003
"touristgah.com",11.323819444444444,0.563576388888889
"salesgames.pl",11.295486111111112,0.6633449074074074
"agriturismo.it",11.271851851851851,0.847025462962963
"tracksolid.com",11.256689814814814,1.303738425925926
"micronauta.dnsalias.net",11.164976851851852,0.12626157407407407
"project-gc.com",11.141782407407407,0.7904166666666667
"eghamat24.com",11.128912037037036,0.2446412037037037
"ministeriodelinterior.gob.ec",11.114768518518519,0.40064814814814814
"sinopticoplus.com",11.091493055555556,0.17247685185185185
"stops.lt",10.936736111111113,0.1990162037037037
"meteoam.it",10.88111111111111,0.21888888888888888
"maiia.com",10.851550925925926,0.37195601851851856
"komparing.com",10.826840277777778,0.38905092592592594
"cartoradio.fr",10.803703703703704,2.0406597222222222
"astro.com",10.79849537037037,0.4113425925925926
"tractive.com",10.704444444444444,6.215034722222223
"mappedometer.com",10.57013888888889,2.307638888888889
"datasystem.pl",10.523020833333334,1.1136226851851851
"treinposities.nl",10.517719907407406,0.25625000000000003
"autotrack.nl",10.467673611111111,0.008680555555555556
"shopee.co.id",10.418252314814815,0.1123611111111111
"omnilink.com.br",10.391574074074073,0.45989583333333334
"ipma.pt",10.281435185185185,0.0070486111111111105
"gpsserver.xyz",10.222013888888895,0.028483796296296295
"theskylive.com",10.120277777777778,0.13591435185185186
"educamaisbrasil.com.br",10.033229166666667,0.3453587962962963
"smartivo.com",9.961469907407407,0.5730092592592593
"fff.fr",9.950034722222226,0.24649305555555565
"glonasssoft.ru",9.94138888888889,1.2799884259259262
"linkfanel.net",9.919328703703703,0.17628472222222222
"m2mbd.com",9.85880787037037,0.7930671296296297
"worldpostalcode.com",9.840034722222223,2.138101851851852
"ktelbus.gr",9.838472222222222,0.8054513888888889
"uzgps.uz",9.75476851851852,0.7201388888888889
"androcab.com",9.731817129629631,0.2843171296296297
"geodnet.com",9.730868055555556,0.36377314814814815
"reportaziende.it",9.721898148148147,0.3116203703703704
"huntermonitoreo.com",9.697164351851852,0.4618055555555556
"osp.tech",9.667592592592593,0.9742939814814815
"returns.international",9.643472222222227,0.26145833333333374
"transmobil.pl",9.64337962962963,0.8213541666666667
"teatmik.ee",9.5790625,0.8071296296296296
"zditm.szczecin.pl",9.564016203703703,0.11927083333333334
"infis.pl",9.523159722222223,1.1366666666666667
"opekepe.gov.gr",9.522511574074073,2.2754050925925924
"semob.df.gov.br",9.478472222222223,0.0128125
"annunci69.it",9.464456018518518,0.04137731481481482
"ca.gov",9.354918981481482,0.20452546296296298
"doz.pl",9.350162037037038,0.1607986111111111
"delengine.com",9.300046296296296,1.006701388888889
"dotvision.com",9.252314814814815,0.36776620370370366
"motcmpb.gov.tw",9.250856481481481,0.7526967592592592
"ufficiocamerale.it",9.246377314814815,0.3830787037037037
"kelkkareitit.fi",9.228657407407407,0.8958680555555556
"evolveodm.co.uk",9.197673611111112,0.0016782407407407408
"pleinchamp.com",9.19361111111111,0.03817129629629629
"kemdikbud.go.id",9.142951388888887,0.33314814814814814
"mtrack.eu",9.134641203703703,0.4900462962962963
"e-plan.gov.tr",9.08894675925926,2.144768518518519
"stigmap.gr",9.018761574074073,0.4622453703703704
"fws.gov",8.952256944444445,0.7254976851851852
"busplus.com.ar",8.94732638888889,0.48187499999999994
"seyirmobil.com",8.943958333333335,0.7596064814814815
"tha.kz",8.943877314814815,0.15237268518518518
"allrivers.info",8.934895833333334,0.3894675925925926
"anglers.jp",8.910243055555556,0.2047337962962963
"kirandulastippek.hu",8.851828703703704,0.17662037037037037
"sptrans.com.br",8.830266203703701,0.028958333333333332
"ligataxi.com",8.807303240740739,0.23532407407407407
"sonesta.com",8.790034722222222,0.2465162037037037
"sitrack.com.mx",8.758611111111112,0.26967592592592593
"altitudeinfra.fr",8.75417824074074,0.8460879629629627
"streetcheck.co.uk",8.743344907407407,0.8240162037037037
"army.mil",8.695138888888884,1.3657523148148143
"rpdy.us",8.68247685185186,0.9111111111111111
"boxdelivery.com.br",8.631064814814817,0.040844907407407406
"erobella.com",8.57337962962963,0.18643518518518518
"regacloud.ch",8.56957175925926,0.0004166666666666667
"goradar.ru",8.53400462962963,0.5529513888888888
"usps.gov",8.526516203703705,0.8227777777777778
"e-turysta.pl",8.525254629629629,1.5040162037037037
"panhomestores.com",8.519583333333333,0.06380787037037038
"muttas.com.tr",8.50318287037037,0.06622685185185186
"mobilauto.com.ua",8.498020833333333,0.15635416666666666
"caminhoesecarretas.com.br",8.461840277777778,0.0672800925925926
"radiosondy.info",8.417997685185187,0.35640046296296296
"kensetumap.com",8.408657407407407,0.7982638888888889
"tendersingles.net",8.361597222222223,0.3211805555555556
"codecab.biz",8.28556712962963,0.043553240740740747
"nav.by",8.281886574074074,0.4066203703703704
"compareschoolrankings.org",8.233055555555556,0.3281134259259259
"mappeweb.it",8.21508101851852,1.721875
"skaner.com",8.169976851851853,1.2428240740740741
"fetchgis.com",8.158564814814815,2.0927546296296295
"inmet.gov.br",8.114502314814816,0.13396990740740738
"rateyourmusic.com",8.075636574074073,0.4202662037037037
"nocowanie.pl",8.059074074074067,0.4189583333333349
"pieterpad.nl",7.8909375,0.14784722222222224
"lontex.pl",7.884178240740741,0.6608680555555555
"namaz.today",7.8719675925925925,0.1540277777777778
"gaccom.jp",7.826226851851852,0.6702777777777776
"slowhop.com",7.81681712962963,0.2728703703703704
"uztelecom.uz",7.78894675925926,0.4662847222222222
"tourister.ru",7.758668981481482,0.7493287037037024
"igis-transport.ru",7.7521759259259255,0.045162037037037035
"rail.cc",7.703611111111111,0.3526388888888889
"overseetracking.com",7.659085648148148,1.7158796296296297
"buser.com.br",7.640358796296297,0.09348379629629629
"vau.aero",7.622071759259259,0.14605324074074072
"ext-twitch.tv",7.605208333333334,0.1180787037037037
"telkom.co.id",7.545925925925927,0.8067129629629629
"domoscope.com",7.537939814814817,1.8056134259259253
"saraksti.lv",7.535659722222222,0.11869212962962963
"ebill.coop",7.511724537037035,0.06608796296296297
"rybalku.ru",7.506412037037037,0.8131944444444444
"pets4homes.co.uk",7.486701388888889,0.11606481481481482
"radar-opadow.pl",7.476631944444444,0.30931712962962965
"spartan.com",7.458449074074075,0.10295138888888893
"carbu.com",7.456134259259259,0.12515046296296295
"nits.com.bd",7.450972222222222,0.7518865740740741
"trackandsnap.com",7.440462962962963,0.6757638888888889
"sygetrack.fr",7.406365740740741,0.8460879629629631
"fishfacts.fo",7.387384259259259,0.357337962962963
"elcar-online.pl",7.374918981481481,0.9618518518518518
"aleo.com",7.366574074074074,0.40800925925925924
"cafeland.vn",7.311956018518519,0.7224074074074074
"mispicaderos.com",7.3119097222222225,0.22261574074074075
"locator.ua",7.281064814814817,0.529849537037037
"geamap.com",7.267592592592592,2.879166666666667
"tcdd.gov.tr",7.251331018518518,0.5635185185185185
"gpsvisualizer.com",7.235960648148148,1.6190277777777777
"kerala.gov.in",7.23144675925926,0.4735185185185185
"inpost.es",7.205717592592593,0.1662962962962963
"koponyeg.hu",7.203935185185185,0.04734953703703704
"smartmovepro.net",7.179780092592592,0.19741898148148151
"metsul.com",7.174814814814815,0.13799768518518518
"realtsoft.net",7.166377314814814,0.24863425925925928
"track-pod.com",7.154178240740741,0.2594328703703704
"lyft.net",7.15238425925926,3.2772916666666667
"lardi-trans.com",7.134039351851852,0.04752314814814815
"politiadefrontiera.ro",7.109953703703703,0.09709490740740741
"adultwork.com",7.100925925925925,0.3353587962962963
"vriskoapostasi.gr",7.092476851851852,0.3801967592592593
"wlink.com.np",7.091446759259259,0.36824074074074076
"garage-gps.com",7.065787037037037,0.31429398148148147
"10.68.35.93",7.052824074074074,0.035474537037037034
"ktima2016.gr",7.037627314814815,0.00255787037037037
"ais.lv",7.024814814814815,0.29560185185185184
"mapsdirections.info",7.017939814814815,0.7472800925925925
"transdates.com",6.982453703703703,0.03824074074074074
"leafletjs.com",6.9693402777777775,0.14965277777777777
"loeberute.dk",6.9679976851851855,0.7986805555555556
"entree.nu",6.965381944444444,0.05021990740740741
"lvgmc.lv",6.958078703703704,0.08984953703703703
"itrack.top",6.897511574074074,0.32274305555555555
"senamhi.gob.pe",6.893773148148148,0.3908912037037037
"acme.com",6.869999999999999,1.4466666666666668
"abexacloud.com",6.8689583333333335,0.009872685185185184
"aqar.fm",6.866354166666667,0.2913425925925926
"autosatnet.eu",6.859872685185185,0.6085532407407408
"bikerouter.de",6.836574074074074,0.8033449074074074
"utmb.world",6.821550925925925,0.5499652777777778
"totalcontrol.ua",6.806655092592592,0.3938425925925926
"zzs-net.local",6.803634259259259,0.3492824074074074
"travic.app",6.803287037037037,0.26685185185185184
"mojdhl.pl",6.7916087962962965,0.4270601851851852
"144.at",6.767384259259259,0.07436342592592593
"qudini.com",6.766157407407408,0.04430555555555555
"knightlab.com",6.751087962962963,0.6944212962962963
"iplogger.org",6.72324074074074,0.26158564814814816
"logistic.tools",6.630243055555555,0.4584722222222222
"desolate.zone",6.610173611111111,0.29181712962962963
"widetech.co",6.589050925925926,0.4282638888888889
"andalucia.org",6.580439814814815,0.6731712962962964
"carsync.com",6.557349537037037,0.17614583333333328
"turismoroma.it",6.5496875,0.18684027777777779
"statuspnr.in",6.520972222222222,0.45568287037037036
"supercasa.pt",6.510277777777778,0.6960532407407407
"topuniversities.com",6.482060185185185,0.1600462962962963
"aktivmagyarorszag.hu",6.4498495370370375,0.051944444444444446
"getrak.com",6.446944444444444,0.10734953703703703
"balikesirulasim.com.tr",6.366736111111111,0.1180787037037037
"bergtour-online.de",6.355520833333333,0.27502314814814816
"vworld.kr",6.347175925925925,0.21846064814814814
"topgeometri.it",6.327060185185186,2.1476041666666665
"la-flamme-rouge.eu",6.297083333333333,1.2315046296296297
"geosetter.de",6.295891203703704,1.3024421296296296
"chaldal.com",6.275659722222223,0.0500462962962963
"konstokultur.se",6.273738425925926,0.10982638888888889
"woningnetregioutrecht.nl",6.249803240740741,0.05282407407407407
"oldwinner.live",6.2490856481481485,0.31166666666666665
"iett.gov.tr",6.205613425925927,0.0861574074074074
"mondialrelay.be",6.199467592592592,0.1963425925925926
"pasport.org.ua",6.191030092592591,0.3641898148148149
"huawei.com",6.164837962962966,0.973703703703704
"topreality.sk",6.156979166666667,0.38541666666666663
"dgt.es",6.1447569444444445,0.27791666666666665
"gloryshole.com",6.144131944444445,0.26038194444444446
"travelgay.com",6.138831018518518,0.5277430555555556
"siblu.fr",6.135486111111112,0.08949074074074073
"gpsmanager.pl",6.127777777777778,0.6458912037037037
"lasy.gov.pl",6.126805555555551,1.1197222222222223
"visitzuidlimburg.nl",6.108796296296297,0.20005787037037037
"logitracs.com",6.10599537037037,0.6792708333333334
"parkhaus.hk",6.105347222222222,0.09064814814814814
"bandung.go.id",6.103333333333332,0.07708333333333335
"numbeo.com",6.077627314814815,0.021076388888888888
"pappers.fr",6.071898148148148,0.10064814814814815
"geolocation.com",6.071875,0.5397222222222222
"realbus.pl",6.059907407407407,0.12241898148148148
"glidernet.org",6.050671296296296,0.4492476851851852
"mapillary.com",6.049826388888889,2.104247685185185
"rotasbrasil.com.br",6.0405092592592595,0.19675925925925927
"tatar.ru",6.029583333333333,0.3727314814814814
"eurobydleni.cz",6.0009143518518515,0.5512037037037038
"daftlogic.com",5.992118055555555,0.7783333333333333
"infobus.kz",5.978761574074074,0.08584490740740741
"streetwisecadlink.com",5.969328703703703,0.001574074074074074
"streetmap.pl",5.965543981481481,1.1119097222222223
"celesc.com.br",5.964201388888889,0.29212962962962963
"tidetimes.org.uk",5.9480208333333335,0.05663194444444444
"buscounchollo.com",5.925856481481482,0.13196759259259258
"reality.sk",5.907048611111112,0.3245601851851852
"alarma.ro",5.905821759259259,0.3731365740740742
"openstreetmap.de",5.904340277777777,0.6528819444444444
"abs.gov.au",5.899421296296296,0.25425925925925924
"sie.gob.bo",5.875636574074074,0.5197569444444444
"homeoutlet.com",5.8446643518518515,0.049629629629629635
"arvento.com",5.842951388888889,0.46111111111111114
"satelicom.com",5.830636574074074,0.28827546296296297
"mytransics.com",5.823229166666667,0.34452546296296294
"fleetlogiis",5.820208333333333,0.20392361111111112
"brono.com",5.81119212962963,0.4479398148148148
"twpkinfo.com",5.804467592592593,0.690324074074074
"lteitaly.it",5.781099537037037,0.5066435185185185
"geomappe.org",5.775532407407407,1.8775115740740742
"clubocean.org",5.734178240740741,0.6461458333333333
"skyriver.ua",5.700752314814815,0.6834027777777778
"localizaregratis.ro",5.6858912037037035,0.22929398148148147
"silpo.ua",5.6803125,0.05918981481481481
"met.ie",5.6780787037037035,0.002800925925925926
"prochitecture.com",5.668229166666666,0.5907291666666666
"auto-karta-hrvatske.com",5.654027777777777,0.514525462962963
"force.com",5.648726851851851,0.23754629629629612
"blocket.se",5.6461805555555555,0.27569444444444446
"wikimapia.org",5.641631944444445,1.145150462962963
"traseo.pl",5.627488425925926,0.872037037037037
"judise.nl",5.620416666666666,0.5634606481481481
"neoris.io",5.588784722222222,0.7270254629629629
"quaeldich.de",5.586597222222222,0.32313657407407403
"travelwest.info",5.577222222222223,0.12618055555555557
"anuntul.ro",5.551597222222222,0.10952546296296296
"e-server.com.pl",5.497511574074075,0.3915972222222222
"ant-logistics.com",5.487453703703704,0.3108449074074074
"bwesglobal.com",5.47230324074074,0.20210648148148147
"territoryhelper.com",5.465706018518518,0.6828356481481481
"gov.hu",5.4528125,0.14601851851851846
"anubesport.com",5.4446412037037035,0.5460185185185186
"mimamoru-kuruma.jp",5.434560185185185,0.7255439814814814
"m3risk.com.br",5.428622685185185,0.1082175925925926
"inlog.com.br",5.415659722222221,0.32890046296296305
"nobat.ir",5.404675925925925,0.08725694444444444
"harzer-wandernadel.de",5.3962615740740745,0.2150462962962963
"attentive.ai",5.378819444444445,1.0801967592592592
"1maps.ru",5.356921296296297,1.4344328703703704
"gidd.io",5.336678240740741,0.18270833333333333
"bestmaps.ru",5.335474537037037,1.242199074074074
"e-leiloes.pt",5.315324074074074,0.09872685185185184
"josm.pl",5.312418981481481,0.4270949074074074
"woonnet-haaglanden.nl",5.2771180555555555,0.024108796296296295
"fpln.ru",5.267951388888889,0.37409722222222225
"aurora-soft.by",5.266724537037037,0.24636574074074075
"bursakart.com.tr",5.263101851851852,0.15886574074074075
"atrax4.com",5.24644675925926,0.3963425925925926
"betrail.run",5.240381944444445,0.025185185185185185
"cybo.com",5.192395833333334,0.36791666666666684
"geodac.com.ar",5.190787037037038,0.032951388888888884
"gps.az",5.185740740740742,0.10456018518518519
"policia.gob.pe",5.184178240740741,0.48689814814814814
"ny.gov",5.17912037037037,1.8789583333333333
"m2bomber.com",5.16226851851852,0.22388888888888892
"shab.ir",5.161863425925926,0.05451388888888889
"te2.io",5.158796296296296,0.02212962962962963
"apvts-map.web.app",5.151331018518518,0.31451388888888887
"openwifimap.net",5.143101851851852,0.7301041666666667
"egazar.gov.mn",5.141736111111111,0.7903703703703704
"sapo.pt",5.140081018518519,0.6736342592592592
"fuelo.net",5.13634259259259,0.20760416666666665
"valthorens.com",5.118368055555555,0.023217592592592592
"mediassist.in",5.085810185185186,0.39659722222222216
"kamernet.nl",5.084884259259259,0.06934027777777778
"annuaire-mairie.fr",5.063136574074074,0.5102777777777778
"haritamap.com",5.0615856481481485,1.4451967592592592
"mtbroutes.nl",5.058113425925926,0.08896990740740741
"172.17.202.184",5.0459375,1.1574074074074073e-05
"openingtimesin.uk",5.015729166666667,0.27850694444444446
"ruptela.com",5.011076388888888,0.6042129629629629
"373soft.ru",5.004039351851852,0.3553819444444445
