"country","ips","tps","tps_miss"
"DE",2079486,2284.7820717592595,300.2996412037037
"FR",2373509,2233.836539351852,235.25899305555555
"US",3083996,2140.1413773148147,447.4537731481482
"RU",734972,2044.4526967592592,354.74587962962966
"BR",1540235,1414.5780208333333,111.15416666666667
"PL",662091,1401.3326736111112,188.97961805555556
"GB",1128175,1012.6214930555556,180.23891203703704
"IN",664696,939.8225,140.76789351851852
"IT",1276283,880.4431712962963,132.88122685185186
"ID",466080,760.4754861111111,61.348391203703706
"NL",604178,710.8707986111111,76.58887731481481
"ES",752715,699.4302893518518,71.12533564814815
"MX",485639,609.9505092592592,69.80668981481482
"AR",306293,581.7825694444444,39.06979166666667
"UA",383235,528.7611458333333,77.56770833333333
"JP",520572,411.87399305555556,63.217534722222226
"IR",855805,402.08510416666667,52.83946759259259
"CA",395703,399.0038078703704,91.11188657407408
"CO",246597,323.7651041666667,25.87358796296296
"TR",312029,307.25100694444444,48.873530092592596
"BE",299637,282.4423611111111,41.37972222222222
"AU",260569,273.6666898148148,48.879583333333336
"BY",116452,266.6887962962963,23.052372685185187
"PE",95874,231.58256944444443,13.25675925925926
"RO",187004,229.75010416666666,29.39957175925926
"CZ",200919,218.3384027777778,32.184016203703706
"AT",156942,214.2810648148148,34.43339120370371
"SE",256598,202.35783564814815,30.175243055555555
"CH",141139,199.40649305555556,30.533425925925926
"HU",190829,190.23799768518518,22.420381944444443
"FI",105228,176.64539351851852,25.072974537037037
"DK",175849,162.99873842592592,23.944675925925925
"PT",191776,159.3708912037037,18.555138888888887
"EC",58391,158.54689814814816,19.370775462962964
"LT",59792,146.00126157407408,25.976701388888888
"GR",190517,142.64864583333335,16.08369212962963
"CL",125329,141.23678240740742,18.3578125
"TW",110800,140.17979166666666,23.665393518518517
"HK",50509,130.17241898148148,25.672349537037036
"PH",75144,123.76510416666666,23.327546296296298
"SK",117572,123.45951388888889,19.9803125
"KZ",73312,117.52659722222222,11.301724537037037
"LV",53879,110.62443287037037,16.055810185185184
"RS",57399,106.15278935185185,13.998356481481482
"BG",87862,106.10326388888889,10.656805555555556
"TH",137945,105.58210648148147,20.215972222222224
"KR",41367,104.63239583333333,18.064942129629628
"MY",111390,98.45137731481482,11.999803240740741
"NO",86616,97.68664351851852,22.13824074074074
"IE",98690,95.848125,20.208217592592593
"UZ",22441,78.05670138888888,15.624305555555555
"HR",71748,75.58302083333334,11.354050925925925
"SG",49502,66.15376157407407,9.632523148148149
"ZA",74244,64.74223379629629,12.92837962962963
"PK",46229,63.58127314814815,9.082523148148148
"VN",97460,62.970231481481484,10.297372685185184
"IL",69827,62.37510416666667,12.354027777777778
"BD",22203,60.32876157407407,7.835868055555555
"SA",124193,60.0477662037037,8.951875
"NZ",76179,58.42002314814815,10.933831018518518
"BA",27517,55.94978009259259,6.810393518518518
"NG",22373,54.39672453703704,13.534456018518519
"SI",54484,53.061342592592595,6.3966666666666665
"EG",48852,47.244224537037034,7.8450347222222225
"BO",21174,45.36606481481481,5.287094907407408
"IQ",16102,41.60584490740741,5.734386574074074
"EE",39702,41.438738425925926,5.275949074074074
"PY",27310,40.81042824074074,4.956886574074074
"MA",97297,40.71284722222222,8.000486111111112
"AE",42328,40.53107638888889,11.207245370370371
"GT",24870,38.13732638888889,4.584965277777778
"KE",18263,36.24571759259259,5.089884259259259
"AZ",23931,36.14826388888889,3.4642476851851853
"UY",32062,35.096747685185186,2.720972222222222
"MD",32011,30.999699074074073,4.265381944444444
"LK",68588,29.86054398148148,3.434178240740741
"TN",22865,27.384467592592593,3.477939814814815
"GE",21479,26.788993055555554,3.6994907407407407
"KG",22384,25.34582175925926,3.2275694444444443
"VE",41188,25.006516203703704,3.5641087962962965
"DZ",35920,23.72863425925926,4.051689814814814
"IS",27763,21.735694444444444,2.0435069444444443
"MM",10729,20.07701388888889,4.439074074074074
"SV",7096,19.87193287037037,3.3028703703703703
"CR",12433,19.47806712962963,3.947465277777778
"ME",6251,17.893194444444443,2.2794791666666665
"AM",10513,17.431712962962962,1.7471643518518518
"MN",6122,17.028217592592593,3.9031018518518517
"MK",20685,16.880983796296295,2.992627314814815
"LU",14586,16.477199074074075,2.3203703703703704
"CN",23402,16.09252314814815,5.115648148148148
"NP",18057,16.07789351851852,3.3422569444444443
"KH",7500,15.48712962962963,2.326412037037037
"SN",6934,13.817766203703703,1.7224884259259259
"DO",21412,13.678287037037038,2.6864583333333334
"CY",12586,13.499988425925926,1.9812268518518519
"CI",6152,13.159340277777778,2.707476851851852
"OM",4954,12.952430555555555,5.71369212962963
"AL",12353,12.613506944444444,1.482199074074074
"JO",14742,11.715405092592592,1.5808333333333333
"LA",2792,11.685868055555556,2.007766203703704
"KW",13348,11.441192129629629,1.4397222222222221
"PA",10111,10.614016203703704,1.6890162037037038
"RE",13630,10.038761574074075,1.8554050925925927
"GH",6874,9.94462962962963,2.5454398148148147
"NI",3208,9.324652777777779,2.303564814814815
"TZ",4809,9.144479166666667,1.8848726851851851
"TT",4743,9.061377314814814,1.622789351851852
"HN",8102,8.81232638888889,1.4035416666666667
"ET",3461,8.696168981481481,1.5533564814814815
"PR",11229,8.223969907407408,1.8938310185185185
"UG",4628,6.791944444444445,1.5767708333333332
"PS",4076,6.701319444444445,0.7116898148148149
"FO",5048,6.44175925925926,0.3253125
"TJ",3639,6.159178240740741,0.8293518518518519
"JM",4810,5.913333333333333,1.0680439814814815
"QA",6262,5.722708333333333,1.0896527777777778
"CM",3168,5.583958333333333,1.6555787037037037
"SY",2450,4.985393518518518,0.9009490740740741
"MT",5441,4.937824074074074,0.7285416666666666
"MU",4537,4.740613425925926,0.8996180555555555
"BH",3458,4.571365740740741,0.7366550925925925
"MG",2301,4.2434259259259255,1.3009259259259258
"LB",4259,3.5816319444444447,0.6911805555555556
"MZ",1543,3.575717592592593,0.6766898148148148
"SD",2200,3.3929513888888887,0.7518055555555555
"LY",3513,3.240300925925926,0.6803703703703704
"AO",2501,3.153090277777778,0.7989930555555556
"ML",1444,3.12806712962963,0.7587384259259259
"CU",5893,2.9757175925925927,0.8279166666666666
"CD",2507,2.9033680555555557,1.0031712962962962
"NC",4095,2.7804398148148146,0.3923263888888889
"RW",1977,2.658425925925926,0.7747337962962964
"YE",3291,2.6329166666666666,0.9618171296296296
"GP",3643,2.5737384259259257,0.4192939814814815
"AF",2307,2.5554050925925926,1.2673958333333333
"MQ",4218,2.507951388888889,0.5339930555555555
"TG",1560,2.4291087962962963,0.9082986111111111
"ZM",2057,2.3187037037037035,0.8539351851851852
"CW",2324,2.089664351851852,0.39086805555555554
"BF",1617,2.0136574074074076,0.7634143518518518
"MV",1743,1.8474768518518518,0.34173611111111113
"ZW",2332,1.8186458333333333,0.5500462962962963
"PF",2741,1.7460879629629629,0.4374884259259259
"CV",1308,1.7209722222222221,0.1274537037037037
"KY",3908,1.6567824074074073,0.15479166666666666
"MR",918,1.6490046296296297,0.729537037037037
"AD",2976,1.632835648148148,0.13793981481481482
"CG",782,1.6221643518518518,0.5391666666666667
"MO",2069,1.5703819444444445,0.30148148148148146
"HT",2022,1.4462152777777777,0.6992013888888889
"NA",1560,1.3954166666666667,0.43950231481481483
"GN",796,1.37375,0.48619212962962965
"BJ",1180,1.3566203703703703,0.5398148148148149
"GL",746,1.333425925925926,0.14354166666666668
"TM",762,1.3194560185185185,0.2805324074074074
"MC",1196,1.3107986111111112,0.12666666666666668
"AW",1377,1.295011574074074,0.2405787037037037
"PG",453,1.1684953703703704,0.49086805555555557
"SO",674,1.163761574074074,0.31515046296296295
"BB",947,1.1183333333333334,0.2816898148148148
"SL",502,1.0865625,0.2730208333333333
"FJ",580,1.05375,0.15640046296296295
"GI",1756,1.0364351851851852,0.06642361111111111
"JE",2282,0.9770023148148148,0.1276736111111111
"GA",881,0.9649884259259259,0.28251157407407407
"GF",1561,0.9454050925925926,0.3048032407407407
"BW",1147,0.937511574074074,0.31381944444444443
"SR",720,0.9327662037037037,0.4038310185185185
"LI",933,0.9222453703703704,0.13953703703703704
"GY",615,0.8694444444444445,0.2195138888888889
"BZ",1263,0.8619328703703704,0.2038425925925926
"BS",1519,0.8607870370370371,0.17798611111111112
"IM",1211,0.8431597222222222,0.15119212962962963
"BN",797,0.7903703703703704,0.23804398148148148
"GG",1520,0.7507754629629629,0.10511574074074075
"MW",618,0.6361458333333333,0.21836805555555555
"AG",395,0.5578703703703703,0.21410879629629628
"NE",701,0.5497685185185185,0.3118287037037037
"BM",1564,0.54375,0.13315972222222222
"LR",288,0.4821875,0.23085648148148147
"VI",338,0.4602777777777778,0.22947916666666668
"BT",286,0.4345717592592593,0.16716435185185186
"YT",350,0.4227314814814815,0.09115740740740741
"SC",423,0.3982175925925926,0.08274305555555556
"BI",243,0.3838773148148148,0.15184027777777778
"TD",262,0.3782638888888889,0.1654861111111111
"LC",425,0.36800925925925926,0.09940972222222222
"BQ",623,0.30019675925925926,0.08789351851851852
"AX",124,0.29380787037037037,0.056400462962962965
"SM",546,0.2925,0.018738425925925926
"SS",207,0.29061342592592593,0.13391203703703702
"MF",493,0.28652777777777777,0.059340277777777777
"LS",291,0.2733333333333333,0.1486111111111111
"GD",441,0.2608912037037037,0.07721064814814815
"DJ",228,0.24765046296296298,0.05496527777777778
"GU",656,0.24734953703703705,0.07792824074074074
"VG",213,0.21287037037037038,0.045543981481481484
"TL",131,0.19221064814814814,0.05965277777777778
"GM",381,0.19064814814814815,0.04877314814814815
"SX",355,0.18862268518518518,0.03481481481481481
"PM",88,0.18583333333333332,0.09457175925925926
"VC",277,0.17695601851851853,0.03380787037037037
"KN",251,0.16650462962962964,0.03953703703703704
"TC",300,0.15372685185185186,0.037384259259259256
"CF",88,0.14650462962962962,0.05585648148148148
"SB",56,0.13787037037037037,0.07545138888888889
"CK",63,0.13038194444444445,0.037037037037037035
"DM",144,0.12967592592592592,0.03428240740740741
"VU",135,0.10195601851851852,0.025520833333333333
"EU",83,0.09320601851851852,0.00832175925925926
"SZ",187,0.08646990740740741,0.03785879629629629
"MP",96,0.07395833333333333,0.02537037037037037
"GQ",93,0.06912037037037037,0.025277777777777777
"VA",100,0.05896990740740741,0.0045138888888888885
"GW",175,0.05399305555555556,0.007210648148148148
"TO",35,0.04736111111111111,0.028506944444444446
"KM",56,0.038483796296296294,0.013472222222222222
"KI",22,0.03777777777777778,0.026712962962962963
"ST",57,0.03601851851851852,0.021354166666666667
"WS",51,0.03355324074074074,0.00900462962962963
"AI",47,0.022800925925925926,0.007465277777777778
"FK",41,0.021342592592592594,0.006122685185185185
"FM",22,0.017939814814814815,0.013136574074074075
"BL",16,0.009606481481481481,0.0008333333333333334
"WF",19,0.008657407407407407,0.0035416666666666665
"AS",18,0.008472222222222223,0.004710648148148148
"PW",23,0.005104166666666667,0.0031018518518518517
"MH",19,0.004907407407407407,0.0019097222222222222
"TV",6,0.004502314814814815,0.0025810185185185185
"IO",4,0.003298611111111111,0.0012847222222222223
"NF",31,0.0032523148148148147,0.0011458333333333333
"MS",4,0.0020486111111111113,0.0015162037037037036
"CX",5,0.0015393518518518519,4.6296296296296294e-05
"ER",7,0.00125,0.0002777777777777778
"NR",5,0.0011689814814814816,0.0003935185185185185
