"host","tps","tps_miss"
"openstreetmap.org",1706.0093634259254,472.20502314814814
"localhost",243.5557523148148,24.419525462962962
"kadastr.live",196.5042361111111,44.13903935185185
"openrailwaymap.org",165.822349537037,22.8009375
"qualp.com.br",113.98686342592593,0.6527893518518518
"myrouteapp.com",105.14869212962962,20.250381944444445
"mondialrelay.fr",93.82998842592593,4.187453703703703
"sentinel-hub.com",87.33194444444445,13.876724537037036
"onliner.by",84.48556712962963,1.7329050925925926
"sirtracking.com",74.83327546296296,2.5369560185185187
"arcgis.com",71.91576388888886,14.43684027777778
"nakarte.me",71.02344907407408,14.493981481481482
"araskargo.com.tr",64.22275462962965,4.206342592592592
"anwb.nl",61.24226851851852,1.5291782407407408
"tracksolidpro.com",61.083761574074074,11.925659722222223
"tracksolid.com",60.185393518518524,7.99457175925926
"fires.ru",58.927650462962966,2.6833217592592593
"127.0.0.1",57.83170138888889,5.502581018518518
"gites-de-france.com",55.7034837962963,2.3513194444444445
"ad-production-stage.com",53.69385416666667,0.052800925925925925
"topographic-map.com",51.03694444444445,3.9256828703703714
"mobiliz.com.tr",46.43143518518519,6.14482638888889
"drivetest.ca",45.08655092592593,0.33699074074074076
"cdsvyatka.com",44.875023148148145,0.20480324074074074
"skelbiu.lt",44.860231481481485,4.909780092592593
"trackingo.in",41.111828703703694,3.5975231481481527
"gays-cruising.com",41.00693287037037,1.4994675925925927
"aida.de",39.39983796296296,0.24226851851851852
"afstandmeten.nl",38.41478009259259,2.440752314814815
"fishermap.org",37.66488425925926,14.173645833333335
"visugpx.com",37.482824074074074,5.532731481481481
"tvil.ru",37.44953703703703,0.926875
"solutudo.com.br",37.28700231481482,0.5029282407407407
"csdeo.ir",36.08664351851852,0.549837962962963
"calculitineraires.fr",35.92540509259259,4.5157638888888885
"retromap.ru",35.70060185185185,7.187731481481482
"atlasgr.com.br",35.59903935185186,0.6190162037037036
"openstreetmap.fr",35.105729166666656,4.2678125
"busti.me",34.962615740740745,0.6528703703703705
"rubmaps.ch",34.65280092592592,1.3311226851851852
"ipmetradar.com.br",34.576643518518516,0.45625
"natuurmonumenten.nl",34.53521990740741,1.6176736111111112
"antipodesmap.com",34.46646990740741,1.2099074074074074
"omnicomm.ru",34.280462962962964,4.130138888888888
"geotree.ru",34.22728009259259,3.6114467592592594
"trackgps.ro",33.2884837962963,5.129212962962963
"pastvu.com",33.23217592592593,3.1114814814814813
"rainviewer.com",30.970972222222223,0.23748842592592592
"cds-nnov.ru",30.516273148148148,12.616817129629629
"adcombi.com",30.219699074074075,0.08320601851851851
"legendstracking.com",30.002673611111117,1.5982407407407404
"satwork.net",29.779363425925926,2.094849537037037
"dhl.pl",29.05365740740741,4.071203703703704
"wpfmobilemap.app",29.04828703703704,3.508136574074074
"sinopticoplus.com",28.64509259259259,0.7042361111111111
"cirkwi.com",28.280324074074073,2.540266203703704
"ruptela.com",28.22876157407407,3.1527546296296296
"navifleet.pl",27.84450231481481,2.926064814814815
"buonny.com.br",27.44443287037037,1.0136921296296297
"itspl.net",27.118310185185187,1.162951388888889
"d-flight.it",27.04792824074074,4.510208333333333
"rotasbrasil.com.br",26.918483796296297,0.8501851851851852
"mapcustomizer.com",26.37847222222222,3.1571759259259258
"inpost.es",26.261273148148145,1.2089930555555557
"glonasssoft.ru",26.04337962962963,2.6685069444444443
"omnilink.com.br",25.866516203703704,1.7835069444444445
"",25.117037037037036,11.520671296296296
"la-spa.fr",24.99890046296296,0.07940972222222223
"openstreetmap.hu",24.39972222222222,2.9432060185185183
"mk.local",24.3252199074074,1.2685416666666667
"cruisingmap.net",24.084155092592592,0.8202083333333333
"statshunters.com",24.026122685185186,1.8770138888888888
"nap-camp.com",23.890115740740743,0.8737847222222223
"rutadirecta.com",23.84797453703704,0.4011921296296296
"apple.com",23.51415509259259,9.332013888888893
"windfinder.com",23.41865740740741,2.227604166666667
"ravex.com.br",23.26840277777778,0.616574074074074
"openrouteservice.org",22.86721064814815,4.107303240740741
"wikiroutes.info",22.533217592592592,2.6576157407407406
"brouter.de",22.465601851851854,3.9438194444444443
"monitoreo360.com",22.293726851851854,1.5049537037037035
"opentechgr.com.br",22.261030092592588,1.4184490740740743
"simrail.app",22.20550925925926,0.7855208333333333
"flightsim.to",21.67527777777778,3.8727199074074075
"openseamap.org",21.55636574074074,3.8227430555555557
"cargorun.ru",21.509155092592593,0.562951388888889
"esri.com",21.49010416666667,8.146226851851852
"prasarana.com.my",21.35042824074074,0.23662037037037037
"nocowanie.pl",21.344733796296467,1.4106249999999951
"adsbexchange.com",21.09804398148148,1.5589351851851851
"digitrack.pl",20.88342592592593,1.4847569444444444
"sii.cl",20.843958333333333,2.434675925925926
"fleetx.io",20.451377314814813,2.4824074074074076
"haya.es",20.380902777777777,0.950300925925926
"valeglobal.net",19.395682870370376,18.822800925925925
"mindat.org",19.285810185185184,3.6894791666666666
"verkehrslage.de",19.193425925925926,0.8298842592592592
"latlong.net",19.076585648148146,6.123009259259259
"metrocuadrado.com",18.964375,0.2671296296296296
"otaghak.com",18.830243055555556,4.251111111111111
"findlatitudeandlongitude.com",18.587905092592592,4.198842592592593
"fort-monitor.ru",18.495046296296294,1.9677777777777778
"sirap.fr",18.49015046296295,4.844722222222223
"manymap.io",18.458784722222223,3.239849537037037
"radar-opadow.pl",18.377511574074074,0.4990740740740741
"minsktrans.by",18.34484953703704,0.13293981481481482
"att.com",18.277337962962967,1.7159837962962956
"telekom.de",18.27130787037037,2.8659606481481497
"footpathmap.co.uk",18.047592592592594,4.811342592592593
"codigopostal.gov.co",17.995856481481482,1.0329745370370371
"senamhi.gob.pe",17.750185185185185,0.9662152777777777
"searates.com",17.584027777777777,0.1943287037037037
"tekom.pl",17.517442129629632,1.6086458333333333
"capfun.com",17.425555555555558,0.4180902777777778
"tilannehuone.fi",17.40449074074074,0.2975462962962963
"ridewithgps.com",17.35445601851852,4.991203703703704
"fourc.net",17.152453703703703,0.01614583333333333
"googleusercontent.com",17.059467592592814,2.0847685185185285
"moscarossa.biz",17.020868055555557,0.2289699074074074
"simplaza.org",17.020115740740742,0.7641782407407408
"doz.pl",16.834247685185186,0.34458333333333335
"huntermonitoreo.com",16.69457175925926,1.6467824074074076
"abexacloud.com",16.301585648148148,0.035682870370370365
"spotwork.biz",16.291631944444443,0.7736921296296296
"policia.gov.co",16.256701388888885,1.311724537037037
"wildberries.ru",16.252094907407407,0.9224074074074073
"angazadesign.com",16.09695601851852,0.40702546296296294
"ivao.aero",15.858784722222222,0.9095601851851852
"freemaptools.com",15.82148148148148,1.479976851851852
"datasystem.pl",15.750636574074074,2.5000115740740743
"aqar.fm",15.689641203703705,1.5428703703703703
"gpstrackerxy.com",15.600092592592592,1.0546412037037036
"ridingazua.cc",15.293298611111112,1.019224537037037
"groupalarm.com",15.250208333333333,0.06413194444444445
"lefigaro.fr",15.180613425925927,0.8719791666666666
"floodmap.net",15.134849537037036,1.0885069444444444
"getrak.com",15.079444444444444,0.42980324074074067
"sondehub.org",15.039386574074074,1.0404976851851855
"truck-control.by",15.006516203703702,1.5230902777777777
"wikiloc.com",14.937245370370372,4.403761574074075
"kojaro.com",14.874780092592593,0.3663194444444444
"lyft.net",14.625312500000001,5.327731481481481
"iform.dk",14.587997685185185,1.9331712962962964
"recorditalia.net",14.560289351851853,2.6930555555555555
"kooora.com",14.515011574074075,0.3572222222222222
"dgt.es",14.416157407407407,0.9441666666666666
"tallinn.ee",14.368171296296296,0.25581018518518517
"czynaczas.pl",14.15320601851852,0.4074537037037037
"gpx.studio",14.0565625,3.2905324074074076
"centraldofuncionario.com.br",14.052442129629629,0.17857638888888888
"spartan.com",14.03881944444444,0.1772453703703703
"waymarkedtrails.org",14.016990740740741,2.103356481481482
"ibge.gov.br",14.004907407407405,1.935960648148148
"10.206.1.210",13.990578703703704,0.3032638888888889
"transport.cv.ua",13.978368055555556,0.06302083333333333
"infis.pl",13.806712962962962,2.392175925925926
"kosmosnimki.ru",13.78321759259259,1.7636805555555555
"stigmap.gr",13.77912037037037,0.7089236111111111
"logitracs.com",13.72872685185185,1.6893634259259258
"remoteeyeplsat.net",13.682766203703704,0.8439120370370371
"abs.gov.au",13.640937500000001,0.8233101851851852
"m2mbd.com",13.584895833333333,0.7075115740740741
"atrbpn.go.id",13.568483796296295,5.245763888888889
"urentbike.ru",13.516527777777778,1.1655092592592593
"rega.ch",13.493078703703704,0.0005324074074074074
"24hm.net",13.465648148148148,1.6787962962962961
"meteoam.it",13.45326388888889,0.3337731481481481
"historicaerials.com",13.378865740740741,5.204907407407408
"talabatey.com",13.313148148148148,0.2572453703703704
"lasy.gov.pl",13.235520833333325,3.004039351851853
"overpass-turbo.eu",13.085983796296297,1.7189467592592593
"mapio.net",13.04119212962963,1.1911574074074074
"rail.cc",12.943252314814815,0.5208333333333334
"spain.info",12.877152777777779,0.8600347222222223
"biji.co",12.82863425925926,1.9522337962962963
"sab.gov.co",12.773611111111112,0.04716435185185185
"registradores.org",12.751527777777778,2.3582060185185187
"freetrack.com.ua",12.640023148148147,0.655625
"securitrac.net",12.61849537037037,0.19662037037037036
"service-public.fr",12.517881944444444,2.0863078703703706
"lontex.pl",12.366736111111111,1.3092939814814815
"trackbus.in",12.352175925925927,0.7217361111111111
"orientering.se",12.329930555555555,0.5846875
"supercharge.info",12.313055555555556,1.126412037037037
"locator.ua",12.25857638888889,0.7954050925925925
"weathercloud.net",12.19841435185185,0.2785648148148148
"kemdikbud.go.id",11.9458912037037,0.5909259259259257
"tha.kz",11.822245370370371,0.22664351851851852
"ozon.ru",11.784918981481482,0.17100694444444445
"gov.hu",11.772743055555551,0.25542824074074083
"119.235.249.42",11.738541666666666,0.11101851851851852
"1maps.ru",11.731655092592593,2.4039699074074075
"transmobil.pl",11.635081018518518,1.2505208333333333
"gpstracking.ro",11.633321759259259,1.0571180555555555
"fetchgis.com",11.620625,3.1954050925925923
"slowhop.com",11.55542824074074,0.40956018518518517
"fogos.pt",11.503252314814814,0.26881944444444444
"touristgah.com",11.482222222222223,0.6445138888888889
"sitrack.mx",11.471574074074073,1.0208796296296296
"getquickride.com",11.434456018518517,0.06658564814814816
"eais.go.kr",11.433553240740741,0.7240162037037037
"shipxpert.de",11.420081018518518,3.8583796296296295
"mappeweb.it",11.403657407407408,2.8007291666666667
"iplogger.org",11.39613425925926,0.48854166666666665
"stops.lt",11.353159722222221,0.30560185185185185
"komparing.com",11.346087962962963,0.4996875
"cnig.es",11.32375,1.6416203703703705
"nehnutelnosti.sk",11.298148148148147,0.8730208333333334
"micronauta.dnsalias.net",11.28556712962963,0.1516898148148148
"gpsvisualizer.com",11.220520833333333,3.0429050925925925
"visir.is",11.197789351851851,0.5596296296296296
"itrack.com.br",11.197546296296297,1.2119791666666668
"kpt.kyiv.ua",11.114050925925927,0.09890046296296297
"zoomradar.net",11.11275462962963,0.5401736111111111
"gdedps.com",11.102766203703704,0.24197916666666666
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.036990740740741,3.2721412037037036
"huntermonitoreoperu.com",11.016967592592593,0.5936689814814815
"vrzen.org",10.953981481481481,0.23321759259259262
"ministeriodegobierno.gob.ec",10.93309027777778,1.0470601851851853
"vriskoapostasi.gr",10.861724537037038,0.5636111111111111
"sie.gob.bo",10.701296296296297,0.6559837962962962
"streetcheck.co.uk",10.683518518518518,0.9643055555555555
"lardi-trans.com",10.590775462962963,0.05310185185185185
"geocaching.com",10.522499999999999,1.1695833333333334
"assistcargo.com",10.51320601851852,0.3898148148148149
"nex.ba",10.461666666666666,0.321412037037037
"geoportal.co.me",10.453611111111112,0.7022337962962963
"icomera.com",10.42707175925926,0.015219907407407408
"defermeenferme.com",10.415335648148147,0.12744212962962964
"mappedometer.com",10.370243055555555,2.569212962962963
"kazantransport.ru",10.368113425925927,0.04082175925925926
"bmkg.go.id",10.332291666666666,0.2788657407407408
"astro.com",10.32695601851852,0.41738425925925926
"smartivo.com",10.310821759259259,0.812800925925926
"educamaisbrasil.com.br",10.282152777777776,1.0839699074074074
"orderlord.com",10.248333333333333,0.4680092592592593
"gestya.com",10.23945601851852,0.7309722222222221
"tracergps.com",10.222592592592592,0.5001388888888889
"mosgortrans.com",10.21909722222222,0.22484953703703703
"smartmovepro.net",10.186365740740742,0.3586226851851852
"rescue1122.org",10.175439814814816,0.5967361111111111
"e-leiloes.pt",10.158796296296297,0.22789351851851852
"autotrack.nl",10.127986111111111,0.13386574074074073
"boxnow.gr",10.072222222222223,0.32337962962962963
"koordinaten-umrechner.de",10.070046296296296,1.6327662037037036
"mtrack.eu",10.06829861111111,0.4298726851851852
"atrax4.com",10.061516203703704,1.1734375000000001
"flota-online.pl",10.05649305555558,1.7694675925925913
"itrack.top",10.048819444444444,0.7965277777777777
"agriturismo.it",10.01633101851852,0.7309375
"hinode.pics",9.996875,0.8868402777777777
"geotastic.net",9.975601851851852,0.32959490740740743
"nits.com.bd",9.945983796296296,1.819386574074074
"boxdelivery.com.br",9.93386574074074,0.04444444444444444
"brono.com",9.928819444444445,1.2205324074074075
"anglers.jp",9.927210648148149,0.196875
"mapsdirections.info",9.841030092592593,1.3178935185185185
"otenko.com",9.832719907407407,0.8929166666666666
"scout-gps.ru",9.76040509259259,0.9119328703703704
"leafletjs.com",9.743969907407408,0.31688657407407406
"yellowfox.de",9.698229166666668,0.9907291666666667
"openstreetmap.de",9.696296296296296,1.3269097222222221
"axega112.gal",9.670891203703704,0.023935185185185184
"annunci69.it",9.668541666666668,0.04017361111111111
"autosatnet.eu",9.656203703703703,1.3230671296296297
"google.com",9.64335648148148,6.472199074074074
"mapillary.com",9.632916666666667,3.865474537037037
"gaccom.jp",9.589502314814814,0.6997916666666667
"nycpokemap.com",9.47267361111111,0.5053125
"maklarhuset.se",9.4,0.15358796296296298
"maiia.com",9.393437499999997,0.4809375
"glidernet.org",9.385474537037036,0.6373032407407407
"filae.com",9.373229166666667,0.2634490740740741
"compareschoolrankings.org",9.371053240740741,0.389212962962963
"url.edu.gt",9.359108796296296,0.005451388888888889
"e-turysta.pl",9.352592592592593,1.5618981481481482
"fpln.ru",9.338680555555555,0.7428587962962964
"hava.ist",9.319942129629629,0.2097222222222222
"buscounchollo.com",9.280046296296295,0.33618055555555554
"worldpostalcode.com",9.23363425925926,2.250138888888889
"treinposities.nl",9.224131944444443,0.3163425925925926
"sre.gob.mx",9.195474537037036,0.1859722222222222
"fulltrackapp.com",9.129247685185184,1.7541898148148145
"supercasa.pt",9.124699074074075,0.7846412037037037
"malangkota.go.id",9.094756944444445,0.14583333333333331
"overseetracking.com",9.090601851851853,2.560462962962963
"squareyards.com",9.054942129629628,0.24417824074074074
"komoot.de",9.036446759259258,2.522013888888889
"skyfms.com",9.022222222222222,1.0779166666666666
"bilkom.pl",9.020277777777778,0.13119212962962962
"fws.gov",8.996273148148148,1.0180902777777778
"nobat.ir",8.97241898148148,0.0425
"foundi.info",8.956597222222223,2.2918171296296297
"semob.df.gov.br",8.953680555555556,0.0656712962962963
"geomappe.org",8.901400462962963,2.8989236111111114
"vf-portal.com",8.884247685185185,2.124652777777778
"rybalku.ru",8.863287037037036,0.9396180555555556
"meteocentrum.cz",8.849363425925926,0.034583333333333334
"traseo.pl",8.809050925925925,1.377511574074074
"inmet.gov.br",8.77164351851852,0.29746527777777776
"gpsmanager.pl",8.751817129629629,1.6466319444444444
"tranzy.ai",8.690671296296294,0.04068287037037037
"skaner.com",8.685625,1.6489004629629629
"citas.med.ec",8.613159722222221,0.33994212962962966
"kensetumap.com",8.599375,1.154259259259259
"ot76.ru",8.595358796296296,0.06971064814814815
"citypoint.ru",8.575729166666667,0.9962500000000001
"siblu.fr",8.536875,0.17637731481481478
"extremedates.com",8.532604166666667,0.14131944444444444
"radiosondy.info",8.449722222222222,0.5000347222222222
"mundraub.org",8.435034722222222,1.0344907407407407
"amazon.com",8.418750000000005,3.8021412037037043
"pickrr.com",8.393923611111111,1.3444907407407407
"alarma.ro",8.348483796296291,0.4648842592592594
"aleo.com",8.284108796296296,0.504849537037037
"force.com",8.253935185185183,1.0091203703703704
"rce-event.de",8.223078703703704,0.007037037037037037
"mobilenumbertracker.com",8.222939814814815,0.23583333333333334
"adultwork.com",8.214502314814816,0.40881944444444446
"topgeometri.it",8.202685185185185,3.2215393518518516
"widetech.co",8.197858796296297,1.823564814814815
"finder-portal.com",8.165891203703703,0.8050115740740741
"kerala.gov.in",8.150821759259259,1.345949074074074
"project-gc.com",8.139594907407407,0.7276388888888888
"eurobydleni.cz",8.094398148148148,0.8517361111111111
"mxlobbyview.live",8.087916666666667,0.002627314814814815
"elcar-online.pl",8.070648148148148,1.0742476851851852
"prodigycad.com",8.064791666666668,1.3710185185185184
"maxoptra.ru",8.016527777777776,0.1629166666666667
"logisticadcn.com",8.00363425925926,0.6415856481481482
"pathfindsistema.com.br",8.003287037037037,0.7516203703703704
"la-flamme-rouge.eu",7.988159722222222,1.853449074074074
"e-server.com.pl",7.97011574074074,0.9694212962962963
"huawei.com",7.959085648148148,1.3455324074074073
"m2bomber.com",7.9370370370370384,0.301076388888889
"ligataxi.com",7.927094907407404,0.27223379629629607
"gloryshole.com",7.905405092592592,0.3165046296296296
"mobieleseingevers.be",7.893402777777778,0.791412037037037
"asnetgps.net",7.876863425925926,0.9300925925925926
"sitrack.com",7.833136574074074,0.5919907407407408
"opekepe.gov.gr",7.828483796296297,2.7262268518518518
"cartoradio.fr",7.823159722222222,1.8142939814814816
"chowari.jp",7.81138888888889,0.2259375
"tractive.com",7.795578703703704,5.024097222222222
"maps.ie",7.792569444444444,2.718125
"andreani.com.ar",7.791550925925925,0.3838425925925926
"zditm.szczecin.pl",7.790081018518518,0.1934837962962963
"atlantida2.mx",7.756238425925926,0.33315972222222223
"masstimes.org",7.752881944444445,1.2113310185185184
"usgs.gov",7.707280092592595,1.7852662037037035
"grupo-logistics.com",7.677719907407408,1.1926388888888888
"nav.by",7.668009259259258,0.4303472222222222
"fff.fr",7.658668981481481,0.3858333333333337
"fuelgr.gr",7.6418634259259255,0.22711805555555556
"geoworld.space",7.637581018518518,0.20575231481481482
"ktrack.ro",7.628287037037037,0.4516782407407407
"enelint.global",7.581689814814813,2.6096064814814803
"dlubal.com",7.549664351851852,1.035949074074074
"realtsoft.net",7.542662037037041,0.2327199074074075
"civico.com",7.525810185185185,0.052175925925925924
"realbus.pl",7.492106481481482,0.11564814814814815
"performance-al.com.br",7.431770833333333,0.39608796296296295
"www.gob.mx",7.3404745370370375,0.1347800925925926
"epsb.ca",7.288043981481482,0.35171296296296295
"tdc.dk",7.254016203703703,0.22016203703703702
"coordinates-converter.com",7.247083333333333,1.264513888888889
"geoportalgasolineras.es",7.236319444444445,0.48378472222222224
"rateyourmusic.com",7.234733796296297,0.5531944444444444
"lightningmaps.org",7.199618055555556,3.4908449074074075
"digitalglobe.com",7.198703703703704,3.0194212962962963
"skybrake.lv",7.186157407407408,0.7198263888888888
"sncf.fr",7.184259259259258,0.05664351851851852
"metropoliaztm.pl",7.128831018518519,0.4066319444444444
"fm-track.com",7.1056712962963,0.8943981481481486
"sucursales.net",7.086666666666667,0.31318287037037035
"sw-management.at",7.020324074074074,0.7464583333333334
"freedar.uk",7.009560185185186,0.2491898148148148
"nca.by",6.888194444444443,1.1809606481481476
"teaching-vacancies.service.gov.uk",6.855833333333333,0.06320601851851852
"politiadefrontiera.ro",6.8517013888888885,0.0872337962962963
"visura.pro",6.847025462962963,1.2753009259259258
"speedy.com.ar",6.836377314814815,0.6329166666666667
"baly.iq",6.790659722222221,0.09966435185185187
"geamap.com",6.775219907407408,2.7034953703703706
"lvgmc.lv",6.758645833333333,0.1436226851851852
"visitzuidlimburg.nl",6.755254629629629,0.2052314814814815
"cybo.com",6.741006944444444,0.4877893518518519
"navisoft.online",6.7197453703703705,0.27369212962962963
"haritamap.com",6.702118055555555,2.183460648148148
"caminhoesecarretas.com.br",6.690960648148148,0.043541666666666666
"mytransics.com",6.682835648148148,0.49333333333333335
"codecab.biz",6.6783217592592585,0.018645833333333334
"inpost.pl",6.672592592592593,0.3921296296296296
"apisul.com.br",6.661087962962963,0.4177430555555556
"track-pod.com",6.658854166666667,0.4086458333333334
"flightera.net",6.655034722222222,0.20516203703703703
"kartagoroda.com.ua",6.634699074074074,0.7771990740740741
"becasbenitojuarez.gob.mx",6.613194444444445,0.3327199074074074
"ceb.lk",6.60849537037037,0.4719328703703704
"bus62.ru",6.603761574074074,0.383900462962963
"iett.gov.tr",6.6014120370370355,0.10234953703703704
"buser.com.br",6.596111111111111,0.09351851851851851
"celesc.com.br",6.584988425925926,0.5789351851851853
"smprojects.ru",6.5788657407407385,0.15812500000000002
"linkfanel.net",6.576458333333333,0.12466435185185185
"met.ie",6.5714351851851855,0.0009027777777777777
"teralogics.com",6.57138888888889,0.006944444444444444
"phototravellers.de",6.553587962962963,0.11450231481481482
"o3.ru",6.5228472222222225,0.1664236111111111
"brunoespiao.com.br",6.5226851851851855,0.402037037037037
"rigassatiksme.lv",6.508101851851852,0.10209490740740741
"numbeo.com",6.496469907407407,0.015787037037037037
"viacargo.com.ar",6.453935185185186,0.11528935185185187
"rappi.com",6.453414351851852,0.3821412037037037
"infornet.com.br",6.452048611111111,0.45940972222222226
"fireplug.be",6.451863425925927,0.025462962962962958
"altituderando.com",6.445763888888889,0.4928472222222222
"fuelo.net",6.445740740740742,0.3265162037037036
"dgterritorio.gov.pt",6.430196759259259,0.9246759259259257
"eclipse2024.org",6.428518518518518,0.7666898148148148
"catalunya.com",6.425960648148148,0.9152777777777777
"statuspnr.in",6.416006944444445,0.4915509259259259
"uzgps.uz",6.399907407407407,0.48586805555555557
"busy-krk.pl",6.399814814814815,0.24318287037037037
"goradar.ru",6.389560185185185,0.48439814814814813
"showmelocal.com",6.368923611111112,1.8647453703703702
"csb.gov.tr",6.350682870370371,2.450717592592593
"decea.mil.br",6.345671296296296,0.3633449074074075
"lp-portal.pl",6.338576388888898,1.9972800925925915
"comune.roma.it",6.335543981481483,0.215775462962963
"lokalizatorgps24.pl",6.324652777777778,0.8329166666666666
"familio.org",6.324363425925926,1.6781018518518518
"logistic.tools",6.321157407407408,0.4446759259259259
"here.com",6.306354166666665,4.000324074074074
"aqicn.org",6.305509259259259,0.09641203703703703
"allrivers.info",6.285960648148148,0.2259490740740741
"metatrak.it",6.285613425925926,0.5964120370370369
"saabtnt",6.282847222222222,1.9402546296296297
"m3risk.com.br",6.268483796296296,0.23627314814814812
"nowmsg.com",6.262337962962963,2.1683333333333334
"tourister.ru",6.252812500000002,0.6640046296296295
"annuaire-mairie.fr",6.231898148148148,0.7121875
"motcmpb.gov.tw",6.224409722222223,0.7463310185185186
"rosseti-sib.ru",6.21724537037037,1.4594212962962962
"mispicaderos.com",6.209305555555556,0.3045949074074074
"gddkia.gov.pl",6.189953703703704,0.6963425925925926
"geosetter.de",6.175636574074074,1.774710648148148
"ucas.com",6.165983796296296,0.08084490740740741
"buste.in",6.145196759259259,0.6561226851851852
"koponyeg.hu",6.120231481481481,0.00037037037037037035
"garage-gps.com",6.11806712962963,0.31071759259259263
"gooddealgps.com",6.116608796296297,2.7163078703703705
"infobus.kz",6.103935185185185,0.15038194444444444
"southeasternrailway.co.uk",6.0980439814814815,0.09905092592592593
"mrud.ir",6.091203703703704,0.24379629629629632
"pieterpad.nl",6.079861111111111,0.16820601851851852
"69.172.241.230",6.074097222222222,0.8778819444444445
"cherryblossomwatch.com",6.069212962962963,1.834826388888889
"sysoco.fr",6.060509259259259,0.7851388888888888
"distanciacidades.net",6.05125,0.31232638888888886
"p-on.ru",6.028819444444444,0.42712962962962964
"ca.gov",6.022199074074073,0.12826388888888884
"vau.aero",6.019791666666666,0.08564814814814815
"acme.com",5.99775462962963,1.4972916666666667
"epolice.ir",5.994155092592592,0.12034722222222222
"zmenu.com",5.953136574074074,1.0352083333333333
"saylov.uz",5.946701388888889,0.756875
"coronation.gov.uk",5.940555555555555,0.09425925925925926
"topuniversities.com",5.914872685185186,0.1686226851851852
"rpdy.us",5.910370370370374,1.130532407407407
"ports.com",5.901840277777778,0.8132407407407407
"delengine.com",5.880474537037037,0.518125
"bestmaps.ru",5.87818287037037,1.066886574074074
"dokladno.com",5.870532407407407,0.6769328703703704
"10.68.35.93",5.840729166666667,0.1267824074074074
"cnr.gob.sv",5.829745370370371,1.5174305555555556
"mimamoru-kuruma.jp",5.823483796296295,0.8178587962962963
"ambiente.sp.gov.br",5.8152083333333335,0.525451388888889
"rapido.bike",5.800486111111111,0.06216435185185185
"lvceli.lv",5.780625000000001,0.6722453703703704
"parabellumhistory.net",5.776354166666667,0.20783564814814814
"thegreatmorel.com",5.762534722222222,0.028622685185185185
"carbu.com",5.747627314814815,0.14712962962962964
"hamgardi.com",5.734814814814815,0.5956018518518519
"bargheman.com",5.734733796296297,0.41177083333333336
"geolocation.com",5.716076388888889,0.6333449074074075
"localizaregratis.ro",5.712743055555555,0.42640046296296297
"mtbroutes.nl",5.707719907407407,0.13586805555555556
"spatialest.com",5.696365740740739,2.796087962962963
"clubocean.org",5.685717592592592,0.6587037037037037
"alio.lt",5.68380787037037,0.6812615740740741
"josm.pl",5.628796296296296,0.4908449074074074
"livegpstracks.com",5.628043981481482,0.37855324074074076
"rastrosystem.com.br",5.608564814814815,0.43421296296296297
"neoris.io",5.593807870370371,0.9240625
"mineducacion.gov.co",5.590543981481481,0.026608796296296297
"randogps.net",5.5605671296296295,0.8223032407407407
"redremax.com",5.556203703703703,0.03724537037037037
"army.mil",5.5414814814814815,1.1526620370370368
"persat.com.ar",5.520902777777779,0.1590162037037037
"namaz.today",5.519016203703703,0.10548611111111111
"comunidad.madrid",5.504421296296297,0.2595486111111111
"mobilauto.com.ua",5.502650462962963,0.22627314814814814
"svr.nl",5.498831018518518,0.08047453703703704
"disatelgps.com",5.498171296296296,1.039421296296296
"geotrainai.com",5.488009259259259,0.2158912037037037
"unam.mx",5.483101851851853,0.5955208333333333
"photocrowd.com",5.478287037037037,0.044849537037037035
"ant-logistics.com",5.469513888888889,0.5360185185185186
"autogari.ro",5.460671296296285,0.15354166666666674
"paypoint.com",5.456053240740741,0.558587962962963
"mspyonline.com",5.44162037037037,0.4483912037037037
"livetrail.run",5.432268518518518,0.08533564814814815
"lteitaly.it",5.431331018518518,0.6836574074074074
"bursakart.com.tr",5.423923611111111,0.19512731481481482
"generali.com",5.423576388888889,0.006504629629629629
"oceantracking.fr",5.417118055555555,0.4518402777777778
"satelicom.com",5.3818981481481485,0.27850694444444446
"fleetopticsinc.ca",5.373819444444444,0.5416666666666666
"stc.srv.br",5.361898148148149,0.2429513888888889
"x5.ru",5.3536574074074075,0.41354166666666664
"distancecalculator.net",5.328379629629629,0.7580902777777778
"bulurum.com",5.319513888888888,0.9606828703703704
"373soft.ru",5.318321759259259,0.19131944444444443
"tigo.net.bo",5.308796296296297,0.23873842592592592
"pogoda.by",5.305023148148148,0.06922453703703704
"104.com.tw",5.303715277777778,0.09221064814814815
"tracedetrail.fr",5.28375,0.7076967592592593
"freizeitmonster.de",5.281666666666666,0.1270023148148148
"fish-search.ru",5.270532407407408,0.6238657407407407
"usps.gov",5.2601620370370386,0.8178472222222223
"sapo.pt",5.2569791666666665,0.8087268518518519
"distancefromto.net",5.251747685185185,0.7151388888888889
"cargotrack.ro",5.250300925925925,0.5232754629629629
"jadlog.com.br",5.241203703703704,0.19479166666666667
"planetofhotels.com",5.233182870370371,0.26068287037037036
"linqo.io",5.217372685185185,0.6963657407407408
"wmoov.com",5.206354166666666,0.011620370370370371
"pleinchamp.com",5.201064814814814,0.02519675925925926
"ashrae-meteo.info",5.197465277777778,0.3641666666666667
"cybermapa.com",5.19113425925926,0.44976851851851846
"tcdd.gov.tr",5.19039351851852,1.1949768518518518
