"host","tps","tps_miss"
"openstreetmap.org",1695.5474421296296,583.7618055555554
"localhost",299.42153935185183,40.56313657407407
"openrailwaymap.org",216.99650462962964,47.62013888888889
"ad-production-stage.com",153.91038194444445,0.383912037037037
"tracksolidpro.com",125.24503472222221,23.09831018518518
"qualp.com.br",108.76125,0.9929050925925926
"mondialrelay.fr",106.41866898148147,8.104965277777778
"arcgis.com",81.18453703703723,20.892974537037
"onliner.by",77.63875,3.725810185185185
"gites-de-france.com",70.17995370370369,5.271863425925926
"rip.ie",69.27815972222223,0.33435185185185184
"127.0.0.1",66.2232638888889,8.154918981481481
"trackingo.in",65.56141203703706,6.264340277777783
"amazon.dev",64.94394675925925,34.88054398148149
"becasbenitojuarez.gob.mx",64.44562499999999,3.0755671296296296
"topographic-map.com",64.23146990740739,9.030763888888892
"myrouteapp.com",62.17123842592593,22.09715277777778
"itspl.net",59.60180555555555,5.808159722222222
"cdsvyatka.com",57.96347222222222,0.5904282407407407
"ipmetradar.com.br",53.204606481481484,0.7922685185185185
"gays-cruising.com",51.79547453703704,3.9293518518518518
"mobiliz.com.tr",49.334259259259255,7.214247685185185
"nakarte.me",47.82457175925926,13.489189814814814
"tracksolid.com",45.93680555555555,6.606238425925926
"araskargo.com.tr",44.53436342592592,5.468715277777778
"bmkg.go.id",44.25912037037038,0.8778819444444446
"domoscope.com",43.37225694444444,9.321631944444446
"trackgps.ro",41.62928240740741,6.847673611111111
"grannyfinder.com",41.51798611111111,0.6144097222222222
"openstreetmap.fr",40.91997685185185,7.607337962962962
"fishermap.org",40.82451388888889,17.37027777777778
"skelbiu.lt",40.23851851851851,6.002395833333333
"czynaczas.pl",39.761863425925924,2.375949074074074
"zusammen-gegen-rechts.org",39.60596064814815,0.16739583333333333
"mhnow.cc",38.713680555555555,0.9836689814814815
"",38.42646990740741,17.602534722222224
"rainviewer.com",38.17743055555555,0.48953703703703705
"vsco.top",36.73431712962963,10.271296296296295
"afstandmeten.nl",36.34866898148148,7.261157407407408
"adcombi.com",36.02241898148148,0.08577546296296296
"boxnow.gr",34.82082175925926,1.6031481481481482
"tilannehuone.fi",34.13875,1.2037731481481482
"prasarana.com.my",34.137569444444445,0.550474537037037
"wpfmobilemap.app",33.37892361111111,6.0051041666666665
"rubmaps.ch",33.241215277777776,4.1686805555555555
"omnilink.com.br",33.23689814814815,2.357395833333334
"atrbpn.go.id",32.45559027777779,7.803483796296297
"geotree.ru",30.958587962962962,4.908449074074074
"mapcustomizer.com",30.26761574074074,5.285057870370371
"groupalarm.com",30.229016203703704,0.06024305555555556
"mercadolivre.com.br",29.98462962962963,0.6542708333333334
"rotasbrasil.com.br",29.653703703703705,0.9939699074074074
"getrak.com",29.343993055555547,0.9471527777777777
"sinopticoplus.com",29.18875,0.6291319444444444
"flightsim.to",28.907557870370372,7.544895833333333
"simrail.app",28.830289351851853,2.8315046296296296
"kpu.go.id",28.771724537037034,1.2146759259259259
"visugpx.com",28.613032407407406,5.897048611111111
"solutudo.com.br",28.57181712962963,0.402337962962963
"24hm.net",28.318460648148143,1.9347916666666665
"navifleet.pl",28.126377314814814,4.154976851851853
"opentechgr.com.br",27.439340277777777,1.5709143518518518
"transdates.com",27.365590277777777,0.5585185185185185
"fleetx.io",26.982939814814817,4.5652893518518525
"radar-opadow.pl",26.884016203703705,0.6278125
"satwork.net",26.879444444444445,2.634259259259259
"metrocuadrado.com",26.809988425925926,0.70375
"wikiroutes.info",26.684895833333332,6.33625
"minsktrans.by",26.027037037037037,0.47908564814814814
"openstreetmap.hu",25.622175925925923,5.4433449074074085
"buonny.com.br",25.5277662037037,1.6363194444444444
"atlasgr.com.br",25.243043981481485,1.5899189814814816
"d-flight.it",25.10959490740741,6.344710648148149
"inpost.es",24.311550925925925,1.2195138888888888
"ravex.com.br",23.78834490740741,0.7574537037037038
"drivetest.ca",23.658078703703705,0.4507407407407407
"dhl.pl",23.518449074074073,6.72650462962963
"calculitineraires.fr",23.37944444444444,3.950289351851852
"kerala.gov.in",23.216990740740737,2.1675578703703695
"capfun.com",23.157569444444444,1.2169444444444444
"medu.ir",22.975925925925928,1.2515393518518516
"visorando.com",22.625648148148148,3.210752314814815
"esri.com",22.619074074074074,9.081817129629629
"ima.sc.gov.br",22.504328703703703,0.6819560185185185
"postcodearea.co.uk",22.45138888888889,6.128333333333333
"monitoreo360.com",22.326666666666668,1.5558217592592594
"housing.com",22.084814814814813,2.8296180555555552
"apple.com",21.972534722222225,9.214652777777781
"overpass-turbo.eu",21.80730324074074,4.836261574074074
"haya.es",21.533217592592592,0.7347800925925926
"mk.local",21.513553240740737,5.027430555555554
"sirap.fr",21.387615740740735,6.155266203703705
"telekom.de",20.970578703703705,4.116539351851852
"spotwork.biz",20.823611111111113,1.3946180555555556
"tekom.pl",20.792060185185186,3.2021875
"digitrack.pl",20.687349537037036,2.2282175925925927
"redbus.in",20.668263888888887,1.6308217592592593
"cruisingmap.net",20.550555555555555,1.4240277777777777
"returns.international",20.495451388888885,1.6463078703703693
"weathercloud.net",20.381400462962965,1.21375
"codigopostal.gov.co",20.068854166666668,1.807997685185185
"verkehrslage.de",20.02607638888889,1.121539351851852
"fourc.net",19.935370370370375,0.050057870370370364
"rutadirecta.com",19.683275462962968,0.7642824074074077
"nehnutelnosti.sk",19.39949074074074,1.3698611111111112
"serravalle.it",19.363506944444445,0.0004861111111111111
"woningnetregioamsterdam.nl",19.188391203703702,0.4888310185185185
"trackbus.in",19.03414351851852,0.9720138888888888
"epsb.ca",19.002569444444443,0.8923148148148148
"imile.com",18.91019675925926,0.7904398148148147
"latlong.net",18.761631944444446,8.51675925925926
"m2mbd.com",18.647974537037037,1.4323958333333333
"kemdikbud.go.id",18.5132986111111,0.9460532407407405
"unam.mx",18.447986111111113,1.8835300925925926
"lefigaro.fr",18.409930555555555,1.9844212962962964
"freemaptools.com",18.175752314814815,2.472662037037037
"doz.pl",17.809016203703706,0.8771180555555556
"la-spa.fr",17.72422453703704,0.15789351851851852
"fishfacts.fo",17.71148148148148,2.1665972222222223
"educamaisbrasil.com.br",17.6528125,0.976724537037037
"119.235.249.45",17.569386574074073,0.0778125
"centraldofuncionario.com.br",17.459664351851853,0.25787037037037036
"senamhi.gob.pe",17.424583333333338,1.3455671296296297
"truck-control.by",16.6953125,2.1083680555555557
"service-public.fr",16.651284722222222,4.760856481481481
"datasystem.pl",16.647627314814816,3.350671296296296
"angazadesign.com",16.627430555555556,0.807488425925926
"itrack.top",16.55986111111111,1.374837962962963
"openrouteservice.org",16.550972222222224,3.1409259259259255
"tallinn.ee",16.49912037037037,0.6983680555555556
"sondehub.org",16.493090277777775,1.4133101851851853
"autotrack.nl",16.47155092592593,0.5762268518518519
"sii.cl",16.372002314814818,3.887650462962963
"recorditalia.net",16.22716435185185,4.018078703703703
"infis.pl",16.17633101851852,3.7113310185185187
"inmet.gov.br",16.142002314814814,0.42920138888888887
"masstimes.org",16.085185185185185,4.701087962962963
"koponyeg.hu",16.076655092592592,0.32086805555555553
"historicaerials.com",16.055636574074075,7.885115740740741
"statshunters.com",16.013877314814813,2.1981944444444443
"andnet.ro",15.962708333333332,0.06378472222222221
"logitracs.com",15.850960648148149,1.939722222222222
"vrzen.org",15.799039351851853,0.7355787037037038
"10.206.1.210",15.752210648148148,0.9302777777777778
"att.com",15.726539351851851,3.1873148148148136
"transmobil.pl",15.629143518518518,2.5228587962962963
"mapio.net",15.41318287037037,2.015162037037037
"astro.com",15.411423611111111,1.2663310185185186
"micronauta.dnsalias.net",15.30082175925926,0.2992592592592592
"huntermonitoreo.com",15.280694444444446,0.8847453703703703
"1maps.ru",15.279618055555556,4.597650462962963
"natuurmonumenten.nl",15.189166666666667,2.172766203703704
"haart.co.uk",15.125185185185185,0.5743055555555555
"floodmap.net",15.00300925925926,1.8427430555555555
"spain.info",15.002233796296297,2.2574537037037037
"eclipse2024.org",14.972465277777777,2.841435185185185
"mercadolibre.com.mx",14.968946759259259,1.5915277777777779
"freetrack.com.ua",14.91630787037037,1.8408796296296295
"footpathmap.co.uk",14.776585648148147,4.723495370370371
"supercharge.info",14.769097222222221,2.3946296296296294
"sitrack.com.mx",14.74423611111111,1.156099537037037
"distances.io",14.715625,0.18506944444444445
"flightera.net",14.700567129629627,1.0427893518518518
"plowtracker.com",14.679907407407407,10.44892361111111
"shipxpert.de",14.606273148148148,6.054270833333334
"stops.lt",14.582418981481482,0.8509143518518518
"kpt.kyiv.ua",14.571817129629629,0.4138773148148148
"filae.com",14.568773148148148,0.7526851851851852
"brouter.de",14.54738425925926,3.6936111111111107
"simplaza.org",14.47673611111111,1.4960763888888888
"registradores.org",14.422175925925929,2.383865740740741
"fort-monitor.ru",14.408564814814815,2.7018287037037036
"ilmeteo.it",14.3303125,0.1498611111111111
"maiia.com",14.236388888888888,1.5606018518518516
"relaiscolis.com",14.173807870370371,0.8231018518518518
"moscarossa.biz",14.16380787037037,0.5813541666666666
"met.no",14.064826388888884,0.0647337962962963
"geotastic.net",14.026423611111113,0.7769791666666667
"mijndak.nl",14.011122685185187,0.5954166666666667
"ca.gov",13.902534722222226,0.7033680555555558
"inpost.pl",13.877789351851852,1.547025462962963
"celesc.com.br",13.778993055555553,0.8346527777777776
"lontex.pl",13.741076388888889,2.091921296296296
"wikiloc.com",13.73641203703703,4.088587962962964
"dgt.es",13.634155092592593,0.8438888888888889
"getquickride.com",13.625208333333333,0.12797453703703704
"here.com",13.529131944444444,10.243090277777775
"abexacloud.com",13.520243055555557,0.08318287037037037
"worldpostalcode.com",13.447037037037036,4.324178240740741
"getrak.com.br",13.405497685185185,0.4911226851851852
"rescue1122.org",13.328761574074074,0.6622685185185185
"eltiempo.es",13.284097222222224,0.07973379629629629
"nocowanie.pl",13.266122685185188,1.7738310185185107
"shalom.pe",13.071655092592593,0.43325231481481485
"nex.ba",13.001527777777778,0.7887962962962963
"gpstracking.ro",12.988842592592592,1.713587962962963
"taxpolicy.org.uk",12.977083333333333,2.1150694444444444
"jabama.com",12.974953703703703,1.4419328703703702
"yellowfox.de",12.929340277777778,1.4884375
"trackandsnap.com",12.840659722222222,1.8462268518518519
"nits.com.bd",12.792199074074075,0.9801967592592592
"itrack.com.br",12.727337962962963,1.211099537037037
"otenko.com",12.712893518518518,0.9897569444444444
"mappeweb.it",12.499814814814815,3.622025462962963
"aleo.com",12.430601851851852,1.214247685185185
"prodigycad.com",12.191828703703704,1.7496180555555554
"aqicn.org",11.98903935185185,0.49466435185185187
"nuitsdelalecture.fr",11.967592592592593,0.3187962962962963
"aqar.fm",11.957939814814816,0.567800925925926
"tranzy.ai",11.948368055555555,0.1483564814814815
"cherryblossomwatch.com",11.897511574074073,2.899583333333333
"neoris.io",11.879340277777775,2.169074074074074
"geoportal.co.me",11.845868055555556,0.9075231481481482
"skidspar.se",11.838414351851851,1.5942129629629629
"geoworld.space",11.819502314814814,0.6314236111111111
"wikiway.com",11.811145833333333,1.5562384259259259
"treinposities.nl",11.753599537037038,1.1746180555555554
"mtrack.eu",11.728912037037036,1.4149768518518517
"cnig.es",11.683726851851851,1.8818518518518519
"findlatitudeandlongitude.com",11.620833333333334,3.8978935185185186
"spartan.com",11.617361111111101,0.3973148148148149
"lvceli.lv",11.611967592592594,1.3761921296296296
"streetcheck.co.uk",11.607893518518518,2.2552199074074073
"ufficiocamerale.it",11.536145833333334,0.8644791666666667
"kazantransport.ru",11.47630787037037,0.3014699074074074
"gov.hu",11.449328703703705,0.3731481481481483
"osp.tech",11.434907407407408,1.6315624999999996
"sptrans.com.br",11.245891203703703,0.24788194444444445
"semob.df.gov.br",11.242349537037038,0.13591435185185186
"assistcargo.com",11.202222222222222,0.5340624999999999
"fetchgis.com",11.141597222222222,3.5145717592592596
"foundi.info",11.118657407407408,2.555150462962963
"flota-online.pl",11.099525462962964,2.208587962962963
"smartivo.com",11.01574074074074,1.2822916666666668
"adressa.no",11.01236111111111,0.024525462962962964
"esdm.go.id",10.986180555555555,1.2959375
"nycpokemap.com",10.867384259259259,0.9568865740740741
"nobat.ir",10.843263888888888,0.9269560185185185
"baly.iq",10.80074074074074,0.23546296296296299
"pleinchamp.com",10.79386574074074,0.19065972222222222
"overseetracking.com",10.771886574074074,2.425439814814815
"newspapermap.com",10.67954861111111,0.8946875000000001
"ministeriodelinterior.gob.ec",10.669421296296298,0.40918981481481476
"compareschoolrankings.org",10.656759259259259,0.8515277777777778
"brono.com",10.621712962962963,1.4196412037037038
"gdedps.com",10.606226851851853,0.46252314814814816
"altitudeinfra.fr",10.602442129629631,1.853287037037037
"annunci69.it",10.479664351851852,0.08475694444444444
"rce-event.de",10.41519675925926,0.010127314814814815
"koordinaten-umrechner.de",10.398587962962964,2.0082291666666667
"gpx.studio",10.351053240740741,3.177627314814815
"fireplug.be",10.317187500000001,0.030462962962962963
"registrosocial.gob.ec",10.297523148148146,0.6775347222222222
"smartmovepro.net",10.290196759259258,0.5124768518518519
"autosatnet.eu",10.273900462962963,1.8302662037037036
"buser.com.br",10.267905092592594,0.2471875
"fulltrackapp.com",10.251238425925932,1.1704861111111107
"url.edu.gt",10.236180555555556,0.021840277777777778
"waymarkedtrails.org",10.233078703703702,2.402546296296296
"lardi-trans.com",10.1859375,0.18949074074074074
"apvts-map.web.app",10.170671296296296,0.9970486111111111
"familio.org",10.105694444444444,3.1758449074074075
"carsync.com",10.075000000000003,0.3930208333333334
"gaccom.jp",10.028564814814814,1.3000347222222224
"hinode.pics",10.026909722222221,1.3113310185185185
"biji.co",9.974479166666667,2.1780787037037035
"dir-est.fr",9.969837962962963,0.21469907407407407
"iform.dk",9.969814814814814,1.9322569444444444
"remoteeyeplsat.net",9.934502314814814,0.3759490740740741
"e-plan.gov.tr",9.891666666666667,3.5358796296296298
"gestya.com",9.855752314814815,0.7407175925925926
"dgterritorio.gov.pt",9.828483796296297,1.1852083333333332
"gpsmanager.pl",9.780740740740741,2.3096875
"cirkwi.com",9.750775462962963,1.2157754629629627
"malangkota.go.id",9.696817129629629,0.1220949074074074
"zditm.szczecin.pl",9.692060185185186,0.4036689814814815
"orderlord.com",9.637789351851852,0.8665046296296297
"skaner.com",9.62451388888889,2.2372453703703705
"e-turysta.pl",9.579097222222222,2.6503587962962962
"telkom.co.id",9.563252314814816,1.0004050925925927
"tha.kz",9.542013888888889,0.538912037037037
"motcmpb.gov.tw",9.486759259259259,1.4842824074074075
"eghamat24.com",9.460694444444444,1.5137731481481482
"elcar-online.pl",9.420625000000001,1.8136458333333332
"geomappe.org",9.349976851851851,3.61875
"lyft.net",9.338530092592595,4.477349537037036
"slowhop.com",9.28138888888889,0.9207523148148148
"buskita.com",9.27783564814815,0.8742129629629629
"ipma.pt",9.260659722222222,0.024814814814814817
"cartoradio.fr",9.237337962962963,2.953078703703704
"e-server.com.pl",9.226319444444444,1.4028703703703704
"ot76.ru",9.19726851851852,0.2100115740740741
"ridewithgps.com",9.16449074074074,3.2000810185185187
"knightlab.com",9.155833333333334,1.6932060185185185
"leafletjs.com",9.148425925925926,0.459837962962963
"evolveodm.co.uk",9.146620370370371,0.0023032407407407407
"johndee.com",9.108356481481481,0.8549768518518519
"e-leiloes.pt",9.087141203703704,0.18922453703703704
"kemendagri.go.id",9.074374999999998,0.5022337962962964
"distanciasentrecidades.com",9.073252314814814,0.1140162037037037
"inlog.com.br",8.970729166666665,0.8613657407407407
"grameenphone.com",8.919155092592591,0.5496643518518518
"track-pod.com",8.908078703703705,0.9347685185185185
"skyfms.com",8.899247685185186,1.7987499999999998
"coordinates-converter.com",8.876284722222222,1.7983217592592593
"stigmap.gr",8.873090277777777,0.7937152777777777
"tracergps.com",8.792951388888891,0.6340046296296297
"policia.gov.co",8.741643518518519,0.30954861111111115
"boxdelivery.com.br",8.714907407407408,0.1208449074074074
"acme.com",8.703761574074074,3.1886689814814813
"fff.fr",8.694849537037044,0.9863194444444447
"glonasssoft.ru",8.67974537037037,1.8655092592592593
"performance-al.com.br",8.664884259259258,0.40324074074074073
"pttn.com",8.664456018518518,0.858599537037037
"goradar.ru",8.594027777777777,1.1363541666666668
"atlantida2.mx",8.592881944444445,0.5121643518518518
"geocaching.com",8.587650462962962,1.7575694444444445
"gpsvisualizer.com",8.581967592592592,3.1837615740740737
"chowari.jp",8.576712962962963,0.7486226851851852
"opekepe.gov.gr",8.57204861111111,1.8856712962962965
"ais.lv",8.571539351851852,0.931863425925926
"clubocean.org",8.518564814814814,1.658136574074074
"delengine.com",8.510972222222222,1.4167708333333333
"intra.rs.gov.br",8.507013888888888,0.16215277777777778
"regione.fvg.it",8.506006944444449,1.5522569444444438
"regacloud.ch",8.50474537037037,0.00042824074074074075
"speedy.com.ar",8.500381944444445,0.30325231481481485
"10.68.35.93",8.49318287037037,0.05728009259259259
"nav.by",8.454131944444443,0.8157175925925926
"geamap.com",8.423414351851852,3.9945833333333334
"skybrake.lv",8.409930555555555,1.3764467592592593
"cloudtotvs.com.br",8.397164351851854,0.19417824074074097
"rateyourmusic.com",8.395601851851852,0.7640277777777778
"bustrainferry.com",8.388784722222223,0.8031018518518519
"igis-transport.ru",8.385266203703704,0.05986111111111111
"topgeometri.it",8.368159722222224,3.9527662037037037
"adminml.com",8.367407407407407,1.3832407407407408
"mobilauto.com.ua",8.356099537037037,0.28888888888888886
"codecab.biz",8.327141203703702,0.07751157407407407
"seyirmobil.com",8.32119212962963,1.111585648148148
"gps-webcam-binnenvaart.nl",8.291863425925925,0.55375
"pathfindsistema.com.br",8.286145833333334,0.8603472222222223
"cnr.gob.sv",8.242905092592594,1.8400694444444445
"vamostech.com",8.234155092592593,0.5148842592592592
"entree.nu",8.233460648148148,0.3100347222222222
"pappers.fr",8.2109375,0.1791435185185185
"kelkkareitit.fi",8.184340277777778,1.9015277777777777
"lvgmc.lv",8.17738425925926,0.36296296296296293
"alarma.ro",8.122951388888886,0.6908564814814815
"mytransics.com",8.092673611111111,1.032013888888889
"widetech.co",8.089340277777778,0.9958101851851852
"force.com",8.08923611111112,1.058483796296295
"brasilrisk.com.br",8.074166666666668,0.7348958333333332
"locator.ua",8.019652777777779,1.46369212962963
"asnetgps.net",7.988611111111111,1.400324074074074
"epaka.pl",7.977916666666666,0.5259027777777792
"travic.app",7.958472222222222,0.882337962962963
"ktelbus.gr",7.957974537037037,0.8881597222222222
"rail.cc",7.957719907407407,0.49431712962962965
"reportaziende.it",7.913483796296297,0.07920138888888889
"andreani.com.ar",7.884618055555555,0.43957175925925923
"fws.gov",7.873032407407408,1.3277314814814816
"lp-portal.pl",7.863020833333335,2.3200347222222213
"redremax.com",7.859293981481482,0.07754629629629631
"logisticadcn.com",7.833333333333333,0.7325115740740742
"ceb.lk",7.826423611111111,0.6345138888888888
"rastrosystem.com.br",7.825277777777784,0.4504398148148149
"uztelecom.uz",7.780034722222223,0.9427430555555555
"citas.med.ec",7.776574074074074,0.12413194444444445
"mapillary.com",7.772858796296297,3.366574074074074
"dlubal.com",7.769212962962963,1.5951736111111114
"mhn-cells-yk8s.vercel.app",7.765219907407407,0.6809722222222222
"te2.io",7.7377314814814815,0.10626157407407408
"sygetrack.fr",7.7258912037037035,1.3128124999999997
"topreality.sk",7.7007870370370375,0.954675925925926
"ebill.coop",7.6877777777777805,0.23152777777777772
"shopee.co.id",7.680300925925926,0.11934027777777778
"reality.sk",7.665289351851852,0.833298611111111
"realtsoft.net",7.642812500000001,0.7345949074074074
"supercasa.pt",7.640266203703704,0.9228009259259259
"squareyards.com",7.635023148148147,0.45293981481481477
"erobella.com",7.628622685185185,0.4107638888888889
"sonesta.com",7.622372685185185,0.5733680555555556
"kensetumap.com",7.594791666666667,1.6558101851851852
"woningnetregioutrecht.nl",7.570381944444445,0.24407407407407408
"linkfanel.net",7.552372685185185,0.2828587962962963
"eurobydleni.cz",7.524930555555556,1.261087962962963
"iplogger.org",7.514282407407407,0.5515509259259259
"radiosondy.info",7.490277777777778,0.42236111111111113
"adultwork.com",7.460289351851852,0.9574189814814814
"uzgps.uz",7.440578703703704,1.5257870370370368
"altanredes.com",7.435277777777777,1.0020023148148147
"surabaya.go.id",7.433425925925925,0.4076504629629629
"gddkia.gov.pl",7.398831018518519,1.3519560185185184
"komparing.com",7.369097222222222,0.4492476851851852
"caminhoesecarretas.com.br",7.3641550925925925,0.13766203703703703
"utmb.world",7.352650462962961,1.1432754629629627
"tractive.com",7.349444444444444,4.716712962962963
"lokalizatorgps24.pl",7.329768518518518,1.7305324074074073
"ligataxi.com",7.32962962962963,0.4240046296296298
"logistic.tools",7.319305555555555,0.9673611111111111
"northyorks.gov.uk",7.243449074074073,0.3280555555555555
"comune.milano.it",7.242743055555555,0.5256828703703703
"m3risk.com.br",7.222442129629629,0.27026620370370374
"infonieve.es",7.205590277777778,0.1503125
"drv-reha.de",7.193935185185185,0.0665625
"topuniversities.com",7.1882523148148145,0.383275462962963
"comune.roma.it",7.182939814814816,0.5609606481481482
"geosetter.de",7.158738425925926,2.1325810185185183
"met.ie",7.158310185185185,0.030208333333333334
"infornet.com.br",7.156967592592593,0.6873263888888889
"anwb.nl",7.1564699074074065,0.8782407407407408
"codesa.com.uy",7.149930555555556,0.039837962962962964
"bristol.com.py",7.147465277777778,0.24660879629629628
"cajalosandes.cl",7.114456018518519,0.05787037037037037
"digitalglobe.com",7.113807870370369,3.152465277777778
"prochitecture.com",7.087453703703703,1.4258564814814816
"busplus.com.ar",7.078194444444446,0.5406365740740741
"realbus.pl",7.030983796296296,0.31417824074074074
"pets4homes.co.uk",7.024629629629629,0.33471064814814816
"tigo.net.bo",7.017997685185185,0.6679166666666667
"infobus.kz",6.947870370370371,0.30309027777777775
"woonnet-haaglanden.nl",6.9470833333333335,0.14763888888888888
"lasy.gov.pl",6.928981481481473,2.2407175925925924
"spravkaforme.com",6.923518518518518,0.3533449074074074
"www.gob.mx",6.9175,0.20460648148148147
"vau.aero",6.912164351851852,0.41332175925925924
"manfinder1.com",6.8689583333333335,0.17172453703703705
"rpdy.us",6.8642361111111105,1.4994791666666665
"activetrac.mx",6.862395833333333,0.8934606481481482
"localizaregratis.ro",6.854479166666667,0.6061921296296295
"ports.com",6.8444212962962965,1.3623958333333333
"anglers.jp",6.826898148148148,0.3053587962962963
"enelint.global",6.795277777777782,3.060625
"muttas.com.tr",6.761215277777778,0.14658564814814815
"embalses.net",6.754085648148148,0.2742361111111111
"project-gc.com",6.7340277777777775,1.0449537037037038
"sgcarmart.com",6.714282407407408,0.1987847222222222
"satelicom.com",6.699710648148148,0.5725231481481482
"decea.mil.br",6.6976157407407415,0.3154398148148148
"hcmr.gr",6.679050925925925,0.8603703703703703
"mispicaderos.com",6.637638888888889,0.3408912037037037
"army.mil",6.634594907407407,2.4414004629629638
"anuntul.ro",6.632939814814815,0.2998032407407407
"huawei.com",6.622407407407413,1.5503703703703704
"assistcargomx.com",6.605138888888889,0.23594907407407406
"usgs.gov",6.580358796296298,1.8629861111111108
"atrax4.com",6.575775462962963,1.0497453703703703
"cafeland.vn",6.571805555555556,1.0061458333333333
"mrud.ir",6.551226851851852,0.47781250000000003
"cybo.com",6.537870370370369,0.8573032407407407
"gesinflot.com",6.537337962962963,0.8021296296296296
"sd-sfr.fr",6.5230902777777775,0.6013541666666666
"vworld.kr",6.514479166666667,0.2950925925925926
"novapost.world",6.493854166666667,1.3376620370370371
"siblu.fr",6.487060185185186,0.22443287037037035
"ridingazua.cc",6.479976851851852,0.34002314814814816
"ashrae-meteo.info",6.459710648148148,0.7218981481481481
"securitrac.net",6.451689814814815,0.09177083333333333
"traffic-update.co.uk",6.446331018518518,0.495775462962963
"persat.com.ar",6.44287037037037,0.22966435185185183
"agriturismo.it",6.416331018518519,1.1479398148148148
"klinikradar.de",6.389942129629629,0.15922453703703704
"viacargo.com.ar",6.38798611111111,0.19804398148148147
"ruptela.com",6.372060185185186,1.509537037037037
"m2bomber.com",6.367395833333333,0.5396759259259258
"firetree.net",6.360381944444445,1.0507870370370371
"garage-gps.com",6.3566666666666665,0.6634606481481482
"game.es",6.318900462962963,0.06827546296296295
"frubana.com",6.315520833333334,0.37645833333333334
"ztm.gda.pl",6.307268518518518,0.8408680555555555
"nsw.gov.au",6.307175925925927,0.8960763888888887
"rigassatiksme.lv",6.254664351851852,0.3379861111111111
"infoclimat.fr",6.236400462962963,0.06545138888888889
"gloryshole.com",6.235902777777778,0.5118865740740741
"tdc.dk",6.224375,0.317199074074074
"inforoute27.fr",6.2110763888888885,0.40262731481481484
"meteoam.it",6.208703703703704,0.6225578703703704
"openstreetmap.de",6.20019675925926,1.330335648148148
"webcam-autoroute.eu",6.199918981481482,0.11364583333333333
"apisul.com.br",6.1984375,0.4418402777777778
"mapmagic.app",6.1980208333333335,1.7019560185185185
"tourister.ru",6.189374999999997,1.3226157407407417
"rappi.com",6.180289351851852,0.44501157407407405
"ny.gov",6.17076388888889,3.547280092592593
"ant-logistics.com",6.1558217592592595,0.8433564814814815
"geolocation.com",6.142314814814815,0.9358101851851852
"mappedometer.com",6.139976851851852,1.9458912037037037
"nap-camp.com",6.095092592592593,0.37447916666666664
"mapsdirections.info",6.09318287037037,0.9549652777777777
"fisch-hitparade.de",6.070462962962963,0.13796296296296295
"catastro.gov.py",6.045462962962963,1.0309143518518518
"semarangkota.go.id",6.0430787037037055,0.18428240740740745
"geotareas.com",6.038599537037037,0.33168981481481485
"numbeo.com",6.038078703703705,0.0956365740740741
"itstransdata.com",6.037546296296297,0.43439814814814826
"blocket.se",6.028287037037037,0.538599537037037
"firetms.com",6.0187847222222235,0.1335069444444444
"mobilenumbertracker.com",6.0134490740740745,0.4039814814814815
"arvento.com",6.004155092592592,1.1677430555555555
"visura.pro",5.990972222222222,1.6904976851851852
"talabatey.com",5.984699074074074,0.3356712962962963
"zivefirmy.cz",5.981550925925926,1.0383217592592593
"abs.gov.au",5.978680555555555,0.4948032407407407
"aurora-soft.by",5.9732870370370375,0.7118171296296296
"brunoespiao.com.br",5.970289351851852,0.30672453703703706
"info-bbwbook.com",5.951828703703703,0.17572916666666666
"skyriver.ua",5.945474537037037,0.5108680555555555
"geotrainai.com",5.938877314814815,0.3324537037037037
"pogoda.by",5.9375,0.2931712962962963
"webcamromania.ro",5.93625,0.1672800925925926
"jadlog.com.br",5.927314814814815,0.23625
"sw-management.at",5.917835648148147,0.8944212962962964
"redtaxi.co.in",5.9146527777777775,0.20493055555555553
"fulltrack2.com",5.905451388888889,1.3370370370370368
"spa.gov.iq",5.862372685185186,0.10525462962962963
"distanciacidades.net",5.854976851851851,0.3462615740740741
"logirastreo.com",5.836006944444444,0.44700231481481484
"epolice.ir",5.832870370370371,0.20126157407407408
"cybermapa.com",5.830914351851852,0.5362962962962963
"gazoleen.com",5.827118055555545,0.1348495370370373
"lteitaly.it",5.825497685185185,0.8787268518518518
"gpspace.app",5.78292824074074,0.28408564814814813
"geoportalgasolineras.es",5.770451388888889,0.3626273148148148
"kozut.hu",5.750381944444445,1.1965509259259257
"bazakolejowa.pl",5.750173611111111,1.2862731481481482
"finder-portal.com",5.7275578703703705,0.8361111111111111
"monmaster.gouv.fr",5.7186111111111115,0.10060185185185185
"divisiongps.com.ar",5.7175,0.11913194444444446
"balikesirulasim.com.tr",5.7160879629629635,0.35207175925925926
"citypopulation.de",5.709664351851852,1.9078703703703703
"metatrak.it",5.694745370370371,0.8355324074074073
"homeoutlet.com",5.689074074074074,0.09671296296296296
"education.gouv.fr",5.682418981481482,0.26472222222222225
"kooora.com",5.68201388888889,0.5328472222222222
"totalcontrol.ua",5.6561111111111115,0.827199074074074
"cowi.com",5.638344907407407,1.778888888888889
"osm4wiki.toolforge.org",5.614270833333333,2.1788194444444446
"fuelgr.gr",5.599421296296296,0.5078819444444445
"thelandapp.com",5.596539351851852,2.1053587962962963
