"host","tps","tps_miss"
"openstreetmap.org",1730.9927777777773,573.9841550925925
"plowtracker.com",370.60311342592587,227.4263773148148
"localhost",301.457650462963,39.75686342592593
"openrailwaymap.org",213.06041666666667,44.92145833333334
"tracksolidpro.com",121.57570601851852,23.47931712962963
"mondialrelay.fr",116.61758101851851,8.690104166666668
"qualp.com.br",116.29072916666665,1.0087731481481481
"myrouteapp.com",83.70072916666666,28.022106481481483
"kpu.go.id",83.6633101851852,5.444143518518518
"arcgis.com",82.1284953703705,21.457881944444352
"onliner.by",78.84613425925926,3.6079166666666667
"gites-de-france.com",77.88016203703704,5.973229166666666
"127.0.0.1",71.83020833333333,8.148969907407407
"rip.ie",70.13515046296297,0.31311342592592595
"topographic-map.com",68.9781134259259,9.986215277777779
"amazon.dev",67.88754629629632,37.96362268518519
"adcombi.com",64.44965277777777,0.05049768518518519
"openguessr.netlify.app",55.01461805555556,7.675752314814815
"itspl.net",53.96469907407407,4.658981481481481
"gays-cruising.com",53.34771990740741,3.985405092592593
"ad-production-stage.com",51.54574074074074,0.13434027777777777
"bmkg.go.id",50.38247685185185,0.9787384259259256
"nakarte.me",50.15782407407407,14.30199074074074
"fishermap.org",48.54364583333333,19.589085648148146
"cdsvyatka.com",48.123379629629625,0.5124305555555556
"mobiliz.com.tr",47.63603009259259,7.107175925925926
"cls.fr",47.16623842592592,0.6641782407407407
"skelbiu.lt",46.08189814814815,6.562581018518517
"atrbpn.go.id",45.19658564814815,11.114097222222222
"trackgps.ro",44.6216087962963,8.557106481481483
"araskargo.com.tr",42.674351851851846,4.490219907407408
"trackingo.in",42.435972222222155,3.956400462962965
"openstreetmap.fr",41.51885416666667,7.437673611111111
"tracksolid.com",39.55695601851852,5.467314814814815
"afstandmeten.nl",38.388900462962965,6.8392939814814815
"czynaczas.pl",36.919895833333335,2.1080555555555556
"senamhi.gob.pe",35.90197916666666,1.4896296296296294
"boxnow.gr",34.661585648148154,1.5523958333333332
"rubmaps.ch",34.59777777777778,4.615798611111111
"vsco.top",34.098194444444445,7.503043981481482
"eclipse2024.org",33.81630787037037,5.520601851851852
"mapcustomizer.com",33.6090162037037,6.170949074074074
"rainviewer.com",33.54612268518518,0.40471064814814817
"prasarana.com.my",33.47748842592593,0.859224537037037
"visugpx.com",33.28380787037037,6.356643518518519
"imile.com",32.283877314814816,2.0626736111111112
"etit-eg.com",31.86232638888889,2.632951388888889
"omnilink.com.br",31.670405092592592,1.9593981481481482
"calculitineraires.fr",31.666805555555555,5.148391203703704
"geotree.ru",31.36815972222222,5.656018518518518
"ipmetradar.com.br",30.836458333333333,0.5160763888888888
"openstreetmap.hu",30.72047453703704,6.294421296296296
"getrak.com",30.31715277777778,0.7656597222222222
"wpfmobilemap.app",30.17738425925926,6.574201388888889
"rotasbrasil.com.br",29.406238425925928,0.9214930555555556
"groupalarm.com",29.231921296296296,0.055150462962962964
"esri.com",29.0934375,14.271712962962964
"d-flight.it",28.221828703703704,7.02625
"24hm.net",27.973576388888887,1.6642129629629627
"fleetx.io",27.215671296296293,3.8454861111111107
"navifleet.pl",27.19075231481481,4.394212962962962
"visorando.com",27.128541666666667,3.858726851851852
"satwork.net",26.98517361111111,2.521956018518518
"inpost.es",26.503287037037037,1.299375
"opentechgr.com.br",26.321956018518527,1.3994791666666668
"enre.gov.ar",25.996493055555554,0.38310185185185186
"atlasgr.com.br",25.694652777777776,1.0520833333333335
"capfun.com",25.665335648148147,1.4114004629629628
"domoscope.com",25.45861111111111,6.583703703703708
"sinopticoplus.com",25.387395833333333,0.5055439814814815
"overpass-turbo.eu",25.18943287037037,5.474212962962962
"sirap.fr",25.15157407407408,7.685648148148147
"drivetest.ca",25.137280092592594,0.4483564814814815
"dhl.pl",24.318379629629632,7.152083333333334
"cruisingmap.net",24.270983796296296,1.3396064814814814
"housing.com",24.2690625,2.3920023148148144
"jabama.com",24.258645833333333,1.4344212962962963
"medu.ir",24.257002314814812,0.4916203703703704
"telekom.de",24.106863425925944,5.059849537037037
"apple.com",24.016296296296286,10.599155092592591
"fishfacts.fo",23.976527777777775,2.4643865740740742
"hessen.de",23.952708333333334,0.8413078703703706
"flightsim.to",23.704409722222223,6.046979166666668
"buonny.com.br",23.431689814814817,1.1301967592592592
"metrocuadrado.com",23.354097222222222,0.6678935185185185
"wikiroutes.info",23.227962962962962,4.4909490740740745
"minsktrans.by",23.115891203703704,0.4975925925925926
"ravex.com.br",22.986064814814814,0.5967824074074075
"mercadolivre.com.br",22.80959490740741,0.4813773148148148
"solutudo.com.br",22.5378125,0.37192129629629633
"simrail.app",22.533310185185183,2.2439351851851854
"woningnetregioamsterdam.nl",22.407800925925926,0.4222800925925926
"rutadirecta.com",22.266817129629633,0.8244791666666668
"kerala.gov.in",22.14818287037037,1.4980439814814812
"mk.local",22.02648148148148,4.504768518518519
"distances.io",21.28275462962963,0.21601851851851853
"codigopostal.gov.co",21.171203703703704,1.7335069444444444
"becasbenitojuarez.gob.mx",21.09459490740741,1.0935069444444445
"dgt.es",20.77201388888889,1.4574074074074073
"digitrack.pl",20.435717592592596,2.41412037037037
"haya.es",20.416631944444443,0.5699074074074074
"latlong.net",20.26560185185185,9.04920138888889
"tekom.pl",20.131030092592592,3.0296527777777778
"",20.129375,6.288368055555556
"openrouteservice.org",20.101562500000004,4.3355555555555565
"grannyfinder.com",20.01984953703704,0.3996412037037037
"returns.international",19.993229166666676,1.428344907407406
"doz.pl",19.961770833333333,0.965949074074074
"redbus.in",19.91153935185185,1.420451388888889
"floodmap.net",19.498287037037038,2.144039351851852
"freemaptools.com",19.472037037037037,2.743599537037037
"icnf.pt",19.445381944444446,0.8786458333333335
"nehnutelnosti.sk",19.417881944444446,1.6105787037037036
"119.235.249.45",19.25857638888889,0.0994675925925926
"radar-opadow.pl",19.153391203703706,0.6556134259259259
"statshunters.com",19.036574074074075,2.4377893518518516
"geoportal.cl",18.957233796296297,1.4944675925925925
"spotwork.biz",18.772743055555555,1.5274768518518518
"att.com",18.69734953703703,3.8398726851851848
"lefigaro.fr",18.590115740740742,2.000833333333333
"brouter.de",18.54479166666667,5.835034722222222
"educamaisbrasil.com.br",18.293206018518518,0.9046064814814815
"btsearch.pl",18.171296296296298,2.6289236111111114
"geotastic.net",17.67158564814815,0.9660300925925925
"centraldofuncionario.com.br",17.656296296296297,0.2380787037037037
"vrzen.org",17.617453703703703,0.8339467592592593
"mapio.net",17.49142361111111,2.045960648148148
"mijndak.nl",17.4821875,0.5046296296296298
"nobat.ir",17.440069444444447,1.0189583333333334
"micronauta.dnsalias.net",17.42165509259259,0.2938773148148148
"service-public.fr",17.386064814814816,5.390960648148148
"itrack.top",17.30039351851852,1.227824074074074
"spain.info",16.96707175925926,2.4556597222222223
"fireplug.be",16.643946759259258,0.011875
"registradores.org",16.53055555555556,2.812476851851852
"maiia.com",16.514872685185182,1.7953935185185188
"recorditalia.net",16.459849537037037,2.9466319444444444
"angazadesign.com",16.411620370370372,0.8232986111111111
"historicaerials.com",16.38587962962963,8.381041666666667
"tornadohq.com",16.359768518518518,0.550138888888889
"flightera.net",16.297453703703706,1.2946990740740743
"serravalle.it",16.291238425925926,0.00017361111111111112
"legendstracking.com",16.27878472222222,2.8686689814814827
"shipxpert.de",16.234988425925927,6.920740740740741
"carsync.com",16.124247685185185,0.671388888888889
"monmaster.gouv.fr",16.09265046296296,0.2842013888888889
"autotrack.nl",16.087800925925926,0.5073263888888889
"sab.gov.co",16.067800925925926,0.03877314814814815
"fourc.net",16.058159722222225,0.03892361111111111
"datasystem.pl",15.978217592592593,3.609976851851852
"10.206.1.210",15.952777777777778,0.7263194444444444
"la-spa.fr",15.87931712962963,0.16559027777777777
"masstimes.org",15.867025462962962,4.730138888888889
"supercharge.info",15.846979166666667,2.7170717592592593
"ima.sc.gov.br",15.832650462962961,0.6430208333333334
"sondehub.org",15.741168981481481,1.4842708333333332
"navarra.es",15.463576388888885,0.5172106481481481
"tilannehuone.fi",15.449884259259258,0.5738078703703704
"getrak.com.br",15.345162037037037,0.48811342592592594
"cnig.es",15.289641203703704,2.3239930555555555
"natuurmonumenten.nl",15.183263888888888,1.9581944444444446
"abexacloud.com",15.153993055555556,0.07346064814814815
"haart.co.uk",14.893171296296297,0.5046064814814815
"semob.df.gov.br",14.892777777777777,0.02383101851851852
"here.com",14.882013888888888,11.42951388888889
"tallinn.ee",14.874456018518519,0.5895023148148149
"inpost.pl",14.871342592592592,1.6604282407407407
"sii.cl",14.833171296296298,3.4518287037037036
"verkehrslage.de",14.769340277777777,1.1198263888888889
"footpathmap.co.uk",14.730231481481482,4.900324074074074
"relaiscolis.com",14.661689814814816,0.9101388888888888
"aqar.fm",14.56386574074074,0.5815277777777778
"nocowanie.pl",14.544965277777742,1.8395486111111032
"shalom.pe",14.433831018518518,0.3791435185185185
"transmobil.pl",14.37701388888889,2.396284722222222
"fort-monitor.ru",14.366064814814816,2.644548611111111
"getquickride.com",14.350914351851852,0.10899305555555557
"monitoreo360.com",14.159409722222222,0.9417592592592593
"waymarkedtrails.org",14.136759259259259,3.6299537037037033
"m2mbd.com",14.05087962962963,1.2604050925925925
"epsb.ca",13.980682870370371,0.6825
"url.edu.gt",13.936284722222222,0.01943287037037037
"weathercloud.net",13.924988425925925,0.8093171296296297
"wikiloc.com",13.91045138888889,4.22358796296296
"gov.hu",13.796666666666669,0.446724537037037
"mappeweb.it",13.678564814814816,3.8252546296296295
"gpx.studio",13.651273148148148,3.7965625
"worldpostalcode.com",13.632037037037037,4.308090277777778
"infis.pl",13.614560185185185,3.1397569444444446
"filae.com",13.608217592592592,0.7556018518518518
"lardi-trans.com",13.599664351851851,0.27197916666666666
"kpt.kyiv.ua",13.596898148148147,0.30922453703703706
"truck-control.by",13.548055555555555,1.1812615740740742
"epolice.ir",13.491377314814814,0.19387731481481482
"aleo.com",13.390289351851852,1.4556481481481482
"neoris.io",13.344803240740742,3.6700925925925922
"fetchgis.com",13.322835648148148,4.401423611111112
"transdates.com",13.250902777777776,0.3240277777777778
"logitracs.com",13.045844907407407,1.5783680555555557
"familio.org",13.038402777777778,4.016886574074074
"huntermonitoreo.com",13.013842592592592,0.6213194444444444
"ais.lv",13.001828703703705,1.128090277777778
"freetrack.com.ua",12.973981481481482,1.3930208333333332
"geoworld.space",12.8428125,0.5458101851851852
"nycpokemap.com",12.749675925925926,0.9921875
"cherryblossomwatch.com",12.73857638888889,1.8069791666666666
"stops.lt",12.680659722222222,0.695011574074074
"1maps.ru",12.585740740740741,4.283125
"itrack.com.br",12.583113425925927,1.1065856481481482
"agroinform.hu",12.578171296296295,0.04918981481481482
"gdedps.com",12.554363425925926,0.5530671296296297
"lontex.pl",12.507465277777778,1.913287037037037
"koordinaten-umrechner.de",12.45369212962963,2.515185185185185
"geoportal.co.me",12.443680555555556,0.9479861111111111
"otenko.com",12.304641203703703,0.941863425925926
"rescue1122.org",12.278587962962963,0.7419907407407408
"streetcheck.co.uk",12.206631944444444,2.1094328703703704
"goradar.ru",12.097708333333333,1.7301967592592593
"ufficiocamerale.it",12.043414351851851,0.9282291666666667
"nex.ba",12.039386574074074,0.711574074074074
"kazantransport.ru",12.028506944444445,0.2529513888888889
"ca.gov",11.980821759259257,0.6687499999999995
"sitrack.com.mx",11.924756944444445,1.1601273148148148
"astro.com",11.819282407407407,1.014363425925926
"touristgah.com",11.798773148148149,0.7205092592592592
"instamaps.cat",11.774375,0.9287037037037037
"skaner.com",11.75462962962963,2.807002314814815
"osp.tech",11.720856481481482,1.7333564814814815
"e-turysta.pl",11.654745370370371,3.4516550925925924
"mtrack.eu",11.597303240740741,1.3302314814814815
"e-plan.gov.tr",11.5721875,4.04837962962963
"securitrac.net",11.530925925925926,0.057256944444444444
"adminml.com",11.528703703703703,1.5114351851851853
"altitudeinfra.fr",11.52755787037037,1.9902662037037036
"brono.com",11.517962962962963,1.3375115740740742
"simplaza.org",11.516168981481481,1.268599537037037
"mercadolibre.com.mx",11.501331018518519,1.0418402777777778
"gpstracking.ro",11.49366898148148,1.657175925925926
"tranzy.ai",11.44806712962963,0.2047685185185185
"smartivo.com",11.410104166666668,1.3053240740740741
"smartmovepro.net",11.287858796296295,0.5268749999999999
"sptrans.com.br",11.088090277777777,0.18405092592592595
"iform.dk",11.082708333333333,1.9503009259259259
"tendersingles.net",11.00568287037037,1.7064583333333334
"assistcargo.com",10.994918981481481,0.3136921296296297
"spartan.com",10.992997685185182,0.34006944444444454
"cirkwi.com",10.859328703703707,1.3565277777777778
"kemdikbud.go.id",10.841018518518519,0.3710185185185186
"treinposities.nl",10.793460648148148,1.0189814814814815
"knightlab.com",10.785555555555554,1.9522453703703704
"inmet.gov.br",10.768958333333332,0.32905092592592594
"geamap.com",10.695833333333333,4.6211574074074075
"compareschoolrankings.org",10.617592592592592,0.8852430555555556
"annunci69.it",10.59039351851852,0.09445601851851852
"fulltrackapp.com",10.5009837962963,1.3381481481481474
"rce-event.de",10.451782407407407,0.009039351851851852
"zditm.szczecin.pl",10.400914351851851,0.3426388888888889
"inlog.com.br",10.330752314814818,0.7818171296296295
"geomappe.org",10.26679398148148,4.022013888888889
"bargheman.com",10.236018518518518,0.2939699074074074
"ridewithgps.com",10.17550925925926,3.1659027777777777
"fff.fr",10.174108796296292,0.8039699074074077
"geocaching.com",10.10962962962963,2.001863425925926
"realtsoft.net",10.107893518518527,1.0365625000000007
"e-leiloes.pt",9.977025462962963,0.22893518518518519
"codecab.biz",9.926388888888889,0.07879629629629631
"abs.gov.au",9.875081018518518,0.7492708333333333
"tha.kz",9.873773148148148,0.5520138888888889
"dgterritorio.gov.pt",9.862129629629631,1.0096412037037037
"shopee.co.id",9.841319444444444,0.16278935185185187
"grameenphone.com",9.837349537037037,0.7074768518518518
"hinode.pics",9.834340277777777,1.5403819444444444
"policia.gov.co",9.83230324074074,0.3323263888888888
"fws.gov",9.824756944444445,1.7778125
"nits.com.bd",9.806493055555555,1.1353935185185184
"funliday.com",9.7971875,1.8064120370370371
"ceb.lk",9.796423611111111,0.8635300925925926
"yellowfox.de",9.774918981481482,1.2372800925925926
"missioncall.app",9.77386574074074,0.4604861111111111
"ministeriodelinterior.gob.ec",9.771273148148149,0.3466087962962964
"overseetracking.com",9.763368055555555,2.491354166666667
"opekepe.gov.gr",9.751342592592593,2.5057870370370368
"trackbus.in",9.73795138888889,0.44453703703703706
"cartoradio.fr",9.702349537037037,3.143553240740741
"telkom.co.id",9.695567129629628,1.3525925925925923
"koponyeg.hu",9.680925925925926,0.23984953703703704
"eurobydleni.cz",9.676956018518519,1.7624189814814815
"nap-camp.com",9.667916666666667,0.7395023148148148
"slowhop.com",9.642581018518518,1.0217361111111112
"unam.mx",9.611030092592594,1.3564236111111108
"spravkaforme.com",9.604699074074073,0.4171875
"glonasssoft.ru",9.584259259259259,2.024895833333333
"citas.med.ec",9.567615740740742,0.10822916666666667
"celesc.com.br",9.519375,0.5116782407407408
"gpsmanager.pl",9.519247685185185,2.3680439814814815
"malangkota.go.id",9.51138888888889,0.1575462962962963
"locator.ua",9.485833333333332,1.8958912037037035
"drv-reha.de",9.467604166666666,0.11611111111111111
"delengine.com",9.4509375,1.6028935185185185
"pttn.com",9.43912037037037,0.8200810185185186
"force.com",9.404004629629648,1.4550347222222204
"coordinates-converter.com",9.389375000000001,1.8420486111111112
"ktelbus.gr",9.359907407407407,1.3093518518518519
"leafletjs.com",9.328634259259259,0.39997685185185183
"trackandsnap.com",9.318784722222222,1.4569444444444444
"igis-transport.ru",9.240694444444445,0.15569444444444444
"cloudtotvs.com.br",9.230011574074068,0.2217824074074076
"enelint.global",9.18055555555556,4.487581018518517
"orderlord.com",9.171527777777778,0.7129050925925926
"track-pod.com",9.166423611111112,0.8221759259259259
"evolveodm.co.uk",9.104305555555555,0.0017476851851851852
"met.no",9.077314814814812,0.015
"dlubal.com",9.064201388888888,2.009606481481481
"gestya.com",9.049074074074074,0.7196064814814815
"autosatnet.eu",8.937962962962963,1.6625462962962962
"flota-online.pl",8.929131944444448,1.8913888888888877
"agriturismo.it",8.866550925925926,1.6053819444444444
"distanciasentrecidades.com",8.858344907407407,0.11196759259259259
"buser.com.br",8.857534722222221,0.23748842592592592
"intra.rs.gov.br",8.85388888888889,0.1570601851851852
"lp-portal.pl",8.830833333333338,2.743506944444445
"logistic.tools",8.82837962962963,1.0739814814814814
"gpsvisualizer.com",8.810671296296295,2.7791319444444444
"mispicaderos.com",8.802048611111111,0.5184143518518518
"alarma.ro",8.796087962962961,0.9793171296296298
"aqicn.org",8.779664351851853,0.40715277777777775
"tracergps.com",8.778310185185184,0.5259027777777778
"stigmap.gr",8.769293981481482,0.8067708333333333
"gaccom.jp",8.76912037037037,1.2704166666666667
"cnr.gob.sv",8.758460648148148,1.759675925925926
"realbus.pl",8.731539351851852,0.2964351851851852
"topgeometri.it",8.695636574074074,3.936608796296296
"shipnow.ir",8.68849537037037,0.03041666666666666
"adultwork.com",8.654143518518518,0.9092361111111111
"mappedometer.com",8.604675925925926,2.6572916666666666
"redremax.com",8.560300925925926,0.07280092592592594
"topreality.sk",8.553067129629628,1.1215393518518517
"kelkkareitit.fi",8.532546296296296,1.8376504629629629
"squareyards.com",8.467199074074076,0.4426967592592593
"esdm.go.id",8.447511574074076,1.5027777777777778
"anwb.nl",8.432152777777778,0.7585416666666667
"kemendagri.go.id",8.406712962962962,0.5427662037037037
"avval.ir",8.406238425925926,0.48658564814814814
"buscounchollo.com",8.334594907407407,0.39601851851851855
"casualdating.com",8.327962962962962,0.25418981481481484
"logisticadcn.com",8.327870370370372,0.624849537037037
"rail.cc",8.319756944444444,0.5386458333333334
"performance-al.com.br",8.247407407407406,0.32633101851851853
"chowari.jp",8.239537037037037,0.9136226851851853
"elcar-online.pl",8.21616898148148,1.8144444444444447
"uzgps.uz",8.209270833333335,1.3989699074074071
"entree.nu",8.1878125,0.23078703703703704
"lasy.gov.pl",8.174803240740726,2.6018402777777783
"woningnetregioutrecht.nl",8.160335648148148,0.20728009259259259
"rastrosystem.com.br",8.159606481481486,0.42376157407407383
"comune.milano.it",8.148252314814814,0.4433796296296296
"tractive.com",8.138958333333333,5.435393518518518
"komparing.com",8.119039351851852,0.4763425925925926
"speedy.com.ar",8.10125,0.26385416666666667
"mapmagic.app",8.082835648148148,2.176724537037037
"skyfms.com",8.07582175925926,1.7685532407407407
"brasilrisk.com.br",8.048125000000002,0.6372569444444445
"e-server.com.pl",8.04125,1.1125810185185185
"uztelecom.uz",8.028356481481483,0.8920138888888889
"pathfindsistema.com.br",8.003807870370371,0.8324421296296297
"regacloud.ch",7.994722222222222,0.0003356481481481481
"supercasa.pt",7.988078703703704,0.971574074074074
"reportaziende.it",7.936342592592593,0.08574074074074074
"mrud.ir",7.920405092592593,0.21461805555555558
"sd-sfr.fr",7.908553240740741,0.7356018518518519
"biji.co",7.896041666666667,2.07375
"widetech.co",7.887673611111111,0.8447453703703703
"erobella.com",7.887199074074074,0.41608796296296297
"usgs.gov",7.879918981481483,2.1594560185185196
"boxdelivery.com.br",7.873611111111111,0.10688657407407406
"regione.fvg.it",7.871770833333333,1.4387152777777774
"remoteeyeplsat.net",7.856782407407407,0.23390046296296294
"skybrake.lv",7.837939814814815,1.1462268518518517
"nsw.gov.au",7.8233564814814756,1.0010069444444443
"fsifmhosting.com",7.780011574074074,0.09138888888888888
"lyft.net",7.767326388888889,4.03212962962963
"mobilauto.com.ua",7.745601851851852,0.2794097222222222
"sonesta.com",7.734594907407408,0.5594907407407407
"muttas.com.tr",7.721030092592593,0.18542824074074074
"caminhoesecarretas.com.br",7.649513888888889,0.1406712962962963
"radiosondy.info",7.584270833333333,0.5168865740740741
"openstreetmap.de",7.581539351851852,1.5262384259259263
"reality.sk",7.5771296296296295,0.9143981481481482
"tigo.net.bo",7.570023148148148,0.7361574074074074
"seyirmobil.com",7.5612152777777775,1.2670601851851853
"busplus.com.ar",7.547430555555555,0.4707986111111111
"bristol.com.py",7.516168981481481,0.20802083333333335
"asnetgps.net",7.509421296296296,1.5038773148148148
"sygetrack.fr",7.500659722222222,1.3570601851851851
"siblu.fr",7.483101851851853,0.24373842592592593
"lvgmc.lv",7.447777777777778,0.26113425925925926
"met.ie",7.4425,0.014282407407407407
"nav.by",7.431018518518518,0.6410763888888888
"biznes-portal.uz",7.430011574074074,1.2280208333333333
"klinikradar.de",7.408055555555555,0.16895833333333332
"kensetumap.com",7.400300925925926,1.883888888888889
"pappers.fr",7.370625,0.21011574074074074
"zivefirmy.cz",7.343888888888889,1.3546064814814816
"mapillary.com",7.316458333333333,3.2171527777777778
"mapsdirections.info",7.313703703703704,1.0831365740740742
"novapost.world",7.271909722222222,1.3991435185185186
"orange.fr",7.271273148148146,0.22101851851851853
"prozis.com",7.267210648148148,0.25655092592592593
"te2.io",7.26355324074074,0.1206712962962963
"iplogger.org",7.255891203703704,0.4594097222222222
"mcls.gov.ir",7.247546296296296,0.3032638888888889
"rateyourmusic.com",7.22787037037037,0.6161921296296297
"andreani.com.ar",7.207696759259259,0.33937500000000004
"project-gc.com",7.183101851851852,1.0974537037037038
"acme.com",7.1753124999999995,2.632222222222222
"atrax4.com",7.129328703703704,1.1363773148148146
"army.mil",7.126585648148149,2.5946527777777773
"decea.mil.br",7.109513888888889,0.3188657407407408
"ridingazua.cc",7.109502314814815,0.26403935185185184
"blocket.se",7.097037037037037,0.6224074074074074
"gesinflot.com",7.077326388888889,0.902800925925926
"topuniversities.com",7.069027777777778,0.36872685185185183
"e-wigo.co",7.068541666666666,0.8731018518518519
"reifefrauen.com",7.057083333333333,0.15856481481481483
"linkfanel.net",7.030115740740741,0.23674768518518519
"geosetter.de",7.027708333333333,2.132210648148148
"mondialrelay.be",6.978842592592593,0.37168981481481483
"infornet.com.br",6.974293981481482,0.5806018518518519
"garage-gps.com",6.973321759259259,0.8344444444444444
"rpdy.us",6.9603587962962985,1.5738310185185194
"dirtydating.com",6.945231481481481,0.27056712962962964
"metatrak.it",6.938715277777778,0.9626388888888889
"ashrae-meteo.info",6.929375,0.7998263888888889
"ligataxi.com",6.898923611111114,0.3406944444444444
"cybo.com",6.897048611111111,0.8897337962962962
"josm.pl",6.873622685185185,0.9604513888888889
"betrail.run",6.857766203703704,0.1318171296296296
"lvceli.lv",6.8257870370370375,0.9716550925925926
"tdc.dk",6.820428240740741,0.45811342592592597
"numbeo.com",6.796909722222222,0.0848148148148148
"satelicom.com",6.792025462962963,0.5689583333333333
"localizaregratis.ro",6.779444444444445,0.6443287037037038
"mytransics.com",6.767013888888888,0.7219675925925926
"altanredes.com",6.730717592592592,1.0269791666666668
"cajalosandes.cl",6.712685185185184,0.05966435185185185
"codesa.com.uy",6.712638888888889,0.04299768518518519
"anuntul.ro",6.696782407407406,0.3068055555555555
"komoot.de",6.674837962962963,2.296597222222222
"pets4homes.co.uk",6.659386574074074,0.2363425925925926
"frubana.com",6.6116319444444445,0.47415509259259253
"ant-logistics.com",6.6098842592592595,1.0511458333333332
"comune.roma.it",6.588553240740741,0.43398148148148147
"tourister.ru",6.58155092592593,1.3853356481481485
"tcdd.gov.tr",6.534687499999999,1.453715277777778
"travic.app",6.526134259259259,0.7984027777777778
"prochitecture.com",6.521597222222222,1.272488425925926
"firetms.com",6.506990740740741,0.17248842592592586
"zzs-net.local",6.500034722222222,0.7885300925925927
"persat.com.ar",6.491203703703704,0.20398148148148146
"fisch-hitparade.de",6.491122685185185,0.1255787037037037
"cowi.com",6.488229166666667,2.1974305555555556
"infobus.kz",6.485694444444444,0.28739583333333335
"ports.com",6.461875,1.3954861111111112
"kamernet.nl",6.429050925925926,0.19295138888888888
"anglers.jp",6.418530092592593,0.41891203703703705
"andalucia.org",6.417777777777778,1.3528935185185187
"comunidad.madrid",6.408287037037036,0.2728703703703704
"itstransdata.com",6.4014236111111105,0.3172337962962963
"deepwater.com",6.303275462962963,0.00431712962962963
"viacargo.com.ar",6.303125,0.1827777777777778
"prodigycad.com",6.289780092592593,1.1726273148148147
"logirastreo.com",6.282997685185186,0.564675925925926
"cottagesincanada.com",6.28019675925926,0.986099537037037
"gloryshole.com",6.275104166666667,0.5464467592592592
"lokalizatorgps24.pl",6.268842592592593,1.431423611111111
"clubocean.org",6.261574074074074,1.4159027777777777
"www.gob.mx",6.260532407407408,0.1775
"vworld.kr",6.257453703703703,0.12175925925925926
"divisiongps.com.ar",6.257407407407407,0.13372685185185187
"10.10.20.18",6.2366319444444445,0.035902777777777777
"brunoespiao.com.br",6.220706018518519,0.2609606481481481
"jadlog.com.br",6.207152777777778,0.23943287037037037
"eghamat24.com",6.191435185185185,0.8273726851851851
"eltiempo.es",6.188692129629629,0.030127314814814815
"buskita.com",6.176423611111109,0.8109375000000002
"traffic-update.co.uk",6.1741319444444445,0.39001157407407405
"lteitaly.it",6.172430555555556,0.8759490740740741
"digitalglobe.com",6.164583333333333,3.0411689814814813
"assistcargomx.com",6.142465277777778,0.38637731481481485
"infoclimat.fr",6.136111111111111,0.06623842592592592
"m2bomber.com",6.132083333333334,0.5189583333333333
"vau.aero",6.124965277777778,0.4400810185185185
"catastro.gov.py",6.121064814814815,0.8618865740740741
"kozut.hu",6.112962962962964,1.1749537037037037
"berger-levrault.com",6.095972222222222,0.7264351851851851
"vamostech.com",6.089201388888889,0.47981481481481486
"pasport.org.ua",6.036238425925925,0.631388888888889
"iett.gov.tr",6.0322453703703705,0.4358564814814815
"geolocation.com",6.017430555555555,0.8721180555555555
"fuelgr.gr",5.990636574074074,0.4216666666666667
"myjps.net",5.980335648148149,0.5761342592592593
"rigassatiksme.lv",5.953437500000001,0.30430555555555555
"ibge.gov.br",5.9362268518518535,0.9021875
"remax.pe",5.914965277777778,0.2212962962962963
"visura.pro",5.88462962962963,1.627488425925926
"osm4wiki.toolforge.org",5.877511574074074,2.1952314814814815
"cardinfo.ir",5.874224537037037,0.4640972222222222
"banad.brussels",5.860428240740741,0.032731481481481486
"homeoutlet.com",5.85193287037037,0.09605324074074074
"usps.gov",5.841319444444444,1.3689814814814816
"m3risk.com.br",5.839351851851852,0.16929398148148148
"mobilenumbertracker.com",5.818726851851852,0.3482060185185185
"balikesirulasim.com.tr",5.808252314814815,0.2965972222222222
"saabtnt",5.793055555555555,1.4903935185185184
"thelandapp.com",5.7695949074074075,2.1517245370370373
"ambiente.sp.gov.br",5.764293981481481,0.32387731481481485
"geoportalgasolineras.es",5.755671296296296,0.3700462962962963
"wikimapia.org",5.750520833333334,1.8301041666666666
"cdmx.gob.mx",5.7437962962962965,0.2207291666666666
"stc.srv.br",5.738275462962963,0.21628472222222223
"rettungseinsatz.info",5.7366319444444445,0.08063657407407407
"policia.gob.pe",5.729039351851852,0.4895717592592593
"ruptela.com",5.722731481481482,1.4085416666666666
"hesgdv.de",5.721307870370371,0.17271990740740742
"gpsserver.xyz",5.694791666666666,0.1877083333333333
"sgcarmart.com",5.6915509259259265,0.20498842592592592
"sw-management.at",5.685625000000001,0.8188194444444442
"pnm.co.id",5.683668981481483,2.0968287037037037
"arista.io",5.675682870370371,0.002465277777777778
"fpln.ru",5.674340277777778,0.9952430555555556
"niedersachsen.de",5.668981481481481,0.49193287037037037
"tatar.ru",5.658356481481482,0.588472222222222
"bursakart.com.tr",5.653344907407408,0.36734953703703704
"practiscore.com",5.6438194444444445,0.25685185185185183
"arvento.com",5.633946759259259,1.1775578703703704
"codigopostal.gob.pe",5.623703703703704,0.09568287037037038
"locatorlogix.com",5.600601851851852,2.7983680555555552
"geodac.com.ar",5.599953703703704,0.03538194444444444
"casper.aero",5.595590277777779,0.23564814814814813
"twpkinfo.com",5.590601851851852,1.3432060185185186
"maxtrack.pl",5.570069444444444,0.809212962962963
"atlantida2.mx",5.560219907407407,0.3133564814814815
"gites.fr",5.52699074074074,1.827025462962963
