"country","ips","tps","tps_miss"
"DE",2570502,2684.9511805555558,238.82407407407408
"RU",821578,2333.9822685185186,399.78197916666664
"FR",2669128,2322.072719907407,209.77706018518518
"US",2289384,2179.5552314814813,404.23778935185186
"PL",854760,1744.0097222222223,173.91018518518518
"BR",1251276,1399.1267939814816,88.11997685185185
"NL",645222,1180.7620717592592,57.961215277777775
"GB",1010539,970.0799421296297,142.95796296296297
"IT",1188000,882.4804976851852,96.24128472222222
"ID",445105,792.8451620370371,43.22324074074074
"ES",693367,714.4800347222222,53.64612268518518
"IN",608237,639.7517361111111,115.49612268518518
"MX",314603,522.3025462962963,42.524282407407405
"UA",313344,499.2700810185185,44.74710648148148
"IR",909893,454.78153935185185,72.39732638888889
"CA",393665,409.9110416666667,55.95369212962963
"JP",484579,393.60422453703706,58.039212962962964
"AR",220929,311.65672453703706,13.810868055555556
"BY",121285,310.7557523148148,17.950104166666666
"TR",322725,295.4141087962963,33.38349537037037
"BE",275073,291.8158912037037,43.15315972222222
"CZ",271918,283.513599537037,22.742199074074072
"RO",148682,262.9824074074074,23.25513888888889
"AU",225228,256.7462615740741,39.076886574074074
"AT",176864,249.62740740740742,26.53653935185185
"DK",314533,240.1849537037037,21.14752314814815
"GR",182932,238.1268287037037,21.093622685185185
"SE",248365,236.8470949074074,21.486435185185186
"HU",216703,217.39413194444444,18.36826388888889
"CN",121807,216.72005787037037,83.52553240740741
"CO",174383,193.7566087962963,12.642465277777777
"CH",124258,190.89322916666666,32.334965277777776
"FI",119750,182.47917824074074,20.334340277777777
"PE",78042,177.85733796296296,13.81337962962963
"HK",50921,156.29413194444444,31.63221064814815
"EC",44755,151.16842592592593,11.42986111111111
"CL",108133,147.45486111111111,10.283402777777777
"TW",156826,147.40341435185186,15.124780092592593
"PH",70474,139.65225694444445,24.457314814814815
"PT",164964,137.4994212962963,14.722824074074074
"KZ",73447,119.23682870370371,12.114849537037037
"SK",96312,113.31052083333333,9.800300925925926
"IE",79118,111.52362268518519,39.807291666666664
"NO",85606,111.02252314814815,17.794166666666666
"BG",69936,102.75655092592592,7.169201388888889
"TH",115664,99.24109953703703,15.915046296296296
"KR",46356,95.70478009259259,12.32337962962963
"LV",45797,92.66516203703704,9.150393518518518
"RS",47133,90.78989583333333,12.33550925925926
"MY",114020,88.51265046296297,9.299733796296296
"LT",50885,85.51981481481481,8.902974537037037
"HR",72937,83.57186342592593,8.096747685185186
"SG",39665,77.37663194444444,10.106782407407408
"VN",77055,73.05826388888889,9.445787037037038
"ZA",65258,64.74185185185185,11.685891203703704
"BD",18732,63.139212962962965,5.560162037037037
"LK",128085,61.80479166666667,1.9116435185185185
"PK",32904,61.06803240740741,5.221087962962963
"IL",73057,60.44487268518518,7.213495370370371
"UZ",16627,58.69861111111111,4.317962962962963
"PY",21870,54.3852662037037,3.5268634259259257
"BA",25174,53.121064814814815,4.153287037037037
"SA",103074,51.82892361111111,5.769456018518518
"NZ",52311,51.80341435185185,8.605868055555556
"NG",17250,50.342025462962965,9.06667824074074
"BO",18663,48.0934837962963,4.502002314814815
"EG",44924,46.03753472222222,11.136597222222223
"GT",25817,42.403877314814814,3.897037037037037
"IQ",17610,40.034108796296294,4.878993055555555
"EE",38621,37.822106481481484,3.6776388888888887
"MA",100982,37.375034722222225,6.309849537037037
"AZ",22446,35.21609953703704,2.193275462962963
"SI",35299,34.80013888888889,4.025104166666667
"KE",15298,33.16185185185185,3.8848611111111113
"GE",17546,33.002303240740744,3.2359722222222222
"UY",27061,32.433483796296294,2.0952777777777776
"MD",27555,29.588287037037038,3.2863657407407407
"KG",20121,25.540347222222223,2.435439814814815
"AE",40699,25.274363425925927,4.000196759259259
"IS",24676,23.880949074074074,1.5461342592592593
"TN",21723,23.745300925925925,3.4309606481481483
"VE",30148,23.325625,3.4753819444444445
"SV",9586,19.009421296296296,2.070034722222222
"CR",10700,18.326655092592592,3.826273148148148
"ME",5690,18.1134375,1.6259606481481481
"DZ",28897,17.54605324074074,2.9994328703703705
"MN",5045,17.136157407407406,3.442222222222222
"LA",5784,16.966354166666665,1.1439583333333334
"LU",12748,16.876469907407408,1.830474537037037
"AM",9584,15.540787037037036,1.5163310185185186
"CY",11458,15.517013888888888,1.5328472222222222
"DO",17846,14.64181712962963,2.0022569444444445
"KH",6834,14.268368055555555,1.798923611111111
"MK",17382,14.21701388888889,2.761747685185185
"CI",5295,13.5996875,2.3986574074074074
"NP",14929,13.1440625,1.989849537037037
"MM",6490,12.910532407407407,4.190844907407407
"KW",11079,12.306018518518519,0.8659375
"PA",9478,12.267442129629629,1.5216087962962963
"JO",13827,11.588182870370371,1.3557060185185186
"AL",10099,11.092349537037038,1.2006828703703705
"RE",13567,10.116203703703704,1.1218981481481483
"TZ",4717,9.916631944444445,1.8083333333333333
"NI",3237,9.7059375,2.187152777777778
"GH",7581,9.657256944444445,2.245740740740741
"UG",3706,9.059502314814814,1.3885185185185185
"PR",8944,8.379907407407407,1.3206712962962963
"SN",5107,7.934606481481482,1.5616898148148148
"HN",6119,7.074143518518518,0.8256944444444444
"QA",4816,6.817430555555555,0.7652546296296296
"LB",3732,6.800219907407407,3.009803240740741
"PS",3443,6.589976851851852,0.4870138888888889
"TJ",2984,6.503784722222222,0.45938657407407407
"ET",2566,6.202164351851851,0.8884953703703704
"JM",3107,5.702604166666666,0.8261226851851852
"MU",3625,5.345543981481481,0.839837962962963
"MT",5310,5.016678240740741,0.4756134259259259
"CM",2654,4.866736111111111,1.347002314814815
"OM",4268,4.818344907407408,0.6217824074074074
"MG",1929,4.656168981481481,1.441087962962963
"TT",3773,3.721157407407407,0.40577546296296296
"BH",2601,3.6506712962962964,0.5148958333333333
"FO",4320,3.538553240740741,0.23269675925925926
"ML",1485,3.514641203703704,0.44027777777777777
"LY",3028,3.384849537037037,0.6664699074074074
"ZW",1849,3.3329050925925925,1.5476273148148147
"MZ",1554,3.206863425925926,0.6073611111111111
"YE",3096,3.0998958333333335,1.0428935185185184
"TG",1653,3.0346759259259257,0.9851273148148149
"RW",1765,2.9644791666666666,0.9539120370370371
"SD",1723,2.881782407407407,0.6036689814814815
"CU",4997,2.828877314814815,0.5424884259259259
"GP",3966,2.7774537037037037,0.5007407407407407
"NC",3630,2.6203935185185183,0.46251157407407406
"CD",2347,2.409201388888889,0.8146064814814815
"ZM",1627,2.2065277777777776,0.5136342592592592
"AG",486,2.185486111111111,0.6340046296296297
"AO",2006,2.136863425925926,0.4742013888888889
"CW",1799,2.0846180555555556,0.2499074074074074
"MQ",3579,2.049027777777778,0.36008101851851854
"BJ",1278,1.8483449074074074,0.47449074074074077
"GL",1038,1.8109606481481482,0.1577662037037037
"SY",1954,1.7606597222222222,0.4010763888888889
"MO",935,1.7197106481481481,0.1584722222222222
"AD",2413,1.6552314814814815,0.1828125
"BZ",1868,1.6505902777777777,0.4034490740740741
"AF",1353,1.6466203703703703,0.6381944444444444
"BS",1519,1.4737962962962963,0.1558101851851852
"PF",1957,1.4325810185185186,0.3396412037037037
"GN",660,1.358287037037037,0.37417824074074074
"BF",1289,1.30125,0.33664351851851854
"FJ",563,1.220625,0.2067476851851852
"PG",425,1.2022916666666668,0.24099537037037036
"BB",1196,1.1784027777777777,0.20813657407407407
"MC",1263,1.1694328703703705,0.1625462962962963
"AW",1218,1.164085648148148,0.16427083333333334
"JE",1642,1.1522222222222223,0.05241898148148148
"TM",558,1.0987731481481482,0.25362268518518516
"SR",607,1.0905324074074074,0.19114583333333332
"GG",1589,1.0798148148148148,0.1226388888888889
"GI",1326,1.0600925925925926,0.023136574074074073
"NA",1192,1.051087962962963,0.2763657407407407
"GF",1548,1.0343518518518517,0.26601851851851854
"HT",1183,1.0149189814814814,0.2799537037037037
"CG",631,0.9576967592592592,0.25125
"CV",947,0.9433680555555556,0.053842592592592595
"MW",483,0.9113541666666667,0.22215277777777778
"BW",1048,0.8621296296296296,0.2545601851851852
"BN",605,0.8574768518518519,0.26336805555555554
"GA",833,0.8363657407407408,0.2146875
"GY",541,0.8015393518518519,0.14625
"MV",999,0.7798148148148148,0.22373842592592594
"IM",1193,0.7604861111111111,0.09765046296296297
"SX",285,0.7013425925925926,0.02546296296296296
"LI",941,0.6703703703703704,0.04894675925925926
"MR",793,0.6591898148148149,0.1475115740740741
"BT",284,0.6124652777777778,0.1396875
"SO",626,0.5751157407407408,0.2247222222222222
"NE",863,0.570474537037037,0.19774305555555555
"YT",491,0.5117013888888889,0.08512731481481481
"SL",397,0.49952546296296296,0.07658564814814815
"BI",211,0.47158564814814813,0.10399305555555556
"SC",325,0.464525462962963,0.0842013888888889
"KY",422,0.38875,0.09141203703703704
"SM",570,0.38716435185185183,0.016493055555555556
"LC",423,0.3555787037037037,0.07400462962962963
"VI",297,0.33969907407407407,0.12180555555555556
"DJ",199,0.3255208333333333,0.047893518518518516
"GU",646,0.31928240740740743,0.07247685185185185
"BQ",486,0.3103472222222222,0.09324074074074074
"GQ",104,0.3045486111111111,0.05153935185185185
"SB",50,0.28229166666666666,0.07931712962962963
"BM",1138,0.27662037037037035,0.04515046296296296
"TL",190,0.2751736111111111,0.07003472222222222
"AX",181,0.26840277777777777,0.01275462962962963
"MF",358,0.26743055555555556,0.04341435185185185
"SS",182,0.2439814814814815,0.10359953703703703
"LR",205,0.229375,0.06119212962962963
"DM",120,0.22440972222222222,0.05579861111111111
"KN",163,0.22175925925925927,0.04760416666666667
"TD",386,0.21788194444444445,0.07872685185185185
"LS",225,0.18081018518518518,0.04922453703703704
"GD",373,0.16185185185185186,0.039699074074074074
"SZ",195,0.15427083333333333,0.03795138888888889
"VG",158,0.15378472222222223,0.029166666666666667
"GM",240,0.1495138888888889,0.033101851851851855
"VU",94,0.13898148148148148,0.038217592592592595
"PM",119,0.10339120370370371,0.02758101851851852
"EU",86,0.08444444444444445,0.009664351851851851
"WS",52,0.08203703703703703,0.03355324074074074
"ST",60,0.07478009259259259,0.035277777777777776
"VC",169,0.0713425925925926,0.019537037037037037
"TC",322,0.07086805555555556,0.00800925925925926
"VA",88,0.06766203703703703,0.0015509259259259259
"CF",75,0.0675,0.028333333333333332
"KM",66,0.05524305555555555,0.015520833333333333
"GW",128,0.043368055555555556,0.01494212962962963
"AI",37,0.040532407407407406,0.005300925925925926
"MP",89,0.039421296296296295,0.01070601851851852
"TV",7,0.03880787037037037,0.037766203703703705
"KI",23,0.038252314814814815,0.02556712962962963
"CK",59,0.03570601851851852,0.02349537037037037
"FM",19,0.02519675925925926,0.019756944444444445
"TO",38,0.024722222222222222,0.006643518518518518
"FK",51,0.023877314814814816,0.009166666666666667
"WF",26,0.023645833333333335,0.008703703703703703
"PW",31,0.023206018518518518,0.010428240740740741
"BL",11,0.019305555555555555,0.0027083333333333334
"AS",14,0.010405092592592593,0.0018287037037037037
"NF",16,0.008310185185185184,0.0021296296296296298
"ER",6,0.007118055555555555,0.0033912037037037036
"MH",9,0.006574074074074074,0.0010185185185185184
"MS",7,0.006458333333333333,0.005150462962962963
"NR",4,0.003553240740740741,0.000462962962962963
"CX",8,0.0024652777777777776,0.0001273148148148148
