"host","tps","tps_miss"
"openstreetmap.org",1172.1870138888892,357.28986111111107
"becasbenitojuarez.gob.mx",462.9420138888889,9.69818287037037
"val.se",196.07978009259259,2.5732060185185186
"openrailwaymap.org",139.28935185185185,19.90858796296296
"routesmart.com",112.22740740740741,21.336875
"mondialrelay.fr",92.59069444444445,2.1624305555555554
"localhost",92.49976851851852,10.569398148148148
"radar-opadow.pl",85.17096064814815,1.1852662037037036
"hinode.pics",84.43366898148147,3.825324074074074
"myrouteapp.com",71.71104166666667,11.748587962962963
"onliner.by",69.32240740740741,1.1208796296296297
"karnaval.ir",65.49703703703703,2.460127314814815
"afstandmeten.nl",55.74982638888889,1.6492939814814815
"rainviewer.com",55.26366898148148,0.17783564814814815
"ad-production-stage.com",54.239699074074075,0.021261574074074075
"anwb.nl",47.71162037037037,0.8428703703703704
"jajiga.com",46.839201388888895,0.2658449074074074
"topographic-map.com",42.54989583333332,3.4000347222222227
"tracksolid.com",42.37649305555556,3.7082407407407407
"rubmaps.ch",39.30939814814815,0.9966550925925926
"royallepage.ca",38.43974537037037,0.9275231481481481
"gites-de-france.com",37.73350694444444,1.5518634259259259
"fishermap.org",37.29408564814815,10.45568287037037
"sentinel-hub.com",37.26891203703704,7.005208333333333
"calculitineraires.fr",36.31969907407407,4.589398148148148
"drivetest.ca",35.83876157407408,0.14064814814814816
"skelbiu.lt",33.576006944444444,3.586261574074074
"busti.me",31.926689814814814,0.8037731481481482
"nakarte.me",31.7562962962963,5.740706018518519
"mobiliz.com.tr",31.365219907407408,2.1953125
"trackingo.in",30.51782407407408,2.1532291666666685
"atlasgr.com.br",30.3628125,0.7844444444444445
"openstreetmap.fr",30.275740740740737,2.87306712962963
"gays-cruising.com",30.23115740740741,1.0375115740740741
"araskargo.com.tr",30.10616898148148,0.9036111111111113
"arcgis.com",29.835011574074112,4.083692129629643
"visugpx.com",28.73517361111111,3.9315972222222224
"mundraub.org",28.192800925925926,2.1314467592592594
"lightningmaps.org",27.809074074074076,1.4204861111111111
"cdsvyatka.com",27.75722222222222,0.16723379629629628
"wikiroutes.info",26.37011574074074,2.8830671296296297
"127.0.0.1",26.32920138888889,1.5362847222222222
"windfinder.com",25.685023148148144,1.8462037037037036
"randonneurs.fi",25.580914351851852,1.6857638888888888
"rutadirecta.com",24.717824074074084,0.24319444444444446
"natuurmonumenten.nl",23.39494212962963,0.8778587962962963
"cruisingmap.net",22.807696759259258,1.1472222222222221
"aqar.fm",21.88934027777778,1.045324074074074
"trackcourse.com",21.713703703703704,2.912210648148148
"geoworld.space",21.450462962962963,0.4788541666666667
"itspl.net",21.30258101851852,0.7677199074074075
"imobiliare.ro",21.066770833333333,0.7845949074074074
"openstreetmap.hu",20.787048611111107,2.6116435185185183
"la-spa.fr",20.778287037037035,0.08300925925925925
"statshunters.com",20.670601851851853,1.333564814814815
"footpathmap.co.uk",20.61236111111111,5.081840277777777
"d-flight.it",20.54900462962963,3.138877314814815
"masstimes.org",20.196030092592594,2.4742592592592594
"sinopticoplus.com",19.78820601851852,0.34357638888888886
"codigopostal.gov.co",19.739131944444445,1.1264930555555555
"datasport.com",19.56936342592593,0.8058217592592593
"all-routes.ru",19.485960648148147,1.6412847222222222
"kooora.com",19.35103009259259,0.5032060185185185
"berlin.de",19.347974537037036,0.30861111111111106
"tvil.ru",19.346712962962965,0.5419444444444445
"",19.164490740740742,5.7965277777777775
"fogos.pt",18.84199074074074,0.2574884259259259
"aqicn.org",18.738148148148145,0.15743055555555555
"tracksolidpro.com",18.703831018518517,2.2726273148148146
"qualp.com.br",18.397731481481483,0.2338310185185185
"touristgah.com",18.389722222222225,0.5451967592592593
"wpfmobilemap.app",18.380601851851853,2.4904166666666665
"adsbexchange.com",17.909386574074073,1.3680092592592592
"nap-camp.com",17.638912037037038,0.5426504629629629
"geotree.ru",17.61375,1.6443171296296297
"openseamap.org",17.516203703703706,3.8717013888888894
"retromap.ru",17.50665509259259,3.2300578703703704
"nycpokemap.com",17.47443287037037,0.6450115740740741
"gpstrackerxy.com",17.46269675925926,1.1916550925925924
"pastvu.com",17.256273148148146,1.9433680555555555
"simplaza.org",17.040717592592593,0.7148958333333333
"ilmeteo.it",16.81508101851852,0.052488425925925924
"huntermonitoreo.com",16.508946759259256,0.7147685185185185
"floodmap.net",16.433310185185185,0.9755787037037037
"legendstracking.com",16.39119212962964,1.7500462962962957
"metrocuadrado.com",16.298796296296295,0.15818287037037038
"ifood.com.br",16.2247337962963,0.09604166666666666
"flixbus.com",16.211261574074076,0.05835648148148148
"m2mbd.com",15.897476851851852,0.6180092592592593
"moscarossa.biz",15.846689814814814,0.19024305555555557
"mindat.org",15.71962962962963,2.8126157407407404
"findlatitudeandlongitude.com",15.675358796296296,3.150914351851852
"opentechgr.com.br",15.639421296296295,0.8018981481481482
"kojaro.com",15.443831018518518,0.20541666666666666
"solutudo.com.br",15.434594907407407,0.21640046296296298
"marinetraffic.live",15.264791666666667,1.1796412037037036
"cirkwi.com",15.167256944444444,0.7930092592592592
"brouter.de",15.162905092592592,2.2880439814814815
"groupalarm.com",14.953969907407407,0.010648148148148148
"mutu-kgn.ru",14.839467592592593,0.1942824074074074
"tilannehuone.fi",14.793587962962963,0.28011574074074075
"talabatey.com",14.7340625,0.4480208333333333
"malangkota.go.id",14.699259259259257,0.09344907407407407
"minsktrans.by",14.522905092592593,0.06974537037037037
"gloryshole.com",14.2740625,0.5359259259259259
"monitoreo360.com",14.227916666666667,0.5992939814814815
"telkom.co.id",13.771400462962964,0.6881597222222222
"119.235.249.45",13.692905092592593,0.06013888888888889
"policia.gov.co",13.679583333333333,0.44986111111111104
"mapio.net",13.570787037037038,1.2636458333333334
"samsung.com",13.47878472222222,5.0951157407407415
"ministeriodegobierno.gob.ec",13.47087962962963,0.6785532407407409
"orderlord.com",13.449664351851853,0.5205208333333333
"att.com",13.38414351851852,0.8412268518518521
"boxdelivery.com.br",13.345173611111111,0.08046296296296296
"kosmosnimki.ru",13.330312500000002,1.739525462962963
"omnicomm.ru",13.252291666666666,1.4558680555555557
"hsc.gov.ua",13.175289351851852,0.11802083333333334
"latlong.net",13.061956018518519,3.8489351851851854
"nobat.ir",12.958043981481483,0.03726851851851851
"ozon.ru",12.916631944444445,0.16503472222222224
"anglers.jp",12.840011574074074,0.14436342592592594
"mappedometer.com",12.8396875,2.561087962962963
"securitrac.net",12.822847222222222,0.048657407407407406
"dhl.pl",12.599791666666667,1.507800925925926
"komparing.com",12.59087962962963,0.33883101851851855
"ligataxi.com",12.588206018518523,0.2733564814814816
"www.gob.mx",12.571736111111111,0.0521875
"ruta0.com",12.538310185185185,0.7376967592592593
"rega.ch",12.503101851851852,1.1574074074074073e-05
"rail.cc",12.425567129629629,0.4132638888888889
"ridewithgps.com",12.360486111111111,3.742395833333333
"phototravellers.de",12.347962962962963,0.25864583333333335
"carbu.com",12.271724537037038,0.18994212962962964
"geotastic.net",12.204085648148148,0.39523148148148146
"orientering.se",11.990381944444445,0.6807407407407408
"openrouteservice.org",11.985601851851852,1.5793865740740742
"greyhound.com",11.830046296296295,1.0030902777777777
"atrbpn.go.id",11.712037037037035,1.6410416666666665
"sitrack.mx",11.57724537037037,0.7568171296296297
"maklarhuset.se",11.522743055555555,0.16015046296296295
"searates.com",11.509965277777777,0.07519675925925925
"wikiloc.com",11.50047453703704,3.060428240740741
"openhouse.org.uk",11.500289351851851,0.06467592592592593
"fourc.net",11.390972222222222,0.02596064814814815
"inpost.es",11.322650462962963,0.2292361111111111
"livetrail.net",11.235613425925925,0.28234953703703713
"nocowanie.pl",11.186435185185207,0.5607060185185175
"bus62.ru",11.177268518518519,0.3338657407407407
"gpvweather.com",11.022881944444444,0.005
"autotrack.nl",10.977164351851853,0.10344907407407407
"in-pocasi.cz",10.977037037037038,0.1688425925925926
"altituderando.com",10.92244212962963,0.7080787037037037
"fff.fr",10.814178240740732,0.2582291666666668
"201.140.100.144",10.755949074074074,0.14408564814814814
"ivao.aero",10.509641203703705,0.6592245370370371
"fuelo.net",10.473020833333335,0.30370370370370375
"rescue1122.org",10.446539351851852,0.22483796296296296
"elguardiero.com",10.438032407407407,0.00028935185185185184
"mk.local",10.369976851851852,0.4653009259259259
"tha.kz",10.173020833333334,0.22596064814814815
"freemaptools.com",10.06076388888889,0.8433564814814815
"abexacloud.com",10.013819444444445,0.011550925925925926
"filae.com",9.927442129629629,0.2324537037037037
"axega112.gal",9.91570601851852,0.012430555555555556
"detectme.net",9.896145833333334,0.017546296296296296
"semob.df.gov.br",9.852569444444445,0.014652777777777778
"gdedps.com",9.83795138888889,0.20043981481481482
"tractive.com",9.807638888888889,5.115555555555556
"angazadesign.com",9.804039351851852,0.1512962962962963
"worldpostalcode.com",9.79681712962963,1.6755555555555555
"sucursales.net",9.711550925925925,0.21516203703703704
"tallinn.ee",9.662534722222222,0.20488425925925927
"vau.aero",9.577627314814816,0.12444444444444444
"tishineh.com",9.562314814814815,0.2637847222222222
"fws.gov",9.479768518518519,0.7365162037037036
"verkehrslage.de",9.46068287037037,0.31210648148148146
"lefigaro.fr",9.427025462962964,0.4358217592592592
"waymarkedtrails.org",9.422986111111111,1.4617245370370373
"weathermod-bg.eu",9.356377314814816,0.019675925925925927
"agriturismo.it",9.342418981481481,0.5621875
"historicaerials.com",9.28238425925926,3.4302199074074076
"meteocentrum.cz",9.270405092592593,0.06850694444444444
"omnilink.com.br",9.239421296296296,0.5607986111111111
"buonny.com.br",9.23607638888889,0.42056712962962967
"territoryhelper.com",9.217881944444445,1.272835648148148
"dokladno.com",9.208391203703703,0.5592592592592592
"itrack.top",9.190694444444444,0.6788310185185186
"kadastr.live",9.17420138888889,2.260219907407407
"annunci69.it",9.124131944444445,0.02605324074074074
"l-chrono.com",9.107222222222223,0.08840277777777777
"doz.pl",9.085578703703703,0.15104166666666666
"freedar.uk",9.085347222222222,0.3275578703703704
"spotwork.biz",8.98232638888889,0.24052083333333332
"iform.dk",8.977523148148148,0.9462731481481481
"fiktok.com",8.938217592592592,0.021597222222222223
"parking.spb.ru",8.934375,0.10883101851851852
"compareschoolrankings.org",8.89508101851852,0.301087962962963
"remoteeyeplsat.com",8.855081018518518,0.313900462962963
"prasarana.com.my",8.828888888888889,0.06949074074074074
"avval.ir",8.787349537037038,0.0810300925925926
"statuspnr.in",8.77326388888889,0.5570949074074074
"nehnutelnosti.sk",8.749953703703703,0.7283796296296297
"stigmap.gr",8.731990740740741,0.4594212962962963
"fleetx.io",8.723217592592594,0.9719675925925927
"supercharge.info",8.684826388888888,0.7897916666666667
"epolice.ir",8.679456018518518,0.15398148148148147
"tide.ws",8.678125,0.46952546296296294
"mapcustomizer.com",8.63087962962963,0.8325115740740741
"rce-event.de",8.619375,0.0011574074074074073
"haya.es",8.615983796296296,0.19337962962962962
"activetrip.me",8.512013888888887,1.223449074074074
"cabs.gr",8.459363425925927,0.06104166666666666
"kemdikbud.go.id",8.446041666666668,0.30309027777777775
"bargheman.com",8.419618055555555,0.5159027777777778
"biji.co",8.404398148148148,0.848599537037037
"project-gc.com",8.368692129629629,0.5478935185185185
"vriskoapostasi.gr",8.309699074074073,0.43505787037037036
"lescrous.fr",8.28875,0.0427662037037037
"erdbebennews.de",8.230115740740741,0.08978009259259259
"eurobydleni.cz",8.179074074074075,0.7031944444444445
"komoot.de",8.176909722222222,2.1200347222222224
"visir.is",8.158067129629629,0.3492708333333333
"geocaching.com",8.155740740740741,0.8422685185185186
"rybalku.ru",8.151469907407407,0.8286805555555555
"mobilenumbertracker.com",8.125532407407407,0.2053472222222222
"brunoespiao.com.br",8.079155092592593,0.5864930555555555
"mobilauto.com.ua",7.9909027777777775,0.13111111111111112
"lastsecond.ir",7.935763888888889,0.46315972222222224
"slowhop.com",7.9180324074074075,0.23444444444444446
"ufalinux.ru",7.856076388888889,0.024270833333333332
"stops.lt",7.854282407407408,0.18572916666666667
"anube.es",7.822384259259259,0.806087962962963
"m2bomber.com",7.819236111111112,0.20583333333333334
"astro.com",7.814085648148148,0.2938541666666667
"nits.com.bd",7.8135763888888885,0.6157060185185185
"satwork.net",7.8003125,0.5456365740740741
"squareyards.com",7.755532407407408,0.16096064814814817
"tidetimes.org.uk",7.72599537037037,0.06590277777777778
"chowari.jp",7.714479166666666,0.16711805555555556
"mxlobbyview.live",7.699490740740741,0.0011574074074074073
"otenko.com",7.698194444444444,0.5571875
"ipmetradar.com.br",7.687199074074074,0.1854513888888889
"gaccom.jp",7.681805555555555,0.44738425925925923
"otaghak.com",7.680763888888889,0.11427083333333334
"radiosondy.info",7.64119212962963,0.3771759259259259
"sondehub.org",7.61480324074074,0.3829166666666666
"watsen.info",7.597986111111111,0.33337962962962964
"hamgardi.com",7.591678240740741,0.5615972222222222
"iplogger.org",7.588738425925926,0.3074074074074074
"trackbus.in",7.583993055555555,0.413599537037037
"streetcheck.co.uk",7.534085648148148,0.6235763888888889
"weathercloud.net",7.492638888888889,0.26395833333333335
"civico.com",7.482986111111112,0.03528935185185185
"emporis.com",7.43193287037037,2.0444328703703705
"glonasssoft.ru",7.428055555555555,0.7644675925925926
"spain.info",7.399236111111111,0.5381018518518519
"10.10.20.18",7.398935185185185,0.02252314814814815
"glidernet.org",7.395023148148148,0.528425925925926
"adultwork.com",7.379016203703704,0.35083333333333333
"kazantransport.ru",7.316388888888889,0.039837962962962964
"anonymedates.com",7.309618055555556,0.03005787037037037
"urentbike.ru",7.280798611111111,0.5243287037037037
"smartmovepro.net",7.253055555555555,0.210150462962963
"world-weather.ru",7.246284722222223,0.32359953703703703
"randogps.net",7.202025462962963,1.1132638888888888
"radareu.cz",7.194282407407408,0.22118055555555555
"caltopo.com",7.173981481481482,1.0002546296296295
"trackgps.ro",7.1284374999999995,0.6628935185185185
"senamhi.gob.pe",7.123032407407408,0.27493055555555557
"la-flamme-rouge.eu",7.119560185185185,1.6919560185185185
"datingshall.life",7.105914351851852,0.287974537037037
"teenfinder.com",7.103310185185185,0.2261226851851852
"relive.cc",7.048738425925926,0.28631944444444446
"brono.com",7.038194444444445,0.585150462962963
"tcdd.gov.tr",7.028113425925925,0.7694791666666666
"wa.gov",7.003958333333332,0.02101851851851852
"ckenerji.com.tr",6.99849537037037,0.05383101851851852
"emis.gov.bd",6.991944444444444,0.18768518518518518
"overpass-turbo.eu",6.940416666666667,0.9773958333333334
"weathermeister.com",6.902974537037037,0.004537037037037037
"transport.cv.ua",6.884074074074074,0.03765046296296296
"fires.ru",6.848657407407408,0.3497222222222222
"nextbike.de",6.800208333333333,0.40510416666666665
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.79855324074074,1.9281828703703703
"kpt.kyiv.ua",6.769826388888889,0.04670138888888889
"bilkom.pl",6.749849537037037,0.11
"mosreg.ru",6.710497685185185,0.4096180555555556
"amazon.com",6.676689814814816,0.6829282407407407
"tracedetrail.fr",6.63076388888889,0.5323842592592593
"haritamap.com",6.628217592592593,1.5159375
"rotasbrasil.com.br",6.626469907407407,0.21621527777777777
"iranhotelonline.com",6.615868055555555,0.15349537037037037
"entdeckertag.de",6.608194444444444,0.09530092592592593
"ravex.com.br",6.546331018518519,0.23906249999999998
"educamaisbrasil.com.br",6.537685185185185,0.7036574074074075
"reality.sk",6.535740740740741,0.3689351851851852
"ibge.gov.br",6.515266203703706,0.7013541666666667
"logitracs.com",6.511273148148148,0.7843749999999999
"linkfanel.net",6.440231481481481,0.09298611111111112
"saint-maur.com",6.427905092592592,0.021527777777777778
"gpsvisualizer.com",6.414375,1.5426967592592593
"mispicaderos.com",6.41068287037037,0.21988425925925925
"getrak.com",6.371423611111111,0.2073148148148148
"zoomradar.net",6.359097222222222,0.13319444444444445
"tracktherace.com",6.347557870370371,0.14168981481481482
"utagawavtt.com",6.31730324074074,0.6614467592592592
"fort-monitor.ru",6.303831018518519,0.7117013888888889
"mapsdirections.info",6.283194444444445,0.4269907407407407
"politiadefrontiera.ro",6.267222222222222,0.040601851851851854
"373soft.ru",6.2478125,0.3396875
"mimamoru-kuruma.jp",6.174016203703704,0.7950462962962963
"celesc.com.br",6.165486111111111,0.4136111111111111
"dyreposisjoner.no",6.159224537037037,0.3143634259259259
"pzm.pl",6.148819444444444,0.29583333333333334
"shipnow.ir",6.144930555555556,0.040428240740740744
"paradisu.de",6.109872685185185,0.18790509259259258
"koponyeg.hu",6.068634259259259,0.00017361111111111112
"gov.hu",6.042465277777778,0.22893518518518524
"k2track.in",6.032939814814815,0.34259259259259256
"sapo.pt",6.026226851851853,0.8244560185185185
"lasy.gov.pl",6.005949074074072,1.2907986111111112
"redtaxi.co.in",5.999907407407407,0.09430555555555556
"ruptela.com",5.967430555555556,0.5587847222222222
"bmkg.go.id",5.947835648148149,0.09358796296296296
"kukarta.ru",5.941493055555555,0.1839699074074074
"e-leiloes.pt",5.895497685185185,0.11521990740740741
"bannergress.com",5.880821759259259,0.24953703703703703
"besancon-tourisme.com",5.8768518518518515,0.30421296296296296
"infobus.eu",5.866076388888889,0.10589120370370371
"remoteeyeplsat.net",5.8281018518518515,0.17671296296296296
"topreality.sk",5.798391203703703,0.4147337962962963
"greenbuses.gr",5.758819444444445,0.3305439814814815
"fpln.ru",5.745069444444445,0.3367013888888889
"addressesandpostcodes.co.uk",5.693287037037037,1.0825694444444445
"fuelgr.gr",5.689398148148148,0.1579861111111111
"leafletjs.com",5.6775925925925925,0.1776851851851852
"ingress.com",5.672638888888889,0.4911111111111111
"ridingazua.cc",5.671226851851852,0.36996527777777777
"jcyl.es",5.633865740740741,0.024513888888888884
"rigassatiksme.lv",5.577488425925926,0.0809375
"buste.in",5.55707175925926,0.444212962962963
"shab.ir",5.534386574074074,0.09827546296296297
"zditm.szczecin.pl",5.529259259259259,0.1609837962962963
"homsa.net",5.524479166666667,0.08751157407407406
"kemenkopukm.go.id",5.5178819444444445,0.8529398148148148
"blocket.se",5.516203703703703,0.18748842592592593
"gps.id",5.507430555555554,0.4564699074074074
"logirastreo.com",5.505844907407408,0.2697453703703704
"overseetracking.com",5.500648148148148,1.1249421296296296
"rotamapas.com.br",5.449039351851852,0.3433912037037037
"rateyourmusic.com",5.442777777777778,0.17574074074074075
"ot76.ru",5.428101851851852,0.08518518518518518
"yamahack.com",5.423993055555556,0.13372685185185185
"acme.com",5.4167708333333335,1.3184490740740742
"rightech.io",5.415208333333333,0.4425694444444444
"iett.gov.tr",5.409351851851852,0.05249999999999999
"snet.gob.sv",5.399988425925925,0.12697916666666667
"o3.ru",5.342233796296296,0.1670717592592593
"busplus.com.ar",5.340277777777778,0.33232638888888894
"itrack.com.br",5.335787037037036,0.5632407407407407
"mistaua.com",5.314421296296296,0.27055555555555555
"brandstof-zoeker.nl",5.257581018518518,0.15269675925925927
"rapido.bike",5.237037037037037,0.03665509259259259
"firetree.net",5.227708333333333,0.4440972222222222
"69.172.241.230",5.192743055555556,0.4597453703703704
"traffic-update.co.uk",5.1424768518518515,0.18725694444444443
"geopoint.host",5.1305555555555555,0.22249999999999998
"sevtransport-online.ru",5.110798611111111,0.13177083333333334
"wtsoftware.com.br",5.104733796296296,0.06481481481481481
"distanciacidades.net",5.100185185185185,0.2838773148148148
"rpdy.us",5.092731481481485,0.7188078703703701
"topuniversities.com",5.074120370370371,0.10449074074074075
"weatherwx.com",5.05900462962963,0.24091435185185187
"mosgortrans.com",5.0457986111111115,0.1884722222222222
"easylocator.net",5.005219907407407,0.1687962962962963
