"host","tps","tps_miss"
"openstreetmap.org",1338.5932870370368,371.7814467592593
"localhost",209.91261574074073,20.150983796296295
"ad-production-stage.com",196.63528935185184,0.06238425925925926
"openrailwaymap.org",138.4747569444444,20.738333333333333
"routesmart.com",131.78256944444445,31.149583333333332
"unam.mx",102.32241898148149,2.549849537037037
"onliner.by",84.94258101851852,1.3813425925925926
"mondialrelay.fr",84.58532407407408,2.617199074074074
"tracksolid.com",67.56130787037037,6.758159722222222
"kadastr.live",65.52570601851852,17.943125
"arcgis.com",65.11820601851849,10.765011574074093
"topographic-map.com",55.78067129629631,4.980185185185184
"127.0.0.1",54.02582175925926,3.683738425925926
"qualp.com.br",51.86453703703703,0.5882407407407406
"tracksolidpro.com",51.78002314814814,5.089212962962963
"myrouteapp.com",51.49804398148148,9.138217592592593
"mobiliz.com.tr",48.81594907407407,4.2347569444444435
"becasbenitojuarez.gob.mx",47.79112268518518,1.5252893518518518
"rubmaps.ch",47.43087962962963,1.1956828703703704
"sentinel-hub.com",46.52784722222222,9.686041666666666
"araskargo.com.tr",45.731469907407416,1.5224305555555555
"drivetest.ca",45.197800925925925,0.1922685185185185
"rainviewer.com",43.60302083333333,0.16891203703703703
"ibge.gov.br",41.18018518518518,4.744988425925926
"cdsvyatka.com",40.00045138888889,0.24171296296296296
"afstandmeten.nl",39.21228009259259,1.7643055555555556
"skelbiu.lt",39.0137037037037,3.8250810185185182
"fishermap.org",37.64339120370371,12.023888888888889
"busti.me",35.80993055555555,0.8031018518518519
"imobiliare.ro",34.662777777777784,1.2800810185185185
"sinopticoplus.com",33.244166666666665,0.6203356481481481
"atlasgr.com.br",33.21123842592593,0.7020833333333333
"nakarte.me",33.150682870370375,7.020196759259259
"gites-de-france.com",32.81263888888889,1.917673611111111
"royallepage.ca",31.8815625,0.8551157407407408
"openstreetmap.fr",31.43637731481481,2.6265972222222227
"solutudo.com.br",31.06741898148148,0.43450231481481477
"geotree.ru",31.067037037037036,3.3793634259259258
"windfinder.com",30.97552083333333,3.0282754629629633
"atrbpn.go.id",30.80892361111111,5.635416666666665
"trackgps.ro",30.368043981481485,3.2067939814814816
"omnicomm.ru",30.18332175925926,3.930497685185185
"trackingo.in",29.740428240740762,2.336099537037035
"rutadirecta.com",29.092384259259262,0.387349537037037
"",28.04431712962963,11.090011574074074
"findlatitudeandlongitude.com",27.457766203703702,5.963715277777778
"wikiroutes.info",27.427858796296295,3.243877314814815
"gays-cruising.com",27.35996527777778,0.7956712962962963
"navifleet.pl",26.484537037037036,2.3776851851851855
"calculitineraires.fr",26.393229166666664,5.145844907407407
"satwork.net",26.37767361111111,1.9261805555555556
"opentechgr.com.br",26.248587962962965,1.3336458333333332
"gpstrackerxy.com",26.050625,1.6757060185185186
"mapcustomizer.com",25.73226851851852,3.0750925925925925
"codigopostal.gov.co",24.596215277777777,1.362349537037037
"huntermonitoreo.com",24.425659722222225,1.2010995370370372
"fourc.net",24.367997685185184,0.035567129629629636
"adcombi.com",24.344791666666666,0.02403935185185185
"openstreetmap.hu",23.707789351851854,3.047916666666666
"visugpx.com",23.205069444444444,4.717453703703704
"monitoreo360.com",22.831284722222225,1.2648263888888889
"omnilink.com.br",22.778055555555557,1.634988425925926
"anwb.nl",22.753680555555558,0.5122106481481482
"bkkbn.go.id",22.68337962962963,1.0623726851851854
"dhl.pl",22.462060185185184,2.6347337962962962
"ruptela.com",22.357361111111107,2.263425925925926
"mundraub.org",22.332847222222224,1.982164351851852
"ceb.lk",22.11253472222222,0.5697800925925925
"att.com",21.942372685185184,1.7086458333333323
"statshunters.com",21.73951388888889,1.6341203703703704
"glonasssoft.ru",21.689791666666668,2.8010069444444445
"adsbexchange.com",21.667824074074073,1.687986111111111
"la-spa.fr",21.547060185185185,0.10253472222222222
"wpfmobilemap.app",21.431805555555556,2.341574074074074
"astro.com",21.05752314814815,0.6108449074074074
"buonny.com.br",20.89528935185185,0.9699189814814815
"pastvu.com",20.68378472222222,2.4758333333333336
"latlong.net",19.798113425925926,6.020324074074074
"www.gob.mx",19.717604166666668,0.11239583333333333
"all-routes.ru",19.698414351851852,1.9892013888888889
"rotasbrasil.com.br",19.55466435185185,0.525775462962963
"ravex.com.br",19.39115740740741,0.570659722222222
"policia.gov.co",19.3637037037037,0.7676157407407409
"d-flight.it",19.26048611111111,2.997777777777778
"metrocuadrado.com",19.145636574074075,0.2469675925925926
"itspl.net",19.064849537037038,0.6627777777777778
"retromap.ru",18.59957175925926,3.575
"natuurmonumenten.nl",18.58207175925926,0.7608912037037038
"gdedps.com",18.36371527777778,0.33587962962962964
"cruisingmap.net",18.172372685185184,0.92125
"openseamap.org",18.153159722222224,4.031215277777777
"mindat.org",17.94883101851852,3.169884259259259
"searates.com",17.912002314814817,0.13729166666666667
"kooora.com",17.560150462962962,0.4312962962962963
"angazadesign.com",17.509930555555556,0.2741087962962963
"inpost.es",17.468738425925928,0.26033564814814814
"minsktrans.by",17.385358796296295,0.1252314814814815
"mutu-kgn.ru",17.354166666666668,0.2324537037037037
"lefigaro.fr",16.990462962962965,1.101909722222222
"marinetraffic.live",16.956747685185185,1.514375
"esri.com",16.580000000000002,5.9599421296296295
"lteitaly.it",16.431967592592592,2.337175925925926
"nap-camp.com",16.424988425925925,0.7155208333333334
"footpathmap.co.uk",16.39002314814815,4.276435185185186
"securitrac.net",16.361157407407408,0.10258101851851852
"verkehrslage.de",16.3165625,0.5841550925925926
"digitrack.pl",16.298206018518517,1.0696296296296295
"getrak.com",16.205624999999998,0.4136574074074074
"groupalarm.com",16.20114583333333,0.013599537037037037
"hsc.gov.ua",16.106805555555557,0.1980787037037037
"ruta0.com",16.069826388888888,1.029039351851852
"moscarossa.biz",15.924768518518519,0.20193287037037036
"sirap.fr",15.83700231481482,5.179074074074075
"brouter.de",15.769108796296297,2.9082291666666666
"openrouteservice.org",15.642118055555557,2.159097222222222
"floodmap.net",15.627847222222222,1.0207291666666667
"fort-monitor.ru",15.441782407407407,1.8924189814814816
"nycpokemap.com",15.441550925925926,0.6791666666666667
"aqar.fm",15.349907407407406,0.761412037037037
"telkom.co.id",14.994120370370371,0.7117824074074075
"orderlord.com",14.980324074074074,0.6485995370370371
"cargorun.ru",14.943252314814814,0.6011805555555555
"ministeriodegobierno.gob.ec",14.85252314814815,0.6230324074074073
"haya.es",14.81528935185185,0.26663194444444444
"remoteeyeplsat.com",14.603113425925924,0.6149074074074073
"sitrack.mx",14.58017361111111,0.9461458333333334
"lyft.net",14.276608796296296,4.068587962962963
"samsung.com",14.175648148148149,5.339895833333333
"simplaza.org",14.129699074074074,0.6806712962962963
"wikiloc.com",14.115833333333338,4.088877314814815
"worldpostalcode.com",14.080960648148148,2.843599537037037
"flixbus.com",14.073148148148148,0.09745370370370371
"detectme.net",13.995277777777778,0.006319444444444444
"133.242.64.233",13.98101851851852,0.2257986111111111
"tilannehuone.fi",13.97,0.2851388888888889
"119.235.249.45",13.771099537037037,0.07143518518518518
"mxlobbyview.live",13.550138888888888,0.0006134259259259259
"tha.kz",13.427696759259257,0.17351851851851852
"doz.pl",13.382152777777778,0.21655092592592592
"semob.df.gov.br",13.356921296296296,0.03259259259259259
"greyhound.com",13.32125,1.079849537037037
"10.206.1.210",13.31931712962963,0.45305555555555554
"itrack.com.br",13.312488425925926,1.2529513888888888
"gloryshole.com",13.300324074074075,0.6620833333333334
"cirkwi.com",13.28116898148148,1.0316898148148148
"infis.pl",13.250011574074074,2.020763888888889
"freemaptools.com",13.15925925925926,0.9978587962962963
"fws.gov",13.133182870370371,0.9205671296296296
"transport.cv.ua",13.046423611111111,0.0712962962962963
"komparing.com",13.045787037037037,0.3983217592592593
"rail.cc",13.043171296296297,0.4219097222222222
"ozon.ru",12.971631944444445,0.18996527777777777
"biji.co",12.964409722222223,1.2783680555555554
"rega.ch",12.933229166666667,0.0
"sii.cl",12.884363425925926,1.7537268518518518
"ridewithgps.com",12.870162037037037,4.004664351851852
"epsb.ca",12.84462962962963,0.2747800925925926
"tvil.ru",12.725648148148148,0.49285879629629625
"kosmosnimki.ru",12.694363425925927,1.8017013888888886
"abexacloud.com",12.678425925925925,0.009976851851851851
"geotastic.net",12.665613425925926,0.4080787037037037
"kemdikbud.go.id",12.586574074074077,0.4467013888888889
"bus62.ru",12.582175925925926,0.41431712962962963
"mapio.net",12.580127314814815,1.1173842592592593
"apple.com",12.368622685185183,5.859699074074075
"datasystem.pl",12.320694444444445,1.6014930555555555
"supercharge.info",12.221886574074073,1.021111111111111
"fiktok.com",12.166956018518517,0.02168981481481481
"201.140.100.144",12.158530092592592,0.18149305555555556
"prasarana.com.my",12.127152777777777,0.07914351851851852
"recorditalia.net",12.096666666666668,1.9551041666666666
"nocowanie.pl",12.032465277777776,0.701377314814814
"sre.gob.mx",11.997708333333332,0.17540509259259254
"radar-opadow.pl",11.960520833333334,0.42415509259259265
"ucas.com",11.8746875,0.22253472222222223
"ligataxi.com",11.805567129629631,0.3191319444444445
"historicaerials.com",11.79091435185185,4.505497685185185
"hinode.pics",11.626238425925926,1.0299074074074075
"tide.ws",11.590787037037037,0.5060648148148148
"truck-control.by",11.523055555555556,1.1583217592592592
"stops.lt",11.36142361111111,0.3033912037037037
"statuspnr.in",11.210243055555555,0.6913773148148148
"world-weather.ru",11.199085648148149,0.7254282407407407
"mk.local",11.161064814814814,0.5140393518518519
"lasy.gov.pl",11.1599074074074,2.163958333333333
"autotrack.nl",11.149548611111111,0.1340162037037037
"waymarkedtrails.org",11.08244212962963,1.9383449074074075
"brono.com",11.046377314814816,0.8141435185185185
"streetcheck.co.uk",10.877789351851852,0.8734490740740741
"vrzen.org",10.856018518518518,0.23498842592592592
"mappedometer.com",10.846284722222222,2.406840277777778
"m2mbd.com",10.840451388888889,0.43605324074074076
"maklarhuset.se",10.714490740740741,0.18401620370370372
"gpstracking.ro",10.707268518518518,1.0592824074074074
"jajiga.com",10.695763888888889,0.10559027777777778
"ridingazua.cc",10.626990740740741,0.789537037037037
"nehnutelnosti.sk",10.592488425925925,0.9655671296296297
"educamaisbrasil.com.br",10.558032407407408,0.7825578703703704
"senamhi.gob.pe",10.477233796296296,0.7222222222222222
"nucleo.pro",10.403125,0.11570601851851853
"overpass-turbo.eu",10.25832175925926,1.295011574074074
"kpt.kyiv.ua",10.164097222222223,0.0837037037037037
"foundi.info",10.120902777777777,1.4161458333333332
"stigmap.gr",10.103877314814815,0.7061805555555556
"smartivo.com",10.05827546296296,0.8664120370370371
"registradores.org",10.002557870370369,1.4256250000000001
"visir.is",9.991435185185185,0.40943287037037035
"tekom.pl",9.944409722222222,1.2282870370370371
"anglers.jp",9.91974537037037,0.15283564814814815
"amazon.com",9.902881944444447,2.910659722222223
"civico.com",9.887118055555552,0.0656712962962963
"logitracs.com",9.876493055555557,1.484548611111111
"tracergps.com",9.847685185185183,0.5246875
"annunci69.it",9.800590277777777,0.02851851851851852
"boxdelivery.com.br",9.800023148148146,0.04010416666666666
"tallinn.ee",9.776342592592593,0.22288194444444445
"jcyl.es",9.768217592592595,0.046724537037037016
"smartmovepro.net",9.766238425925927,0.28778935185185184
"anube.es",9.731006944444443,1.2217476851851852
"freedar.uk",9.729189814814816,0.2547106481481482
"axega112.gal",9.695092592592593,0.01167824074074074
"brunoespiao.com.br",9.67917824074074,0.7084606481481481
"topgeometri.it",9.657199074074073,3.4223958333333333
"fleetx.io",9.537731481481481,1.0671875
"fetchgis.com",9.491875,2.2333680555555557
"bilkom.pl",9.442511574074073,0.08778935185185184
"gestya.com",9.439537037037036,0.6161921296296295
"dgt.es",9.420393518518518,0.45336805555555554
"sab.gov.co",9.407592592592593,0.0012037037037037038
"transmobil.pl",9.35837962962963,0.8052893518518518
"lescrous.fr",9.342881944444445,0.04137731481481482
"kazantransport.ru",9.32988425925926,0.07549768518518518
"programasintegrales.gob.mx",9.304097222222222,0.18149305555555556
"mappeweb.it",9.30045138888889,2.0846875000000002
"klima-streik.org",9.270763888888888,0.008680555555555556
"filae.com",9.193807870370371,0.43770833333333337
"otenko.com",9.192071759259258,0.6390277777777779
"cnig.es",9.189016203703703,1.3547106481481481
"centraldofuncionario.com.br",9.168715277777778,0.06311342592592592
"fulltrackapp.com",9.11653935185185,1.2184490740740734
"rescue1122.org",9.097962962962963,0.22946759259259258
"apisul.com.br",9.092685185185186,0.3854166666666667
"cam-finder.com",9.080532407407407,0.016886574074074075
"geoportal.co.me",9.05224537037037,0.5878703703703704
"momenta.cn",9.028229166666664,2.3116782407407412
"atrax4.com",9.002812500000001,0.7613657407407407
"e-leiloes.pt",8.966435185185185,0.1757638888888889
"mtrack.eu",8.963414351851853,0.328125
"kemenkopukm.go.id",8.959895833333334,1.4524768518518518
"geoworld.space",8.930046296296297,0.36127314814814815
"freetrack.com.ua",8.902395833333333,0.5701736111111111
"parking.spb.ru",8.89412037037037,0.1271875
"nex.ba",8.879895833333332,0.35542824074074075
"sucursales.net",8.820891203703704,0.23402777777777778
"tractive.com",8.816747685185184,4.595046296296296
"vriskoapostasi.gr",8.811064814814815,0.5228356481481482
"carbu.com",8.787094907407408,0.15891203703703705
"mapsdirections.info",8.756030092592592,0.7750462962962963
"telekom.de",8.698275462962963,1.4991435185185185
"slowhop.com",8.69412037037037,0.25211805555555555
"metatrak.it",8.659791666666667,0.7643749999999999
"service-public.fr",8.572280092592592,1.8821759259259259
"masstimes.org",8.553564814814814,1.1584953703703704
"spain.info",8.483530092592591,0.6547800925925926
"fogos.pt",8.44472222222222,0.19842592592592592
"weathercloud.net",8.39355324074074,0.3227199074074074
"finder-portal.com",8.391701388888889,0.6448263888888889
"fuelgr.gr",8.377164351851851,0.21787037037037038
"wtsoftware.com.br",8.37386574074074,0.07637731481481481
"mapillary.com",8.361770833333333,2.822395833333333
"mobilenumbertracker.com",8.339212962962963,0.21199074074074073
"neoris.io",8.337962962962962,1.9042129629629632
"alarma.ro",8.336168981481482,0.5801041666666668
"fridaysforfuture.org",8.291597222222222,0.3286689814814815
"phototravellers.de",8.251631944444444,0.1795949074074074
"fuelo.net",8.243425925925925,0.2603935185185185
"geoportalgasolineras.es",8.208298611111111,0.3066550925925926
"lontex.pl",8.202465277777778,0.7221180555555555
"leafletjs.com",8.187523148148149,0.21936342592592592
"orientering.se",8.181759259259259,0.6643981481481481
"cartoradio.fr",8.038229166666667,2.3504513888888887
"spotwork.biz",8.004699074074074,0.23538194444444444
"atlantida2.mx",7.999293981481481,0.3024074074074074
"compareschoolrankings.org",7.969363425925926,0.26634259259259263
"nits.com.bd",7.9471643518518515,0.8245138888888889
"lightningmaps.org",7.945972222222222,0.7026273148148148
"haritamap.com",7.935949074074074,2.0246064814814817
"sitrack.com",7.908842592592593,0.37854166666666667
"geocaching.com",7.872395833333333,0.8431481481481481
"micronauta.dnsalias.net",7.847824074074074,0.15114583333333334
"bigjek.id",7.835624999999999,1.088125
"remoteeyeplsat.net",7.812534722222222,0.29141203703703705
"adultwork.com",7.799027777777778,0.3778703703703704
"fff.fr",7.7896412037037015,0.38171296296296314
"m2bomber.com",7.762928240740741,0.24394675925925924
"gov.hu",7.7490625,0.1829282407407407
"scout-gps.ru",7.748587962962963,0.7481018518518519
"activetrip.me",7.729166666666667,1.4233333333333333
"vau.aero",7.709571759259259,0.15957175925925926
"flota-online.pl",7.6730902777777805,1.0301273148148142
"citas.med.ec",7.66625,0.059965277777777784
"celesc.com.br",7.665138888888889,1.523738425925926
"gooddealgps.com",7.656458333333333,3.0750462962962963
"addressesandpostcodes.co.uk",7.650104166666667,2.5969907407407407
"logisticadcn.com",7.640763888888889,0.498599537037037
"talabatey.com",7.581458333333333,0.39793981481481483
"ufalinux.ru",7.575995370370371,0.02127314814814815
"rce-event.de",7.563634259259259,0.0013194444444444445
"project-gc.com",7.55636574074074,0.5610763888888889
"iplogger.org",7.533993055555555,0.2755324074074074
"ilmeteo.it",7.51193287037037,0.0343287037037037
"rpdy.us",7.510694444444449,3.8024537037037014
"ivao.aero",7.4818402777777795,0.5072800925925927
"geomappe.org",7.470740740740741,2.3861574074074077
"pathfindsistema.com.br",7.467291666666667,0.6430902777777778
"comune.roma.it",7.424351851851852,0.22728009259259258
"maxoptra.ru",7.422604166666666,0.3584953703703703
"nav.by",7.422233796296297,0.48855324074074075
"andreani.com.ar",7.399525462962962,0.33763888888888893
"contact.page",7.398518518517631,0.41596064814817796
"nextbike.de",7.328136574074074,0.5984027777777777
"ot76.ru",7.300891203703705,0.09498842592592593
"asnetgps.net",7.279409722222222,0.7544212962962963
"gps.id",7.276111111111112,0.3892592592592593
"betrail.run",7.272002314814815,0.03131944444444444
"saabtnt",7.271157407407407,2.0863310185185187
"gpsvisualizer.com",7.271064814814816,1.8077893518518517
"matrixiangroup.com",7.2628356481481475,3.6372569444444447
"sapo.pt",7.2507523148148145,0.8841550925925926
"eurobydleni.cz",7.225752314814815,0.7635879629629629
"gaccom.jp",7.2184027777777775,0.4837268518518519
"decea.mil.br",7.19818287037037,0.3867013888888889
"24hm.net",7.191261574074074,0.5536805555555555
"googleusercontent.com",7.182754629629645,0.7231944444444446
"e-server.com.pl",7.172928240740741,0.7640740740740741
"rybalku.ru",7.159016203703704,0.8890162037037037
"mosreg.ru",7.144629629629631,0.6025462962962963
"373soft.ru",7.139363425925926,0.37572916666666667
"zmenu.com",7.113865740740741,1.043275462962963
"yellowfox.de",7.084293981481482,0.6130439814814815
"track-pod.com",7.075891203703703,0.3362847222222222
"e-turysta.pl",7.056030092592593,1.162071759259259
"koordinaten-umrechner.de",7.039722222222222,1.2179976851851853
"zditm.szczecin.pl",7.022083333333334,0.15016203703703704
"sondehub.org",6.981203703703703,0.3847916666666667
"datingshall.life",6.926944444444445,0.34119212962962964
"teenfinder.com",6.9053356481481485,0.2437962962962963
"huawei.com",6.879675925925928,0.9778819444444443
"69.172.241.230",6.875439814814815,0.6465046296296296
"radiosondy.info",6.871145833333333,0.2644560185185185
"rigassatiksme.lv",6.868356481481482,0.13943287037037036
"force.com",6.855069444444445,0.7799652777777776
"mobilauto.com.ua",6.777060185185185,0.1340162037037037
"topreality.sk",6.760694444444445,0.5283564814814815
"squareyards.com",6.74667824074074,0.1749537037037037
"unesonora.com",6.740023148148148,0.0346412037037037
"tracedetrail.fr",6.73675925925926,0.7388888888888889
"mytransics.com",6.726377314814815,0.43068287037037034
"skyfms.com",6.707638888888889,0.5236111111111111
"disatelgps.com",6.7008680555555555,0.7152314814814815
"smprojects.ru",6.670752314814816,0.17160879629629627
"shipxpert.de",6.668703703703704,2.3102893518518517
"infobus.kz",6.640787037037037,0.0903587962962963
"performance-al.com.br",6.630520833333334,0.3063888888888889
"iform.dk",6.573368055555555,0.8178472222222222
"komoot.de",6.569039351851852,1.751064814814815
"gpsmanager.pl",6.516516203703703,0.9489583333333333
"citypoint.ru",6.5153935185185174,0.7780439814814816
"maiia.com",6.511550925925926,0.4701388888888889
"10.10.20.18",6.505451388888889,0.04480324074074074
"trackbus.in",6.493356481481482,0.30693287037037037
"sex-freunde.com",6.465590277777777,0.007060185185185185
"meteocentrum.cz",6.456863425925926,0.024467592592592593
"digitalglobe.com",6.44082175925926,2.4699189814814813
"gpx.studio",6.42369212962963,1.6374652777777778
"ingv.it",6.42267361111111,0.1293171296296296
"entree.nu",6.419814814814814,0.05439814814814815
"dssgroup.it",6.4078124999999995,1.0126620370370372
"firetree.net",6.407222222222222,0.5535532407407407
"mosgortrans.com",6.395370370370371,0.19876157407407408
"gazoleen.com",6.395335648148139,0.12050925925925926
"overseetracking.com",6.379166666666666,1.252025462962963
"ipmetradar.com.br",6.34712962962963,0.17184027777777777
"linkfanel.net",6.3252546296296295,0.12211805555555555
"ingress.com",6.324479166666666,0.6074189814814814
"buste.in",6.303553240740741,0.5575462962962963
"rotamapas.com.br",6.299444444444444,0.37505787037037036
"paa.gov.pl",6.282777777777777,0.23581018518518518
"rambler.ru",6.276875,0.07480324074074074
"pttn.com",6.273020833333334,0.16435185185185186
"chowari.jp",6.253217592592592,0.1437037037037037
"cabs.gr",6.198379629629629,0.06145833333333333
"cybo.com",6.195381944444448,0.5041203703703702
"snet.gob.sv",6.1942361111111115,0.2038773148148148
"mds.gob.ar",6.174814814814815,0.08141203703703703
"zoomradar.net",6.15306712962963,0.0876736111111111
"weathermeister.com",6.143275462962963,0.0037152777777777774
"opekepe.gov.gr",6.1302662037037035,2.0821875
"openstreetmap.de",6.109525462962964,0.8097569444444446
"mimamoru-kuruma.jp",6.066423611111111,0.7998958333333335
"bulurum.com",6.062094907407408,0.8300000000000001
"codecab.biz",6.031770833333334,0.006863425925925926
"distanciacidades.net",6.021435185185185,0.313275462962963
"tcdd.gov.tr",5.99699074074074,0.48231481481481486
"navisoft.online",5.975104166666667,0.28684027777777776
"widetech.co",5.951886574074074,0.26601851851851854
"comune.milano.it",5.949259259259257,0.14561342592592594
"iett.gov.tr",5.937326388888889,0.05655092592592593
"russianpost.ru",5.936550925925927,0.4069212962962963
"eais.go.kr",5.8917013888888885,0.6925
"la-flamme-rouge.eu",5.889861111111111,1.6190162037037037
"elcar-online.pl",5.880625,0.969548611111111
"fpln.ru",5.8777083333333335,0.4746064814814815
"autosatnet.eu",5.861666666666667,0.6394675925925926
"rateyourmusic.com",5.860011574074074,0.2382175925925926
"fires.ru",5.848726851851852,0.45082175925925927
"reality.sk",5.848414351851852,0.40273148148148147
"sledi.eu",5.847418981481482,0.43596064814814817
"traffic-update.co.uk",5.843865740740741,0.18476851851851853
"ondroad.net",5.788738425925926,0.26653935185185185
"rettie.co.uk",5.737349537037037,0.9684490740740741
"distancefromto.net",5.705648148148148,0.8068518518518518
"vamostech.com",5.688599537037037,0.28869212962962965
"mspyonline.com",5.6865856481481485,0.37135416666666665
"realbus.pl",5.686516203703704,0.0812962962962963
"acme.com",5.68337962962963,1.4653472222222221
"catastro.gov.py",5.680011574074074,1.1164930555555554
"usgs.gov",5.673356481481483,1.2338773148148146
"k2track.in",5.670034722222221,0.32236111111111115
"mispicaderos.com",5.621932870370371,0.17591435185185186
"bestmaps.ru",5.620590277777778,1.0116550925925927
"infobus.eu",5.612106481481481,0.11177083333333333
"topuniversities.com",5.608148148148148,0.12001157407407408
"fm-track.com",5.594421296296304,0.5017361111111109
"koponyeg.hu",5.5934027777777775,0.0005208333333333333
"skaner.com",5.581736111111111,1.0180671296296295
"localizaregratis.ro",5.575300925925926,0.3576157407407407
"busy-krk.pl",5.573043981481482,0.15202546296296296
"thalysnet.com",5.56287037037037,0.049525462962962966
"josm.pl",5.561203703703704,0.7513310185185185
"skybrake.lv",5.545115740740741,0.5253125000000001
"traseo.pl",5.537002314814814,0.6665509259259259
"tigo.net.bo",5.53644675925926,0.1671064814814815
"logirastreo.com",5.524398148148149,0.4591666666666666
"distancecalculator.net",5.51988425925926,0.7524884259259259
"5dvision.ee",5.518541666666667,0.20502314814814815
"itrack.top",5.514849537037037,0.3504050925925926
"annuaire-mairie.fr",5.499282407407407,0.8528356481481482
"kartagoroda.com.ua",5.480474537037037,0.805625
"divisiongps.com.ar",5.468425925925926,0.08305555555555555
"o3.ru",5.460069444444445,0.1682060185185185
"stc.srv.br",5.456898148148149,0.2846180555555556
"ktrack.ro",5.444490740740741,0.22898148148148148
"reportaziende.it",5.419768518518518,0.04761574074074074
"caminhoesecarretas.com.br",5.41693287037037,0.054490740740740735
"brandstof-zoeker.nl",5.392048611111111,0.15822916666666667
"pleinchamp.com",5.3890625,0.0425462962962963
"jerue.com",5.37800925925926,0.21450231481481483
"geopoint.host",5.3610648148148154,0.28381944444444446
"dokladno.com",5.352349537037037,0.6069907407407408
"hesgdv.de",5.344618055555555,0.033993055555555554
"wom.co",5.337164351851852,0.5234953703703704
"viacargo.com.ar",5.331608796296297,0.06422453703703704
"todostuslibros.com",5.3246064814814815,0.09929398148148148
"showmelocal.com",5.3084375,1.6425347222222222
"m3risk.com.br",5.306898148148149,0.16856481481481483
"easylocator.net",5.292395833333333,0.18233796296296295
"sncf.fr",5.291898148148146,0.035648148148148144
"prodigycad.com",5.274548611111111,0.9247916666666667
"p-on.ru",5.274537037037037,0.5553472222222222
"rapido.bike",5.271435185185185,0.06640046296296297
"bees-platform.com",5.256018518518519,0.7527777777777778
"10.68.35.93",5.252291666666666,0.037280092592592594
"touristgah.com",5.249050925925926,0.3120949074074074
"abs.gov.au",5.240081018518518,0.27003472222222225
"geamap.com",5.2394791666666665,2.0353819444444445
"gortransperm.ru",5.224131944444444,0.1861574074074074
"ticketmaster.com.mx",5.201701388888889,0.25886574074074076
"gps.az",5.187662037037037,0.1512615740740741
"vk-list.com",5.178043981481482,0.0010185185185185184
"agriturismo.it",5.173356481481481,0.470162037037037
"metropoliaztm.pl",5.169305555555555,0.2688773148148148
"persat.com.ar",5.148657407407407,0.11863425925925924
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.13275462962963,1.5997800925925927
"bst.digital",5.122569444444445,0.2915046296296297
"sosanhnha.com",5.105775462962963,0.33837962962962964
"osm4wiki.toolforge.org",5.105277777777777,1.5896643518518518
"urentbike.ru",5.093125,0.32546296296296295
"bmkg.go.id",5.089745370370365,0.05859953703703704
"visura.pro",5.088148148148148,0.9044675925925926
"cfts.eu",5.0678935185185185,0.5952662037037036
"tdc.dk",5.056932870370371,0.22398148148148148
"kupbilecik.pl",5.040497685185185,5.037395833333333
"comunidad.madrid",5.03386574074074,0.08709490740740741
"travelwest.info",5.029097222222222,0.13042824074074075
"bus67.ru",5.019282407407407,0.06642361111111111
"randogps.net",5.015324074074074,1.137650462962963
"blocket.se",5.000416666666666,0.17899305555555556
