"host","tps","tps_miss"
"openstreetmap.org",1707.2145833333332,516.6092476851852
"plowtracker.com",461.03708333333327,280.68546296296296
"localhost",288.14070601851853,37.82596064814815
"openrailwaymap.org",214.39990740740743,43.04347222222222
"mondialrelay.fr",119.88899305555555,8.50792824074074
"qualp.com.br",113.76527777777778,1.0356481481481483
"tracksolidpro.com",99.86982638888888,19.26445601851852
"gites-de-france.com",91.1090625,6.561064814814815
"onliner.by",85.45340277777778,4.1309606481481485
"kpu.go.id",83.12567129629629,6.8950810185185185
"arcgis.com",81.95067129629643,20.975162037036974
"myrouteapp.com",80.94105324074074,28.34113425925926
"topographic-map.com",70.78052083333334,9.716319444444448
"adcombi.com",69.12491898148149,0.053877314814814815
"127.0.0.1",68.3997337962963,7.761805555555555
"rip.ie",65.72006944444445,0.3221875
"nakarte.me",59.667939814814815,16.935347222222223
"itspl.net",58.391041666666666,5.000659722222222
"gays-cruising.com",57.76454861111111,4.062789351851852
"ad-production-stage.com",56.15945601851852,0.1380787037037037
"amazon.dev",55.71568287037037,31.076099537037038
"trackingo.in",50.1213425925926,4.482777777777779
"fishermap.org",49.83612268518518,19.572407407407407
"skelbiu.lt",49.512314814814815,6.28730324074074
"bmkg.go.id",48.735821759259245,0.8934259259259258
"cdsvyatka.com",48.55171296296297,0.45008101851851845
"mobiliz.com.tr",48.53603009259261,6.975625000000001
"openguessr.netlify.app",46.77657407407408,6.688923611111111
"openstreetmap.fr",45.15087962962963,8.440902777777778
"atrbpn.go.id",43.91180555555554,10.96204861111111
"afstandmeten.nl",43.70872685185185,7.740497685185185
"trackgps.ro",43.59840277777778,8.171770833333333
"hessen.de",42.07535879629631,1.1510532407407401
"araskargo.com.tr",41.965567129629626,4.726273148148148
"czynaczas.pl",39.341712962962966,2.3502199074074075
"visugpx.com",37.73702546296296,7.584525462962963
"geoportal.cl",37.402766203703706,2.309664351851852
"rainviewer.com",35.576458333333335,0.46622685185185186
"calculitineraires.fr",35.5119675925926,6.555763888888889
"rubmaps.ch",34.64211805555556,4.230983796296297
"boxnow.gr",34.451701388888885,1.5006481481481484
"openstreetmap.hu",33.76354166666667,6.5891319444444445
"vsco.top",33.51844907407408,8.353206018518518
"prasarana.com.my",33.415925925925926,0.6155324074074073
"radar-opadow.pl",32.93814814814815,0.7743287037037038
"geotree.ru",32.87430555555556,6.079791666666667
"visorando.com",32.100023148148146,4.5315625
"etit-eg.com",31.805196759259264,2.9110185185185182
"inpost.es",30.997905092592593,1.444236111111111
"groupalarm.com",30.981724537037035,0.06414351851851852
"mapcustomizer.com",30.60533564814815,5.11369212962963
"eclipse2024.org",30.54162037037037,4.5937268518518515
"rotasbrasil.com.br",30.155011574074074,0.9101388888888889
"omnilink.com.br",29.957071759259257,2.035625
"ipmetradar.com.br",29.596041666666668,0.5503935185185185
"medu.ir",29.20758101851852,0.48461805555555554
"tracksolid.com",28.818182870370368,4.720787037037037
"capfun.com",28.76644675925926,1.4365972222222223
"getrak.com",28.686064814814817,0.7142708333333333
"d-flight.it",27.926145833333333,6.935277777777778
"wpfmobilemap.app",27.717847222222222,5.313842592592593
"sinopticoplus.com",27.372314814814814,0.5253819444444445
"btsearch.pl",27.050590277777776,3.1746296296296297
"flightsim.to",26.788935185185185,6.710034722222222
"satwork.net",26.5724537037037,2.4815162037037037
"housing.com",26.31665509259259,2.466145833333333
"drivetest.ca",26.21474537037037,0.433912037037037
"esri.com",26.169837962962962,12.522337962962961
"statshunters.com",26.02053240740741,3.30349537037037
"fleetx.io",25.91510416666667,3.7197453703703705
"metrocuadrado.com",25.529699074074074,0.7477430555555555
"solutudo.com.br",25.323032407407407,0.36386574074074074
"sirap.fr",25.320162037037043,7.951076388888888
"cruisingmap.net",25.288935185185185,1.2606481481481482
"grannyfinder.com",25.189537037037034,0.41229166666666667
"opentechgr.com.br",24.976365740740743,1.353715277777778
"navifleet.pl",24.944791666666667,3.741087962962963
"woningnetregioamsterdam.nl",24.666828703703704,0.4742824074074074
"overpass-turbo.eu",24.12380787037037,5.371990740740741
"telekom.de",24.007523148148156,4.8828125000000036
"dhl.pl",23.97303240740741,6.990590277777778
"orange.fr",23.925115740740736,0.6378587962962963
"minsktrans.by",23.490381944444444,0.5012847222222222
"24hm.net",23.454143518518517,1.4695023148148147
"mk.local",23.27743055555556,4.637337962962964
"domoscope.com",22.964143518518526,6.595983796296296
"cherryblossomwatch.com",22.829930555555556,6.9736921296296295
"simrail.app",22.707939814814814,1.8794791666666666
"atlasgr.com.br",22.396423611111103,0.8942939814814815
"imile.com",22.334594907407407,1.5005671296296297
"jabama.com",22.0775,1.2201041666666665
"wikiroutes.info",22.0375,4.170717592592593
"flightera.net",22.037106481481484,1.7159490740740742
"apple.com",21.769826388888884,9.648067129629629
"nehnutelnosti.sk",21.7103125,1.5612962962962964
"openrouteservice.org",21.470752314814813,4.459201388888889
"",21.42476851851852,5.647280092592593
"haya.es",21.259363425925926,0.6645601851851852
"buonny.com.br",21.175567129629627,1.1571064814814813
"fishfacts.fo",21.0762037037037,2.266215277777778
"mercadolivre.com.br",21.04204861111111,0.46077546296296296
"redbus.in",20.95755787037037,1.5357175925925926
"kerala.gov.in",20.573032407407403,1.4458912037037035
"returns.international",20.529108796296306,1.3914351851851836
"vrzen.org",20.396469907407408,0.965462962962963
"doz.pl",20.341469907407404,0.9509027777777778
"latlong.net",20.27318287037037,8.934791666666667
"icnf.pt",20.121331018518518,0.9413310185185184
"codigopostal.gov.co",20.083055555555557,1.6176388888888888
"brouter.de",20.055960648148147,5.995092592592592
"digitrack.pl",19.741307870370367,2.2224537037037035
"senamhi.gob.pe",19.615185185185187,1.1432523148148148
"distances.io",19.532719907407408,0.2730208333333333
"floodmap.net",19.426041666666666,2.2189699074074074
"transdates.com",19.301875000000003,0.4419212962962963
"freemaptools.com",19.227083333333333,2.523125
"maiia.com",19.200474537037035,1.9283217592592592
"ima.sc.gov.br",19.17365740740741,0.6847685185185185
"masstimes.org",19.0703125,5.113333333333333
"nobat.ir",18.95818287037037,1.303449074074074
"shipxpert.de",18.957604166666666,7.9662037037037035
"service-public.fr",18.514386574074074,6.13337962962963
"mapio.net",18.35560185185185,2.0570138888888887
"ravex.com.br",18.337372685185183,0.4984027777777778
"lefigaro.fr",18.312731481481485,1.9277777777777776
"dgt.es",18.119618055555556,1.1665625
"centraldofuncionario.com.br",18.10818287037037,0.17596064814814816
"att.com",18.052812499999987,3.799398148148149
"tekom.pl",17.94631944444444,2.4371180555555556
"spain.info",17.734768518518518,2.4762731481481484
"micronauta.dnsalias.net",17.564340277777777,0.2868981481481481
"geotastic.net",17.53497685185185,0.8802893518518519
"mijndak.nl",17.48741898148148,0.48386574074074074
"getquickride.com",17.453437500000003,0.11259259259259259
"monmaster.gouv.fr",17.27952546296296,0.2722685185185185
"epsb.ca",17.270960648148147,0.9114583333333334
"educamaisbrasil.com.br",17.256273148148146,0.7263541666666666
"119.235.249.45",17.197685185185186,0.09686342592592592
"10.206.1.210",17.1496875,0.908587962962963
"legendstracking.com",17.08458333333335,2.7784953703703703
"registradores.org",17.041006944444447,2.7183217592592595
"footpathmap.co.uk",16.927233796296296,5.512685185185185
"fourc.net",16.851736111111116,0.008472222222222221
"supercharge.info",16.800555555555555,3.157511574074074
"itrack.top",16.76846064814815,1.2722222222222221
"recorditalia.net",16.688900462962966,3.218796296296296
"natuurmonumenten.nl",16.667430555555555,2.0060416666666665
"relaiscolis.com",16.646527777777777,0.9830208333333332
"spotwork.biz",16.64472222222222,1.1840972222222221
"la-spa.fr",16.549872685185186,0.1442013888888889
"autotrack.nl",16.442106481481485,0.4711226851851852
"historicaerials.com",16.180729166666666,8.098460648148148
"gov.hu",15.914201388888893,0.5432175925925924
"sondehub.org",15.913912037037038,1.3405787037037036
"serravalle.it",15.8303125,0.00017361111111111112
"fort-monitor.ru",15.804479166666667,2.761365740740741
"wikiloc.com",15.695636574074074,4.233935185185185
"datasystem.pl",15.671180555555555,3.4113425925925926
"nocowanie.pl",15.532499999999995,1.863020833333321
"angazadesign.com",15.530162037037037,0.840949074074074
"fff.fr",15.405127314814811,1.0534374999999994
"weathercloud.net",15.235150462962963,0.936400462962963
"haart.co.uk",15.192280092592593,0.48160879629629627
"tallinn.ee",15.184861111111111,0.613923611111111
"tilannehuone.fi",15.171145833333334,0.5591666666666667
"lardi-trans.com",15.137881944444445,0.22571759259259258
"filae.com",15.059502314814816,0.8240624999999999
"aqar.fm",14.867743055555556,0.6035532407407408
"sii.cl",14.749965277777777,3.540752314814815
"epolice.ir",14.549699074074073,0.21081018518518518
"fireplug.be",14.420451388888889,0.012546296296296297
"geoportal.co.me",14.395405092592593,0.9738310185185185
"m2mbd.com",14.301874999999999,1.1779282407407408
"getrak.com.br",14.26824074074074,0.46616898148148145
"shalom.pe",14.20375,0.3374421296296296
"realtsoft.net",14.141608796296293,1.1095138888888885
"verkehrslage.de",14.134155092592593,0.9805555555555555
"mappeweb.it",14.085011574074073,4.060509259259259
"geoworld.space",13.929328703703703,0.7527430555555555
"cnig.es",13.91230324074074,2.2285069444444443
"simplaza.org",13.877708333333333,1.5310416666666666
"gpx.studio",13.83957175925926,4.033587962962963
"aleo.com",13.807928240740742,1.3861805555555555
"worldpostalcode.com",13.75375,4.396967592592593
"astro.com",13.747210648148148,1.0455902777777777
"fetchgis.com",13.723263888888889,4.291006944444446
"becasbenitojuarez.gob.mx",13.490902777777777,0.6329976851851853
"infis.pl",13.465405092592592,3.0435532407407404
"carsync.com",13.323194444444443,0.5358101851851852
"met.no",13.270729166666664,0.02359953703703703
"sab.gov.co",13.20673611111111,0.050416666666666665
"stops.lt",13.17824074074074,0.6024768518518518
"freetrack.com.ua",12.939791666666666,1.4631018518518517
"waymarkedtrails.org",12.929178240740741,2.9221875
"semob.df.gov.br",12.910555555555556,0.02712962962962963
"iform.dk",12.848298611111112,2.059664351851852
"kpt.kyiv.ua",12.81837962962963,0.3237615740740741
"rutadirecta.com",12.794733796296299,0.4229513888888888
"transmobil.pl",12.78150462962963,1.8749652777777779
"abexacloud.com",12.780578703703704,0.05784722222222222
"here.com",12.72,9.615983796296296
"nex.ba",12.659826388888888,0.6045486111111111
"gpstracking.ro",12.65175925925926,1.9712847222222223
"truck-control.by",12.580995370370369,1.1025231481481481
"geamap.com",12.559270833333333,4.8458449074074075
"agroinform.hu",12.401678240740742,0.05063657407407408
"cirkwi.com",12.391377314814813,1.4556828703703704
"e-turysta.pl",12.338148148148147,3.5383912037037035
"streetcheck.co.uk",12.321238425925927,2.160127314814815
"autobrennero.it",12.23752314814815,0.028958333333333332
"logitracs.com",12.223391203703702,1.5182407407407408
"lontex.pl",12.221875,1.880451388888889
"rescue1122.org",12.203530092592592,0.7183449074074073
"altitudeinfra.fr",12.18903935185185,2.1301388888888884
"goradar.ru",12.188738425925926,1.8460416666666666
"nycpokemap.com",12.162407407407407,0.8805671296296296
"museum-digital.org",12.159652777777776,0.6849884259259257
"url.edu.gt",12.137835648148148,0.019664351851851853
"1maps.ru",12.135555555555555,3.8518287037037036
"compareschoolrankings.org",12.077615740740741,0.8234606481481481
"skaner.com",12.076134259259257,2.8028125
"gdedps.com",12.03375,0.5271527777777778
"osp.tech",11.934918981481482,1.8316319444444442
"kazantransport.ru",11.858611111111111,0.28857638888888887
"knightlab.com",11.851145833333334,2.0865856481481484
"familio.org",11.817407407407408,3.777013888888889
"celesc.com.br",11.78761574074074,0.6145833333333335
"inmet.gov.br",11.781261574074072,0.30800925925925926
"ufficiocamerale.it",11.608993055555555,0.9045601851851852
"ca.gov",11.49451388888889,0.6880208333333331
"itrack.com.br",11.469375000000001,1.0213310185185185
"citas.med.ec",11.361331018518516,0.12534722222222222
"trackbus.in",11.356979166666667,0.5155324074074075
"e-plan.gov.tr",11.313784722222222,3.820173611111111
"tranzy.ai",11.287569444444445,0.19590277777777773
"bargheman.com",11.256180555555556,0.4107291666666667
"annunci69.it",11.185474537037036,0.08057870370370371
"smartmovepro.net",11.083217592592591,0.5677893518518518
"smartivo.com",11.063692129629628,1.2429745370370366
"zditm.szczecin.pl",11.002037037037036,0.37440972222222224
"mtrack.eu",10.997731481481482,1.2745601851851853
"treinposities.nl",10.986828703703702,0.7852777777777777
"kemdikbud.go.id",10.917916666666665,0.4314467592592593
"koordinaten-umrechner.de",10.889259259259259,2.170590277777778
"gpsvisualizer.com",10.862789351851852,3.5032060185185188
"cartoradio.fr",10.837743055555556,3.5631481481481484
"eghamat24.com",10.804351851851852,0.9860763888888889
"kelkkareitit.fi",10.788391203703704,2.0374421296296297
"koponyeg.hu",10.629016203703705,0.20947916666666666
"securitrac.net",10.61662037037037,0.09450231481481482
"otenko.com",10.592824074074073,0.8245949074074074
"fws.gov",10.586168981481482,1.8657175925925926
"brono.com",10.501215277777778,1.1551157407407406
"geocaching.com",10.494155092592592,2.063900462962963
"rce-event.de",10.42417824074074,0.00931712962962963
"geomappe.org",10.41908564814815,4.116400462962964
"monitoreo360.com",10.347037037037037,0.7074305555555556
"touristgah.com",10.300659722222223,0.5988310185185185
"157.112.102.76",10.259178240740741,0.44333333333333336
"ktelbus.gr",10.241863425925926,1.4005787037037036
"nits.com.bd",10.213229166666666,1.1465277777777778
"ridewithgps.com",10.097569444444444,3.5999652777777778
"codecab.biz",10.091770833333333,0.07444444444444444
"inpost.pl",10.088125,1.007337962962963
"drv-reha.de",10.065,0.09741898148148148
"assistcargo.com",10.028148148148148,0.27501157407407406
"telkom.co.id",10.022256944444448,1.4644791666666663
"slowhop.com",10.018460648148148,1.0272453703703703
"dgterritorio.gov.pt",10.007291666666665,1.1646990740740741
"trackandsnap.com",9.966805555555554,1.4952777777777777
"anwb.nl",9.962222222222222,0.9933333333333333
"cestquilepatron.com",9.960752314814815,0.3747685185185185
"delengine.com",9.947719907407407,1.6694560185185185
"glonasssoft.ru",9.897847222222222,1.937847222222222
"adminml.com",9.877280092592594,1.4484953703703702
"yellowfox.de",9.834918981481481,1.188726851851852
"intra.rs.gov.br",9.810856481481482,0.16527777777777777
"ceb.lk",9.7678125,0.8092592592592592
"agriturismo.it",9.75986111111111,1.5921412037037037
"mercadolibre.com.mx",9.752685185185186,0.944375
"igis-transport.ru",9.707141203703705,0.058472222222222224
"buser.com.br",9.697743055555556,0.22912037037037036
"force.com",9.691527777777779,1.3334953703703685
"shopee.co.id",9.679212962962962,0.16974537037037038
"spartan.com",9.65282407407407,0.32440972222222225
"cls.fr",9.640486111111114,0.5558333333333334
"huntermonitoreo.com",9.603969907407409,0.537800925925926
"mrud.ir",9.551296296296297,0.26177083333333334
"cloudtotvs.com.br",9.546759259259249,0.2119097222222224
"aqicn.org",9.479560185185186,0.3920023148148148
"abs.gov.au",9.475231481481481,0.624988425925926
"policia.gov.co",9.430740740740742,0.3542476851851851
"sptrans.com.br",9.429513888888888,0.2205324074074074
"lvceli.lv",9.420069444444444,1.222337962962963
"malangkota.go.id",9.419756944444446,0.11145833333333334
"tha.kz",9.415150462962963,0.4819097222222222
"dlubal.com",9.412060185185187,2.0305439814814816
"enelint.global",9.343379629629629,4.323773148148149
"leafletjs.com",9.319826388888888,0.43885416666666666
"opekepe.gov.gr",9.310601851851851,2.5442708333333335
"e-leiloes.pt",9.29457175925926,0.20520833333333333
"regione.fvg.it",9.292037037037039,1.752858796296296
"biji.co",9.269293981481484,2.2664699074074073
"spravkaforme.com",9.258090277777777,0.4092013888888889
"coordinates-converter.com",9.183194444444444,1.8048726851851853
"gpsmanager.pl",9.14855324074074,2.027013888888889
"stigmap.gr",9.13199074074074,0.8540856481481481
"evolveodm.co.uk",9.10537037037037,0.0016666666666666668
"pttn.com",9.094953703703704,0.7593055555555556
"busplus.com.ar",9.084050925925926,0.6383217592592594
"flota-online.pl",9.08023148148148,1.8599652777777786
"adultwork.com",9.037002314814815,0.9503703703703704
"gestya.com",8.990775462962963,0.799513888888889
"overseetracking.com",8.948125,2.361053240740741
"elcar-online.pl",8.94476851851852,1.7378819444444447
"locator.ua",8.937847222222219,1.7609953703703705
"redremax.com",8.928090277777779,0.07318287037037037
"skybrake.lv",8.909988425925926,1.188761574074074
"topgeometri.it",8.909166666666666,4.1959027777777775
"squareyards.com",8.90332175925926,0.47672453703703704
"mapmagic.app",8.8878125,2.408634259259259
"logistic.tools",8.882314814814816,1.1142939814814814
"shipnow.ir",8.84976851851852,0.0334375
"woningnetregioutrecht.nl",8.847997685185184,0.24258101851851852
"bristol.com.py",8.836793981481481,0.3687268518518519
"distanciasentrecidades.com",8.81900462962963,0.09983796296296296
"rail.cc",8.813738425925926,0.511875
"regacloud.ch",8.799791666666666,0.00038194444444444446
"kemendagri.go.id",8.796574074074073,0.5777430555555556
"ministeriodelinterior.gob.ec",8.779884259259259,0.30817129629629636
"uztelecom.uz",8.775694444444444,1.0503356481481483
"avval.ir",8.722650462962964,0.5279976851851852
"chowari.jp",8.71204861111111,0.8761226851851852
"erobella.com",8.70513888888889,0.4225231481481482
"rateyourmusic.com",8.690613425925926,0.7368402777777777
"lp-portal.pl",8.689918981481492,2.5778587962962947
"gaccom.jp",8.66045138888889,1.2275115740740743
"alarma.ro",8.644988425925922,0.7766782407407407
"lasy.gov.pl",8.623611111111096,2.7389699074074074
"mappedometer.com",8.61863425925926,2.534363425925926
"boxdelivery.com.br",8.607210648148147,0.11336805555555554
"fulltrackapp.com",8.560798611111116,0.9117824074074071
"eurobydleni.cz",8.528784722222222,1.479861111111111
"komparing.com",8.528703703703703,0.44599537037037035
"inlog.com.br",8.47158564814815,0.7669444444444443
"e-server.com.pl",8.436875,1.193136574074074
"realbus.pl",8.415034722222224,0.35953703703703704
"hinode.pics",8.412060185185185,1.3647453703703705
"infornet.com.br",8.373645833333335,0.6536574074074074
"topreality.sk",8.358796296296296,1.0556828703703702
"reality.sk",8.343819444444444,0.987824074074074
"te2.io",8.33511574074074,0.09986111111111111
"radiosondy.info",8.307430555555555,0.5144097222222223
"tractive.com",8.302650462962964,5.500763888888889
"uzgps.uz",8.286122685185184,1.3717361111111113
"nap-camp.com",8.250416666666668,0.5611921296296296
"pappers.fr",8.239074074074074,0.2177199074074074
"supercasa.pt",8.229293981481481,0.933599537037037
"project-gc.com",8.228680555555554,1.1016898148148149
"mapillary.com",8.208657407407408,3.655104166666667
"ais.lv",8.191770833333333,0.7595717592592592
"mobilauto.com.ua",8.186643518518519,0.2954398148148148
"ridingazua.cc",8.174074074074074,0.3757986111111111
"gordondelivery.com",8.153599537037037,0.8719791666666666
"mcls.gov.ir",8.13982638888889,0.32314814814814813
"openstreetmap.de",8.133310185185184,1.6609837962962966
"komoot.de",8.12392361111111,2.79119212962963
"siblu.fr",8.121701388888889,0.24199074074074073
"speedy.com.ar",8.10599537037037,0.2571296296296296
"rastrosystem.com.br",8.092256944444442,0.4140972222222226
"skyfms.com",8.069768518518519,1.416423611111111
"mispicaderos.com",8.069097222222222,0.4301157407407407
"muttas.com.tr",8.068275462962964,0.15394675925925927
"nav.by",8.004108796296297,0.7249884259259259
"enre.gov.ar",7.958854166666667,0.17679398148148148
"performance-al.com.br",7.953668981481481,0.28437500000000004
"entree.nu",7.946157407407408,0.20680555555555555
"cottagesincanada.com",7.940428240740741,1.146898148148148
"buskita.com",7.900833333333333,1.0695370370370372
"tigo.net.bo",7.843842592592592,0.7825
"lvgmc.lv",7.7849652777777765,0.2612847222222222
"tendersingles.net",7.769085648148148,1.220636574074074
"cajalosandes.cl",7.763842592592592,0.06905092592592593
"autosatnet.eu",7.699652777777778,1.3796527777777778
"klinikradar.de",7.674224537037037,0.17327546296296295
"grameenphone.com",7.661527777777779,0.8201851851851851
"usgs.gov",7.64056712962963,1.9743749999999998
"andreani.com.ar",7.6176967592592595,0.47875
"mondialrelay.be",7.610868055555556,0.39760416666666665
"track-pod.com",7.601168981481481,0.619537037037037
"linkfanel.net",7.575289351851852,0.260625
"sitrack.com.mx",7.570034722222222,0.5355671296296296
"acme.com",7.567407407407407,2.7134490740740738
"codesa.com.uy",7.562835648148148,0.028761574074074075
"tracergps.com",7.497395833333334,0.40946759259259263
"geosetter.de",7.487152777777778,2.103969907407407
"lyft.net",7.4699189814814835,3.755
"sygetrack.fr",7.465405092592593,1.2957175925925926
"orderlord.com",7.462384259259259,0.5962615740740741
"viacargo.com.ar",7.461377314814815,0.21850694444444443
"cnr.gob.sv",7.453206018518519,1.744189814814815
"findlatitudeandlongitude.com",7.448645833333333,2.381736111111111
"rpdy.us",7.448472222222218,1.6437037037037052
"esdm.go.id",7.43068287037037,1.461423611111111
"zivefirmy.cz",7.362662037037037,1.247037037037037
"numbeo.com",7.3622453703703705,0.09440972222222221
"brasilrisk.com.br",7.292997685185185,0.5732754629629628
"anuntul.ro",7.283761574074074,0.3542361111111111
"caminhoesecarretas.com.br",7.281030092592593,0.11241898148148148
"reportaziende.it",7.275439814814815,0.07174768518518519
"10.68.35.93",7.252141203703704,0.062233796296296294
"baly.iq",7.240057870370371,0.2434259259259259
"mapsdirections.info",7.202326388888889,1.0340046296296297
"casualdating.com",7.16224537037037,0.22501157407407407
"comunidad.madrid",7.137673611111111,0.25583333333333336
"blocket.se",7.127905092592592,0.588912037037037
"stacjebazowe.pl",7.102337962962963,0.8669560185185186
"pets4homes.co.uk",7.098900462962963,0.2679398148148148
"sonesta.com",7.077511574074074,0.4983564814814815
"ibge.gov.br",7.0627314814814826,1.2306134259259256
"lcw-maymunyollarda.com",7.061319444444444,0.37175925925925923
"foundi.info",7.052233796296297,2.1540046296296294
"asnetgps.net",7.050891203703704,1.2836689814814815
"nsw.gov.au",7.047870370370371,0.993912037037037
"josm.pl",7.026296296296296,1.0487962962962962
"seyirmobil.com",7.006701388888888,1.2084374999999998
"sd-sfr.fr",6.989710648148148,0.6397222222222222
"localizaregratis.ro",6.986527777777778,0.7223958333333333
"atrax4.com",6.973425925925926,1.1532407407407408
"decea.mil.br",6.965162037037037,0.2749305555555556
"m2bomber.com",6.959212962962962,0.5544444444444445
"neoris.io",6.945636574074074,2.081574074074074
"comune.milano.it",6.840231481481481,0.43665509259259255
"vau.aero",6.830775462962963,0.3627662037037037
"comune.roma.it",6.823726851851851,0.4585763888888889
"pathfindsistema.com.br",6.819895833333334,0.8052662037037037
"kensetumap.com",6.813888888888889,1.6963541666666666
"infobus.kz",6.808703703703704,0.2813541666666667
"e-wigo.co",6.801157407407407,0.7724537037037037
"utagawavtt.com",6.733113425925926,0.702650462962963
"firetms.com",6.7293981481481495,0.15743055555555552
"tdc.dk",6.715138888888888,0.39410879629629625
"clevacances.com",6.7128125,0.32981481481481484
"pasport.org.ua",6.7051736111111095,0.6991319444444445
"persat.com.ar",6.7010300925925925,0.19042824074074077
"cybo.com",6.684675925925929,0.8226967592592597
"homeoutlet.com",6.671782407407408,0.09606481481481481
"berger-levrault.com",6.664386574074075,0.9982638888888888
"zzs-net.local",6.663159722222222,0.807650462962963
"ligataxi.com",6.660231481481479,0.377974537037037
"m3risk.com.br",6.657476851851852,0.2213888888888889
"kozut.hu",6.655289351851852,1.2371412037037037
"ant-logistics.com",6.653668981481482,1.0126851851851852
"andalucia.org",6.64931712962963,1.275474537037037
"huawei.com",6.637627314814813,1.8158217592592587
"army.mil",6.632118055555555,2.077905092592592
"fsifmhosting.com",6.627222222222222,0.0714699074074074
"buscounchollo.com",6.588020833333333,0.2848263888888889
"topuniversities.com",6.580474537037038,0.34193287037037035
"fisch-hitparade.de",6.5699652777777775,0.1542361111111111
"ashrae-meteo.info",6.547083333333333,0.7419560185185186
"satelicom.com",6.540972222222223,0.5484259259259259
"gloryshole.com",6.540486111111111,0.5517939814814815
"practiscore.com",6.528252314814815,0.33035879629629633
"gites.fr",6.51099537037037,2.0904861111111113
"codigopostal.gob.pe",6.4940393518518515,0.10905092592592593
"lteitaly.it",6.462465277777778,0.9209837962962962
"lcv.ne.jp",6.455196759259259,0.12309027777777778
"motcmpb.gov.tw",6.43570601851852,0.9862384259259259
"kamernet.nl",6.427291666666667,0.19150462962962964
"bazakolejowa.pl",6.395219907407408,1.554340277777778
"canada.ca",6.393599537037036,0.3291666666666666
"lokalizatorgps24.pl",6.378703703703704,1.5016319444444444
"prochitecture.com",6.3675347222222225,1.2425462962962963
"logisticadcn.com",6.34525462962963,0.49300925925925926
"gesinflot.com",6.341701388888889,0.783310185185185
"usps.gov",6.331712962962964,1.494525462962963
"osm4wiki.toolforge.org",6.316909722222222,2.421122685185185
"prozis.com",6.30806712962963,0.24010416666666667
"widetech.co",6.306041666666666,0.510150462962963
"geojson.io",6.2897337962962965,1.988912037037037
"rigassatiksme.lv",6.284641203703703,0.27708333333333335
"deepwater.com",6.271006944444444,0.002939814814814815
"logirastreo.com",6.263993055555556,0.5042476851851851
"infoclimat.fr",6.2547800925925925,0.0246875
"novapost.world",6.249108796296296,1.2808217592592592
"geoportalgasolineras.es",6.220891203703704,0.2984953703703704
"brunoespiao.com.br",6.211550925925926,0.31430555555555556
"mytransics.com",6.20287037037037,0.6564583333333334
"metatrak.it",6.198877314814815,0.8620138888888889
"iplogger.org",6.1776736111111115,0.3857638888888889
"geolocation.com",6.1609375,0.9411458333333333
"niedersachsen.de",6.160231481481481,0.6336805555555556
"tcdd.gov.tr",6.1291319444444445,1.3001851851851847
"iett.gov.tr",6.102731481481481,0.4561689814814815
"ruptela.com",6.078136574074074,1.369560185185185
"chaletsauquebec.com",6.066608796296296,0.7620833333333333
"francecars.fr",6.062939814814815,0.020775462962962964
"itstransdata.com",6.061712962962961,0.418912037037037
"cardinfo.ir",6.052013888888889,0.424375
"hitechfleet.com",6.050381944444444,0.5348148148148149
"dirtydating.com",6.04724537037037,0.19896990740740741
"citypopulation.de",6.03818287037037,1.752025462962963
"prodigycad.com",6.029328703703703,1.043414351851852
"balikesirulasim.com.tr",6.0289930555555555,0.28175925925925926
"tornadohq.com",6.020960648148148,0.2946527777777778
"gps-webcam-binnenvaart.nl",6.016261574074074,0.3270138888888889
"travic.app",5.990729166666667,0.5968055555555556
"wikimapia.org",5.987256944444445,2.0241319444444446
"anglers.jp",5.974050925925926,0.36616898148148147
"game.es",5.968333333333334,0.05386574074074074
"missioncall.app",5.96724537037037,0.44677083333333334
"cowi.com",5.909791666666667,1.8859375
"arvento.com",5.904791666666667,1.1783680555555556
"sgcarmart.com",5.897881944444445,0.21368055555555554
"auto-karta-hrvatske.com",5.896979166666667,1.0027314814814814
"reifefrauen.com",5.894826388888889,0.11677083333333334
"abc.gob.bo",5.870960648148149,0.2905902777777778
"rettungseinsatz.info",5.859270833333333,0.08394675925925926
"chaldal.com",5.8471875,0.22714120370370372
"manfinder1.com",5.8240625,0.12903935185185186
"alfatah.pk",5.818912037037037,0.49212962962962964
"tourister.ru",5.809236111111107,1.1362615740740742
"udel.edu",5.8079976851851844,0.1935300925925926
"mobilenumbertracker.com",5.806597222222222,0.33056712962962964
"geodac.com.ar",5.79556712962963,0.0526273148148148
"digitalglobe.com",5.781354166666667,2.7880439814814815
"visura.pro",5.7730092592592595,1.6274768518518519
"remoteeyeplsat.net",5.770555555555556,0.15416666666666667
"sw-management.at",5.7548263888888895,0.8581250000000001
"twpkinfo.com",5.735844907407407,1.4082060185185186
"unam.mx",5.723993055555554,0.8241550925925925
"ports.com",5.707083333333333,1.2324421296296297
"policia.gob.pe",5.700763888888889,0.4673263888888889
"garage-gps.com",5.699710648148148,0.6172916666666667
"nexoinmobiliario.pe",5.695648148148148,0.11302083333333333
"ondroad.net",5.672106481481482,0.396875
"bursakart.com.tr",5.635879629629629,0.33849537037037036
"siea-sig.fr",5.612986111111111,1.7293171296296297
"bikerouter.de",5.612523148148148,1.2563541666666667
"education.gouv.fr",5.608055555555556,0.28568287037037043
"thelandapp.com",5.599768518518519,2.0544212962962964
"geodnet.com",5.591909722222223,0.4440509259259259
