"country","ips","tps","tps_miss"
"DE",2315923,2085.722488425926,196.90328703703705
"FR",2546088,1843.3960185185185,171.64729166666666
"US",2922419,1637.8565856481482,307.287037037037
"RU",757005,1595.8854166666667,246.0742824074074
"PL",775291,1336.4182986111111,98.80542824074074
"GB",1021673,843.9053819444445,121.7822337962963
"NL",619184,781.3753240740741,63.37664351851852
"IT",1363168,717.0961574074074,76.9825
"PT",351145,592.7821643518519,10.578877314814815
"IR",1055421,560.2179745370371,81.0826388888889
"BR",866818,546.8631712962963,40.244849537037034
"ES",658280,529.5871875,38.0543287037037
"IN",606211,487.86724537037037,67.82592592592593
"UA",363026,470.8786226851852,43.925
"ID",359941,382.1422800925926,38.01655092592593
"JP",631983,374.18450231481484,56.513263888888886
"AR",254991,353.22122685185184,10.971458333333333
"CA",387292,309.7883101851852,48.31217592592593
"BE",332256,271.6070138888889,33.99390046296296
"MX",252493,264.5341319444444,26.88309027777778
"SE",317954,225.56248842592592,25.27556712962963
"TR",301953,223.62791666666666,29.49945601851852
"CZ",230006,213.8444560185185,19.80849537037037
"AT",209842,212.22181712962964,31.914305555555554
"AU",234955,211.34868055555555,33.66855324074074
"CH",176838,207.4053125,23.258368055555554
"HU",213803,195.46966435185186,19.005046296296296
"FI",119905,189.43456018518518,23.457256944444445
"GR",226727,170.55862268518518,10.738923611111112
"BY",98870,168.97699074074075,10.251666666666667
"CO",179169,162.85006944444444,14.773877314814815
"RO",163159,143.3228125,12.594780092592593
"KZ",60501,131.71766203703703,13.510150462962963
"DK",131726,129.89591435185184,14.311585648148148
"TW",123384,126.85412037037037,25.19670138888889
"EE",43588,121.95770833333333,83.64648148148149
"IE",266883,121.94527777777778,17.417384259259258
"PE",88520,120.68054398148148,7.352916666666666
"SK",101844,102.50133101851851,10.427546296296295
"BG",102863,97.81341435185185,5.7921875
"RS",96692,93.72337962962963,8.533587962962963
"HK",55843,91.47032407407407,9.297395833333333
"NO",111033,90.69783564814814,15.881435185185186
"LT",51915,90.64344907407407,8.962650462962962
"HR",106047,87.92681712962963,11.908518518518518
"MY",100875,87.58486111111111,16.093136574074073
"SA",103718,82.27675925925926,32.225960648148146
"IL",101490,82.26371527777778,10.75304398148148
"KR",35669,77.03127314814814,20.178981481481483
"TH",120183,76.73483796296296,10.830462962962963
"UZ",22527,76.44734953703704,10.087534722222221
"LV",52559,74.0519212962963,6.322037037037037
"EC",44445,73.6634375,8.468553240740741
"PH",58979,72.62092592592593,14.079467592592593
"MD",28213,70.90130787037037,1.6891898148148148
"IQ",27581,66.28722222222223,6.422256944444444
"BD",25866,62.68657407407407,7.847349537037037
"EG",68057,60.48387731481481,8.288622685185185
"CL",84747,59.776747685185185,5.8545949074074075
"NZ",57757,53.95982638888889,8.39761574074074
"KG",20757,52.891215277777775,20.86662037037037
"PK",42997,51.83197916666666,10.197002314814815
"VN",85774,47.839375,10.733969907407408
"SI",43965,46.47862268518519,6.900428240740741
"AZ",31481,40.528819444444444,2.378275462962963
"NG",20676,38.14332175925926,8.70193287037037
"ZA",57120,37.93263888888889,8.906203703703703
"SG",40280,34.79756944444444,7.083784722222222
"MA",81526,26.767650462962962,4.125983796296296
"DZ",37475,25.075393518518517,5.1465046296296295
"BA",33760,25.034004629629628,2.0595949074074076
"NP",29354,22.104988425925924,2.8113888888888887
"AE",34146,21.99328703703704,6.522962962962963
"GE",20624,21.922291666666666,3.14193287037037
"UY",22171,21.481319444444445,1.2261921296296296
"BO",14736,19.408171296296295,1.6743171296296295
"TN",24899,18.851643518518518,2.0508796296296294
"VE",32940,17.648831018518518,2.241597222222222
"KH",6611,17.412939814814816,6.636319444444444
"GT",14474,17.15570601851852,3.0593055555555555
"IS",21017,16.959930555555555,1.3940972222222223
"JO",17280,16.23474537037037,1.7977314814814815
"ME",11057,15.574097222222223,1.2732291666666666
"AL",14810,14.889039351851851,1.8845949074074073
"LU",15971,14.635,1.4249421296296296
"KE",11302,12.95673611111111,3.0683333333333334
"MM",7184,12.803391203703704,3.7845370370370373
"AM",8236,12.676087962962963,0.9352893518518518
"CY",11794,12.11386574074074,2.498101851851852
"KW",13824,11.794143518518519,1.7727777777777778
"PY",14409,11.483229166666666,1.1364583333333333
"CR",11284,10.22207175925926,3.042037037037037
"MK",18089,9.885706018518519,1.0410416666666666
"LK",14135,9.787488425925925,1.790173611111111
"ET",2307,9.613946759259258,0.9716087962962963
"MN",6041,9.21454861111111,1.4841087962962962
"CN",29372,9.14587962962963,3.3574421296296295
"PS",4169,9.040358796296296,0.7927314814814815
"SV",7627,8.291701388888889,1.2629976851851852
"PA",7348,7.770578703703704,1.4197453703703704
"DO",17768,7.546828703703704,2.5827546296296298
"LA",2205,6.564814814814815,1.3077083333333333
"TJ",3208,6.440555555555555,0.6179861111111111
"CI",5803,6.241932870370371,1.0677199074074073
"RE",10485,6.121956018518518,1.0174768518518518
"SY",4049,5.971689814814815,0.9339236111111111
"TZ",4414,5.909027777777778,1.710949074074074
"QA",5887,5.855069444444444,1.422349537037037
"OM",5567,5.796724537037037,1.0907291666666667
"GH",5236,5.081944444444445,1.0583564814814814
"HN",5048,4.96519675925926,1.126111111111111
"FO",2632,4.842523148148148,0.7472106481481482
"PR",8054,4.426469907407407,0.7597800925925926
"BH",3518,4.353391203703704,0.6338078703703703
"NI",2344,3.90875,0.9505902777777778
"LB",4661,3.751412037037037,0.6919907407407407
"UG",3015,3.663946759259259,0.9950231481481482
"MT",7169,3.645474537037037,0.4828703703703704
"LY",3370,3.459039351851852,0.8884953703703704
"TT",3334,3.2945486111111113,0.3729513888888889
"YE",3766,3.2083564814814816,1.242974537037037
"JM",2692,3.0553587962962965,0.7100347222222222
"SN",5341,3.0050810185185184,0.599363425925926
"AO",1716,2.947303240740741,0.9632523148148148
"AF",2146,2.869409722222222,1.3064004629629629
"MZ",1212,2.7990625,1.3198726851851852
"CM",2354,2.7837847222222223,0.9899537037037037
"PG",430,2.5069444444444446,1.6414699074074075
"MU",4366,2.4633333333333334,0.5556828703703703
"MO",1767,2.423599537037037,0.1934722222222222
"CD",2556,2.132766203703704,0.9659606481481482
"GL",1140,2.083125,0.161875
"NC",4091,2.0769907407407406,0.18851851851851853
"CU",6136,2.052627314814815,0.37289351851851854
"MV",1734,2.0060532407407408,0.2459375
"RW",1346,1.9550347222222222,0.5098032407407408
"AD",1696,1.7618402777777777,0.24280092592592592
"ZM",1598,1.6358449074074075,0.6402893518518519
"MG",1463,1.5180324074074074,0.48895833333333333
"TG",1541,1.4883217592592592,0.44219907407407405
"ML",1181,1.4836689814814814,0.6394791666666667
"ZW",1411,1.4764814814814815,0.48900462962962965
"GP",2750,1.4516666666666667,0.376087962962963
"BJ",1192,1.3884837962962964,0.44930555555555557
"KY",3865,1.3847685185185186,0.20822916666666666
"TM",755,1.2568518518518519,0.28627314814814814
"MQ",3281,1.1835416666666667,0.3211921296296296
"PF",1907,1.1492476851851852,0.3289699074074074
"GI",1814,1.1100347222222222,0.026064814814814815
"BS",1261,1.10375,0.08896990740740741
"SO",761,1.049375,0.3627546296296296
"BF",1335,1.036886574074074,0.3059375
"CW",1732,1.0302893518518519,0.10559027777777778
"GN",822,0.9341550925925926,0.32081018518518517
"FJ",875,0.9303472222222222,0.11208333333333333
"GG",1352,0.8608333333333333,0.06270833333333334
"SD",824,0.8327199074074074,0.26858796296296295
"LI",1263,0.8216666666666667,0.06259259259259259
"NA",1064,0.8214467592592593,0.28556712962962966
"CV",858,0.7843171296296296,0.03674768518518518
"AW",996,0.7750578703703703,0.17797453703703703
"JE",1614,0.7444907407407407,0.09481481481481481
"IM",1295,0.738900462962963,0.0972800925925926
"MR",1020,0.7137731481481482,0.22122685185185184
"GA",737,0.6795138888888889,0.16408564814814816
"BW",770,0.6108796296296296,0.17796296296296296
"MC",813,0.5808680555555555,0.051875
"BZ",801,0.5680555555555555,0.11138888888888888
"BN",706,0.5660879629629629,0.19016203703703705
"GY",434,0.5349421296296296,0.12344907407407407
"CG",675,0.5289467592592593,0.16092592592592592
"MW",464,0.41324074074074074,0.1601736111111111
"HT",869,0.4045949074074074,0.14313657407407407
"EU",161,0.36138888888888887,0.12313657407407408
"BB",756,0.3601273148148148,0.07408564814814815
"DJ",195,0.3544675925925926,0.1025462962962963
"BM",801,0.3539236111111111,0.07300925925925926
"NE",779,0.35237268518518516,0.08607638888888888
"GF",785,0.3276967592592593,0.10416666666666667
"TL",133,0.3249652777777778,0.1065625
"SR",517,0.2915277777777778,0.05708333333333333
"SL",311,0.24761574074074075,0.07502314814814814
"LC",266,0.24047453703703703,0.05134259259259259
"TD",293,0.23825231481481482,0.08251157407407407
"YT",374,0.2376851851851852,0.04133101851851852
"SC",385,0.23539351851851853,0.08520833333333333
"VG",305,0.23248842592592592,0.04556712962962963
"SM",621,0.23135416666666667,0.014270833333333333
"BI",224,0.2300462962962963,0.09679398148148148
"SS",214,0.20440972222222223,0.09152777777777778
"AG",322,0.19931712962962964,0.03890046296296296
"VI",259,0.19556712962962963,0.08288194444444444
"SB",56,0.19296296296296298,0.05803240740740741
"BQ",537,0.18541666666666667,0.05144675925925926
"BT",180,0.17101851851851851,0.08236111111111111
"AX",151,0.15712962962962962,0.015555555555555555
"LR",198,0.1552662037037037,0.04958333333333333
"GU",484,0.14690972222222223,0.03608796296296296
"DM",115,0.1194212962962963,0.049247685185185186
"TC",209,0.11586805555555556,0.031226851851851853
"MF",376,0.10986111111111112,0.01929398148148148
"LS",195,0.10699074074074075,0.05393518518518518
"VC",197,0.10547453703703703,0.023113425925925926
"GD",381,0.09518518518518519,0.014548611111111111
"AI",53,0.09509259259259259,0.020011574074074074
"VU",121,0.09509259259259259,0.021574074074074075
"SX",208,0.09394675925925926,0.020625
"GM",207,0.08637731481481481,0.026921296296296297
"SZ",163,0.08409722222222223,0.04480324074074074
"KM",62,0.06232638888888889,0.020868055555555556
"WS",64,0.05430555555555556,0.01949074074074074
"PM",83,0.0540625,0.016307870370370372
"KN",138,0.052453703703703704,0.01480324074074074
"TO",39,0.05167824074074074,0.0096875
"MP",73,0.051354166666666666,0.005868055555555555
"TV",5,0.03710648148148148,0.03025462962962963
"CK",68,0.0341087962962963,0.011527777777777777
"CF",42,0.027766203703703703,0.010474537037037037
"ST",58,0.027731481481481482,0.008506944444444444
"GQ",55,0.02607638888888889,0.010335648148148148
"KI",16,0.021296296296296296,0.016875
"GW",78,0.019050925925925926,0.003599537037037037
"FM",21,0.014189814814814815,0.006805555555555555
"PW",27,0.013726851851851851,0.008043981481481482
"AS",26,0.012615740740740742,0.0025694444444444445
"MH",14,0.00912037037037037,0.004386574074074074
"WF",21,0.009050925925925926,0.002789351851851852
"BL",17,0.007881944444444445,0.0010648148148148149
"CX",11,0.005451388888888889,0.0006944444444444445
"FK",28,0.004618055555555556,0.0008796296296296296
"VA",11,0.0030439814814814813,0.00010416666666666667
"ER",7,0.0028587962962962963,0.001574074074074074
"MS",10,0.0014351851851851852,0.0001273148148148148
"NR",5,0.000925925925925926,0.0
"IO",5,0.00032407407407407406,1.1574074074074073e-05
"NF",5,0.00024305555555555555,0.0
