"host","tps","tps_miss"
"openstreetmap.org",1881.2243518518515,777.6880092592593
"cherryblossomwatch.com",274.19368055555555,11.182627314814814
"localhost",217.0078472222222,20.40701388888889
"openrailwaymap.org",172.4755324074074,26.469745370370376
"kadastr.live",153.9467361111111,39.90399305555555
"ad-production-stage.com",105.28554398148148,0.07355324074074074
"qualp.com.br",103.31689814814816,0.7165162037037037
"mondialrelay.fr",76.19278935185184,2.420891203703704
"onliner.by",70.28201388888888,1.778738425925926
"myrouteapp.com",68.20530092592593,14.15101851851852
"arcgis.com",65.84614583333314,11.752280092592635
"enre.gov.ar",61.14429398148148,0.470162037037037
"tracksolid.com",60.29412037037037,6.642152777777778
"tracksolidpro.com",59.425983796296286,11.57699074074074
"sentinel-hub.com",59.279895833333335,9.902407407407408
"127.0.0.1",56.968912037037036,6.466550925925926
"gites-de-france.com",51.096666666666664,2.0751736111111114
"topographic-map.com",49.16457175925925,3.9606944444444445
"araskargo.com.tr",48.01574074074073,2.421412037037037
"nakarte.me",47.779016203703705,10.516655092592593
"afstandmeten.nl",46.42614583333334,2.511585648148148
"mobiliz.com.tr",44.05952546296297,4.558784722222223
"skelbiu.lt",42.83045138888889,5.164907407407408
"trackingo.in",41.270474537037046,3.5106018518518525
"cdsvyatka.com",39.8802662037037,0.2666782407407408
"otaghak.com",39.654375,9.051145833333333
"gays-cruising.com",39.143171296296295,1.1805787037037037
"openstreetmap.fr",35.9597337962963,4.646481481481482
"haya.es",35.85601851851852,0.5846527777777778
"pastvu.com",35.70734953703704,4.0602430555555555
"fishermap.org",35.41429398148148,12.266331018518517
"d-flight.it",34.95532407407408,6.357916666666667
"atlasgr.com.br",34.490648148148146,0.7199305555555554
"busti.me",34.101481481481486,0.8321180555555556
"solutudo.com.br",34.058240740740736,0.5188657407407408
"retromap.ru",33.36914351851852,6.802847222222222
"rubmaps.ch",33.26664351851852,1.0829050925925925
"visugpx.com",32.26320601851852,5.82574074074074
"floodmap.net",32.24540509259259,1.6678703703703703
"geotree.ru",32.176689814814814,3.66619212962963
"openstreetmap.hu",31.421724537037033,3.8847337962962967
"calculitineraires.fr",31.101377314814815,4.356724537037037
"trackgps.ro",31.011828703703703,5.602916666666667
"prasarana.com.my",30.56996527777778,0.23576388888888888
"drivetest.ca",30.45625,0.2439236111111111
"omnicomm.ru",29.700983796296295,4.642534722222222
"ipmetradar.com.br",29.484305555555558,0.4532291666666667
"senamhi.gob.pe",29.460717592592594,0.9994444444444444
"sinopticoplus.com",29.377037037037038,0.9871064814814814
"omnilink.com.br",27.351759259259257,2.0843402777777778
"michelin.com",27.089780092592594,5.370173611111111
"buonny.com.br",26.768194444444443,1.2310532407407406
"navifleet.pl",26.690787037037033,2.5577662037037037
"itspl.net",26.031319444444446,1.0853356481481482
"tvil.ru",25.930960648148144,0.8203356481481481
"wikiroutes.info",25.827743055555555,3.567696759259259
"rainviewer.com",25.64230324074074,0.1674074074074074
"searates.com",25.44875,0.1694212962962963
"satwork.net",25.395011574074076,1.9418171296296298
"aida.de",25.184884259259263,0.09695601851851851
"sutran.gob.pe",24.0615625,0.3527199074074074
"ravex.com.br",23.86409722222222,0.6371643518518519
"dhl.pl",23.562939814814815,3.0063194444444443
"",23.264930555555555,7.799513888888889
"ruptela.com",23.234710648148152,2.7366087962962964
"rotasbrasil.com.br",23.093657407407406,0.878287037037037
"mon-essence.fr",22.953599537037036,0.5816435185185186
"monitoreo360.com",22.951006944444444,1.5356597222222221
"mapcustomizer.com",22.735949074074075,2.5374421296296297
"becasbenitojuarez.gob.mx",22.729131944444443,0.8396759259259259
"simrail.app",22.31826388888889,0.9561458333333334
"rutadirecta.com",22.23600694444444,0.3489351851851851
"wpfmobilemap.app",22.161620370370372,2.4224305555555556
"statshunters.com",21.96439814814815,1.5676157407407407
"la-spa.fr",21.480949074074076,0.07225694444444444
"opentechgr.com.br",21.319004629629628,1.0377083333333332
"findlatitudeandlongitude.com",21.062928240740742,4.7565277777777775
"bst.digital",21.038657407407406,1.4595717592592592
"windfinder.com",21.021284722222223,1.9829282407407407
"natuurmonumenten.nl",20.821377314814814,0.9458564814814815
"glonasssoft.ru",20.659814814814816,2.668263888888889
"anwb.nl",20.04480324074074,0.4766435185185185
"groupalarm.com",19.965462962962963,0.021770833333333333
"adsbexchange.com",19.658460648148147,1.282199074074074
"fourc.net",19.341319444444444,0.005520833333333333
"oceantracking.fr",18.818125,0.7580671296296296
"digitrack.pl",18.806863425925926,1.4153935185185187
"moscarossa.biz",18.711701388888887,0.28358796296296296
"cargorun.ru",18.616712962962968,0.7540509259259259
"esri.com",18.484375,6.58576388888889
"minsktrans.by",18.29195601851852,0.11256944444444444
"latlong.net",18.082094907407406,5.581064814814815
"cirkwi.com",17.859490740740743,2.0235416666666666
"apple.com",17.787164351851857,6.750462962962963
"policia.gov.co",17.750289351851848,0.7100347222222221
"att.com",17.650625,1.604467592592592
"sirap.fr",17.544988425925926,5.095428240740738
"ibge.gov.br",17.463437500000005,2.306909722222222
"fort-monitor.ru",17.392916666666668,2.4291898148148148
"mindat.org",17.263738425925926,3.2656828703703704
"codigopostal.gov.co",17.157835648148147,0.8067939814814815
"touristgah.com",17.116006944444443,0.9194444444444444
"johndee.com",16.79855324074074,0.4521875
"mk.local",16.606319444444445,0.7101967592592593
"metrocuadrado.com",16.554837962962964,0.26099537037037035
"openrouteservice.org",16.486898148148146,2.9809259259259258
"gpstrackerxy.com",16.3834375,1.2582754629629629
"tekom.pl",16.3771412037037,3.453946759259259
"sie.gob.bo",16.31946759259259,1.2705902777777778
"angazadesign.com",16.207893518518517,0.37408564814814815
"capfun.com",16.157939814814817,0.3545138888888889
"wikiloc.com",16.040381944444444,4.425891203703704
"inpost.es",16.02888888888889,0.37225694444444446
"teralogics.com",15.873541666666666,0.001886574074074074
"cruisingmap.net",15.830532407407407,0.7340625
"ivao.aero",15.628194444444443,0.917835648148148
"footpathmap.co.uk",15.584444444444445,4.585462962962963
"spatialest.com",15.554409722222221,6.951006944444445
"fleetx.io",15.48712962962963,2.159895833333333
"brouter.de",15.47576388888889,2.9821412037037036
"logitracs.com",15.422581018518517,2.193113425925926
"lyft.net",15.17440972222222,5.621342592592593
"marinetraffic.live",15.148530092592592,1.4461342592592592
"huntermonitoreo.com",15.145011574074074,1.5263657407407407
"orderlord.com",15.097847222222223,0.7617708333333333
"kemdikbud.go.id",15.01974537037037,0.6232523148148149
"10.206.1.210",14.987893518518518,0.36387731481481483
"lefigaro.fr",14.889328703703704,0.7902777777777779
"kooora.com",14.76431712962963,0.3811689814814815
"nocowanie.pl",14.66891203703702,0.8968171296296295
"biji.co",14.518240740740742,1.6769560185185186
"centraldofuncionario.com.br",14.40369212962963,0.22545138888888888
"dgt.es",14.295266203703703,0.5017361111111112
"verkehrslage.de",14.249733796296296,0.6053819444444445
"simplaza.org",13.986574074074074,0.5633333333333334
"tracedetrail.fr",13.841122685185185,0.7812152777777779
"remoteeyeplsat.net",13.725613425925927,0.7197222222222223
"getrak.com",13.635127314814817,0.4443634259259259
"abexacloud.com",13.58835648148148,0.010717592592592593
"edk.org.pl",13.5146875,0.8928472222222222
"autotrack.nl",13.490474537037038,0.14195601851851852
"telekom.de",13.47996527777777,2.078472222222222
"ridewithgps.com",13.404155092592593,3.535509259259259
"datasystem.pl",13.224050925925926,1.847337962962963
"waymarkedtrails.org",13.133182870370373,2.304236111111111
"overpass-turbo.eu",13.125335648148148,1.7211226851851853
"aqar.fm",13.062430555555556,1.2416898148148148
"locator.ua",13.034224537037044,0.9500925925925925
"tha.kz",13.009259259259261,0.2011111111111111
"getquickride.com",12.997627314814816,0.06063657407407408
"mapio.net",12.966261574074075,1.257037037037037
"recorditalia.net",12.931111111111111,1.9734606481481483
"kojaro.com",12.895138888888889,0.3378935185185185
"freemaptools.com",12.878194444444444,1.1536458333333333
"icomera.com",12.839594907407408,0.008275462962962964
"tilannehuone.fi",12.698333333333334,0.4185763888888889
"historicaerials.com",12.669340277777778,4.828599537037037
"geotastic.net",12.667453703703703,0.5075925925925926
"geoworld.space",12.651226851851852,0.31591435185185185
"ridingazua.cc",12.530520833333334,0.604849537037037
"gpx.studio",12.517337962962962,3.3914351851851854
"sii.cl",12.506481481481481,2.038622685185185
"iplogger.org",12.409340277777778,0.5038773148148148
"ozon.ru",12.393518518518519,0.4025694444444444
"itrack.com.br",12.382743055555556,1.5510416666666667
"huntermonitoreoperu.com",12.37962962962963,0.6180439814814814
"iform.dk",12.246840277777778,1.463136574074074
"doz.pl",12.20761574074074,0.21596064814814814
"semob.df.gov.br",12.19199074074074,0.08568287037037037
"infis.pl",11.998958333333333,1.8879398148148148
"sondehub.org",11.971585648148148,0.6710648148148146
"fws.gov",11.970659722222223,0.8566319444444443
"119.235.249.45",11.952638888888888,0.08688657407407407
"nehnutelnosti.sk",11.910497685185184,0.8774305555555556
"nycpokemap.com",11.846481481481481,0.47465277777777776
"m2mbd.com",11.740092592592593,0.6342245370370371
"truck-control.by",11.705844907407409,1.3836689814814815
"gdedps.com",11.663900462962962,0.2487962962962963
"micronauta.dnsalias.net",11.614467592592593,0.21296296296296297
"czynaczas.pl",11.56769675925926,0.30378472222222225
"atrbpn.go.id",11.553402777777775,4.435011574074075
"mappeweb.it",11.389733796296296,2.7284027777777777
"gov.hu",11.272581018518514,0.29891203703703706
"sab.gov.co",11.243206018518519,0.026226851851851852
"tallinn.ee",11.217430555555556,0.2555439814814815
"stigmap.gr",11.140520833333333,0.7207407407407408
"geocaching.com",11.061747685185184,1.2432754629629628
"manymap.io",11.027881944444445,2.5181828703703704
"masstimes.org",11.023240740740741,1.7416435185185186
"lasy.gov.pl",11.001446759259254,2.2690046296296296
"rail.cc",10.973194444444445,0.4582986111111111
"assistcargo.com",10.960173611111113,0.23576388888888888
"gpstracking.ro",10.90212962962963,1.257800925925926
"googleusercontent.com",10.882071759259214,1.350787037037026
"supercharge.info",10.86011574074074,0.919525462962963
"brono.com",10.85443287037037,1.6109259259259259
"kosmosnimki.ru",10.829050925925927,1.6927662037037037
"freetrack.com.ua",10.816770833333333,0.6113425925925927
"smartivo.com",10.798240740740743,0.7674768518518519
"securitrac.net",10.769965277777779,0.06291666666666666
"educamaisbrasil.com.br",10.734837962962963,0.8065740740740741
"spain.info",10.729687499999999,0.7765162037037037
"transport.cv.ua",10.723657407407407,0.06984953703703704
"squareyards.com",10.68855324074074,0.2572569444444444
"kazantransport.ru",10.644930555555556,0.04597222222222222
"komparing.com",10.576979166666666,0.3083680555555556
"cnig.es",10.572222222222223,1.298912037037037
"weathercloud.net",10.555833333333334,0.34033564814814815
"registradores.org",10.549502314814813,1.6709722222222223
"csb.gov.tr",10.50099537037037,3.260891203703704
"fulltrackapp.com",10.476712962962958,1.7768749999999993
"spartan.com",10.471018518518521,0.12062499999999997
"pickrr.com",10.405983796296297,1.4731828703703704
"kpt.kyiv.ua",10.380312499999999,0.08814814814814816
"filae.com",10.345173611111111,0.3519907407407407
"boxdelivery.com.br",10.329166666666664,0.056296296296296296
"rescue1122.org",10.322152777777776,0.6708333333333334
"bmkg.go.id",10.306030092592595,0.17831018518518518
"bilkom.pl",10.236273148148149,0.10099537037037036
"gaccom.jp",10.218506944444446,0.8168402777777778
"rega.ch",10.193402777777777,0.0014583333333333334
"kelkkareitit.fi",10.192893518518519,1.6933912037037038
"sitrack.mx",10.103912037037038,0.8389814814814814
"smartmovepro.net",10.093263888888888,0.31831018518518517
"malangkota.go.id",10.09165509259259,0.07881944444444444
"nap-camp.com",10.052083333333334,0.48563657407407407
"streetcheck.co.uk",10.038101851851852,0.971400462962963
"nex.ba",10.023796296296297,0.37171296296296297
"transmobil.pl",10.019664351851851,1.1254629629629629
"24hm.net",10.013240740740743,1.096296296296296
"stops.lt",9.982870370370371,0.3347337962962963
"mtrack.eu",9.771192129629629,0.3459837962962963
"fetchgis.com",9.757534722222221,2.5614930555555557
"visir.is",9.738101851851852,0.5065972222222223
"spotwork.biz",9.722870370370371,0.25556712962962963
"fremdgehen69.com",9.713738425925927,0.052939814814814815
"sre.gob.mx",9.704224537037035,0.1479398148148148
"worldpostalcode.com",9.657581018518519,2.14
"service-public.fr",9.641261574074074,1.9649074074074073
"axega112.gal",9.632905092592592,0.013738425925925926
"foundi.info",9.631527777777777,1.9606597222222222
"citas.med.ec",9.589976851851851,0.23699074074074075
"url.edu.gt",9.511886574074074,0.0071875
"vrzen.org",9.446134259259258,0.11920138888888888
"tracergps.com",9.442361111111111,0.4365046296296296
"geoportal.co.me",9.42417824074074,0.46358796296296295
"ministeriodegobierno.gob.ec",9.327303240740742,0.8422106481481482
"lightningmaps.org",9.291516203703704,1.135949074074074
"huawei.com",9.286666666666667,1.03886574074074
"zoomradar.net",9.285243055555556,0.40371527777777777
"maklarhuset.se",9.26244212962963,0.1632523148148148
"astro.com",9.239270833333334,0.3465972222222222
"baly.iq",9.144155092592595,0.12313657407407406
"mundraub.org",9.132395833333334,1.0749421296296295
"gpsvisualizer.com",9.129918981481481,2.111064814814815
"fff.fr",9.086851851851847,0.576550925925926
"otenko.com",9.066956018518518,0.7721296296296296
"gestya.com",9.066701388888891,0.6004166666666666
"slowhop.com",9.060983796296297,0.3300810185185185
"shipxpert.de",9.048530092592593,3.2324537037037038
"e-leiloes.pt",9.032141203703704,0.16032407407407406
"trackbus.in",9.011712962962964,0.5695370370370371
"ticketmaster.com.mx",9.005868055555556,0.46252314814814816
"icnf.pt",8.981064814814816,0.5354166666666667
"cartoradio.fr",8.89429398148148,2.3456944444444443
"annunci69.it",8.882326388888888,0.03667824074074074
"atrax4.com",8.860798611111111,0.8696064814814815
"ligataxi.com",8.850624999999999,0.3334375000000001
"track-pod.com",8.846400462962963,0.4074189814814815
"lontex.pl",8.830833333333333,0.8273379629629629
"agriturismo.it",8.779664351851851,0.7469907407407408
"nits.com.bd",8.759502314814815,1.177175925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.75886574074074,2.8902546296296294
"fpln.ru",8.73236111111111,0.6747337962962963
"pttn.com",8.72960648148148,0.25474537037037037
"supercasa.pt",8.684907407407408,0.6445949074074074
"geomappe.org",8.61724537037037,2.728865740740741
"radiosondy.info",8.587141203703704,0.4174074074074074
"mobilenumbertracker.com",8.473622685185186,0.2670601851851852
"maiia.com",8.460277777777778,0.4334837962962963
"compareschoolrankings.org",8.427986111111112,0.4123263888888889
"hinode.pics",8.397372685185186,0.8607638888888889
"flota-online.pl",8.369652777777773,1.331724537037035
"leafletjs.com",8.35517361111111,0.2499537037037037
"mosgortrans.com",8.266724537037039,0.21799768518518517
"bursakart.com.tr",8.256423611111112,0.22680555555555557
"monmaster.gouv.fr",8.248518518518518,0.041354166666666664
"to4ka.fun",8.224398148148149,0.012476851851851852
"mapillary.com",8.213171296296297,2.9597685185185183
"sucursales.net",8.161400462962963,0.25871527777777775
"bus62.ru",8.138182870370372,0.39539351851851856
"gloryshole.com",8.128703703703703,0.3698958333333333
"vriskoapostasi.gr",8.121770833333333,0.5401273148148148
"autosatnet.eu",8.097013888888888,1.1043402777777778
"mappedometer.com",8.087349537037037,1.9132060185185185
"webcam-binnenvaart.nl",8.084895833333333,0.3328587962962963
"talabatey.com",8.07730324074074,0.42802083333333335
"scout-gps.ru",8.075833333333334,0.8583564814814815
"sncf.fr",8.069490740740738,0.06355324074074074
"mapsdirections.info",8.033993055555555,0.7812731481481482
"love-4-more.com",8.029699074074074,0.03200231481481482
"koordinaten-umrechner.de",8.00363425925926,1.553611111111111
"zditm.szczecin.pl",7.985034722222222,0.17976851851851852
"skyfms.com",7.977256944444444,1.1487268518518519
"simrail.eu",7.968495370370371,0.5728009259259259
"eurobydleni.cz",7.967881944444445,0.7655787037037037
"rce-event.de",7.910185185185186,0.0038310185185185183
"vworld.kr",7.849965277777778,0.6820138888888889
"gpsmanager.pl",7.846215277777778,1.2110069444444445
"gooddealgps.com",7.823969907407408,2.8282175925925928
"dracos.co.uk",7.795532407407407,0.6303587962962963
"sitrack.com",7.794189814814815,0.5271643518518518
"skaner.com",7.785451388888888,1.528900462962963
"citypoint.ru",7.777418981481482,1.191400462962963
"epsb.ca",7.776944444444444,0.253900462962963
"elcar-online.pl",7.745532407407407,0.9180092592592592
"amazon.com",7.723634259259261,2.9381249999999994
"abs.gov.au",7.698252314814814,0.38902777777777775
"10.68.35.93",7.6873611111111115,0.07054398148148149
"komoot.de",7.674930555555555,2.2548032407407406
"yellowfox.de",7.633460648148148,0.820162037037037
"ot76.ru",7.627569444444444,0.10579861111111111
"matrixiangroup.com",7.584108796296296,2.7299652777777776
"zmenu.com",7.583645833333333,1.2623958333333334
"alarma.ro",7.515081018518515,0.5426041666666666
"metasail.it",7.490856481481481,0.6016203703703704
"asnetgps.net",7.475902777777778,0.8395486111111111
"project-gc.com",7.438472222222222,0.64
"adultwork.com",7.42974537037037,0.47275462962962966
"logisticadcn.com",7.428680555555556,0.5984606481481481
"e-turysta.pl",7.418576388888889,1.2116666666666667
"itrack.top",7.369918981481481,0.5291550925925926
"haritamap.com",7.36806712962963,2.030150462962963
"tractive.com",7.318611111111111,4.926469907407407
"buste.in",7.275509259259259,0.699375
"familio.org",7.266921296296297,2.1006597222222223
"phototravellers.de",7.1942361111111115,0.09878472222222222
"grupo-logistics.com",7.175706018518518,0.7160416666666667
"www.gob.mx",7.160300925925926,0.17228009259259258
"ipma.pt",7.157268518518519,0.03819444444444444
"opekepe.gov.gr",7.156527777777778,2.7334027777777776
"parabellumhistory.net",7.14355324074074,0.15739583333333335
"mispicaderos.com",7.111111111111111,0.24733796296296295
"overseetracking.com",7.098472222222222,1.720787037037037
"anglers.jp",7.0824189814814815,0.1509837962962963
"iett.gov.tr",7.069398148148149,0.10377314814814816
"buser.com.br",7.048958333333334,0.10484953703703705
"finder-portal.com",7.017268518518518,0.6738078703703704
"sandynet.org",7.011736111111111,0.004872685185185185
"enelint.global",6.982129629629631,2.0373148148148155
"aqicn.org",6.970347222222222,0.07324074074074075
"elguardiero.com",6.9664930555555555,0.00020833333333333335
"infobus.kz",6.945416666666667,0.10449074074074075
"freedar.uk",6.942083333333333,0.16810185185185184
"fuelgr.gr",6.935868055555555,0.1928587962962963
"maxoptra.ru",6.9232407407407415,0.20841435185185184
"m2bomber.com",6.920405092592593,0.22589120370370372
"eais.go.kr",6.903888888888888,0.4507638888888889
"celesc.com.br",6.893229166666666,0.5480555555555554
"paypoint.com",6.88974537037037,0.7082407407407408
"apisul.com.br",6.8855208333333335,0.5194560185185185
"mytransics.com",6.877800925925927,0.4639699074074074
"codecab.biz",6.872569444444445,0.018923611111111113
"territoryhelper.com",6.863078703703704,1.198136574074074
"topgeometri.it",6.855277777777777,2.5786458333333333
"hurra-draussen.de",6.845694444444445,0.3432175925925926
"lvceli.lv",6.840358796296297,0.7005555555555556
"e-server.com.pl",6.837442129629629,0.8151851851851852
"vau.aero",6.796875,0.11418981481481481
"skybrake.lv",6.78787037037037,0.7934374999999999
"carbu.com",6.786608796296297,0.13855324074074074
"linkfanel.net",6.690752314814815,0.14484953703703704
"rybalku.ru",6.685613425925926,0.8735532407407407
"ktrack.ro",6.680208333333334,0.3259837962962963
"acme.com",6.670127314814815,1.7439814814814816
"speedy.com.ar",6.668182870370369,0.6697453703703704
"andreani.com.ar",6.646030092592593,0.23537037037037037
"realbus.pl",6.644108796296297,0.1018287037037037
"mineducacion.gov.co",6.613645833333333,0.03005787037037037
"adcombi.com",6.612222222222222,0.0037731481481481483
"kensetumap.com",6.610034722222222,0.8883449074074073
"pathfindsistema.com.br",6.608761574074074,0.7995601851851851
"widetech.co",6.599247685185185,1.424212962962963
"civico.com",6.569699074074074,0.04613425925925926
"kartagoroda.com.ua",6.558460648148148,0.9679398148148148
"nca.by",6.544039351851853,1.6063194444444444
"caminhoesecarretas.com.br",6.455162037037037,0.08010416666666666
"nav.by",6.45306712962963,0.47368055555555555
"treinposities.nl",6.4363773148148145,0.19246527777777778
"milffinder.com",6.411134259259259,0.05731481481481481
"reality.sk",6.406932870370371,0.43028935185185185
"delengine.com",6.385185185185185,0.5941666666666666
"comune.roma.it",6.377453703703703,0.25690972222222214
"entree.nu",6.376365740740741,0.050069444444444444
"openstreetmap.de",6.359710648148146,1.0303819444444442
"army.mil",6.355173611111112,1.1836921296296297
"ceb.lk",6.35175925925926,0.43361111111111106
"10.10.20.8",6.349594907407408,0.09649305555555555
"ais.lv",6.3384837962962965,0.45216435185185183
"emtvalencia.es",6.336053240740741,0.08871527777777778
"lp-portal.pl",6.301840277777779,1.8928009259259269
"regione.fvg.it",6.289293981481481,0.8403472222222222
"nowmsg.com",6.282789351851852,2.142152777777778
"flightera.net",6.272500000000001,0.1928125
"brunoespiao.com.br",6.252604166666667,0.4260185185185185
"69.172.241.230",6.228113425925926,0.7684953703703704
"realtsoft.net",6.222743055555551,0.2948495370370372
"atlantida2.mx",6.218506944444445,0.23761574074074074
"rosseti-sib.ru",6.217893518518519,1.5727662037037038
"cybo.com",6.197696759259257,0.47447916666666673
"geosetter.de",6.187430555555555,1.9592476851851852
"runningahead.com",6.177847222222222,0.30591435185185184
"bestmaps.ru",6.1772685185185185,1.1939467592592592
"rateyourmusic.com",6.174340277777778,0.2975925925925926
"linqo.io",6.174155092592593,0.7623032407407407
"geoportalgasolineras.es",6.165729166666667,0.18643518518518518
"traseo.pl",6.146446759259259,0.8802314814814814
"kerala.gov.in",6.138391203703704,1.2471296296296297
"ucas.com",6.13244212962963,0.10650462962962963
"dlubal.com",6.117800925925926,0.7369212962962963
"decea.mil.br",6.114548611111111,0.3269791666666667
"performance-al.com.br",6.10068287037037,0.34346064814814814
"evolveodm.co.uk",6.100034722222222,6.944444444444444e-05
"o3.ru",6.098587962962964,0.3710532407407407
"force.com",6.035127314814814,0.6644097222222218
"mimamoru-kuruma.jp",6.030451388888888,0.8535995370370371
"dokladno.com",6.000752314814816,0.7040972222222223
"tourister.ru",5.957430555555551,0.6359490740740743
"showmelocal.com",5.950231481481481,1.6666435185185184
"motcmpb.gov.tw",5.947824074074074,0.8014814814814815
"busy-krk.pl",5.946701388888889,0.20953703703703705
"navisoft.online",5.945775462962963,0.33870370370370373
"373soft.ru",5.940601851851851,0.47976851851851854
"flirts.chat",5.939189814814815,0.13833333333333334
"rigassatiksme.lv",5.924247685185185,0.1333449074074074
"alio.lt",5.898206018518518,0.7991319444444445
"metropoliaztm.pl",5.890740740740741,0.34547453703703707
"randogps.net",5.869467592592593,1.2372800925925926
"garage-gps.com",5.857013888888889,0.3023726851851852
"viacargo.com.ar",5.853206018518518,0.09112268518518518
"geamap.com",5.842893518518519,2.210729166666667
"timhiking.com",5.839189814814815,0.7247222222222222
"dgterritorio.gov.pt",5.8113773148148145,0.7110532407407409
"odessatypical.site",5.803368055555556,0.2377199074074074
"cottagesincanada.com",5.796296296296297,0.7296296296296297
"vamostech.com",5.7914814814814815,0.3897337962962963
"digitalglobe.com",5.7434259259259255,2.3707175925925927
"jcyl.es",5.7338310185185195,0.03968749999999999
"infornet.com.br",5.727858796296296,0.5689236111111111
"tn.gov.in",5.725567129629629,1.4301620370370374
"saabtnt",5.722175925925926,1.6468981481481482
"ondroad.net",5.715486111111111,0.36875
"fm-track.com",5.700972222222231,0.8495949074074073
"goradar.ru",5.697592592592593,0.5288541666666666
"rappi.com",5.695462962962963,0.24119212962962963
"annuaire-mairie.fr",5.687037037037037,0.7104513888888889
"coordinates-converter.com",5.685543981481482,0.9422685185185186
"buscounchollo.com",5.6592824074074075,0.15489583333333332
"usgs.gov",5.639780092592591,1.2147685185185184
"divisiongps.com.ar",5.588287037037038,0.09902777777777777
"mobilauto.com.ua",5.582372685185185,0.185
"cfeteit.mx",5.579027777777777,0.16054398148148147
"disatelgps.com",5.571157407407408,0.9761574074074075
"tdc.dk",5.565983796296296,0.2255787037037037
"namaz.today",5.534560185185185,0.0947800925925926
"geolocation.com",5.527719907407407,0.5115509259259259
"josm.pl",5.526747685185185,0.6100810185185185
"knightlab.com",5.514050925925926,0.6207638888888888
"cargotrack.ro",5.512650462962963,0.7058564814814815
"topuniversities.com",5.508252314814814,0.12333333333333334
"lokalizatorgps24.pl",5.489224537037038,0.8503587962962963
"muzyczneradio.pl",5.474571759259259,0.011215277777777777
"bealify.com",5.472476851851852,0.1540162037037037
"siblu.fr",5.4711689814814815,0.10164351851851854
"cnr.gob.sv",5.469317129629631,1.4688657407407408
"stc.srv.br",5.46517361111111,0.2942476851851852
"m3risk.com.br",5.444560185185185,0.1954976851851852
"sysoco.fr",5.441215277777778,0.9396296296296296
"localizaregratis.ro",5.429849537037037,0.43572916666666667
"rpdy.us",5.4158680555555545,0.9340625
"satelicom.com",5.399583333333333,0.26841435185185186
"keraunos.org",5.394618055555555,0.16587962962962963
"fuelo.net",5.367025462962962,0.23865740740740743
"smprojects.ru",5.356585648148149,0.2547916666666667
"lteitaly.it",5.354571759259259,0.7050347222222222
"catalunya.com",5.350949074074074,0.7082407407407407
"sex-freunde.com",5.350405092592593,0.036828703703703704
"inpost.pl",5.340694444444444,0.2672337962962963
"metatrak.it",5.328321759259259,0.4846759259259259
"la-flamme-rouge.eu",5.313287037037037,1.3685995370370372
"jadlog.com.br",5.284247685185185,0.21436342592592592
"bwesglobal.com",5.272905092592593,0.2882986111111111
"ports.com",5.257708333333333,0.7108217592592593
"parkhaus.hk",5.257395833333334,0.14141203703703703
"ca.gov",5.254259259259262,0.11810185185185186
"menupix.com",5.2505902777777775,0.8679050925925926
"csdeo.ir",5.245497685185185,0.10549768518518518
"mspyonline.com",5.234988425925926,0.40564814814814815
"tcdd.gov.tr",5.234085648148147,0.5508564814814814
"ambiente.sp.gov.br",5.224166666666667,0.42865740740740743
"neoris.io",5.22042824074074,0.8110416666666668
"tigo.net.bo",5.209699074074074,0.3142013888888889
"osp.tech",5.200532407407407,0.40939814814814807
"logistic.tools",5.192858796296297,0.4565162037037037
"planetofhotels.com",5.186851851851852,0.2803125
"smartquick.com.co",5.162766203703703,0.10353009259259259
"livegpstracks.com",5.1574884259259255,0.4594560185185185
"sapo.pt",5.156377314814814,0.7046527777777777
"p-on.ru",5.152210648148148,0.45644675925925926
"topreality.sk",5.149131944444444,0.4477199074074074
"unesonora.com",5.1372685185185185,0.035694444444444445
"codigopostal.gob.pe",5.130208333333334,0.06114583333333333
"guaguasglobal.com",5.120439814814815,0.233125
"statuspnr.in",5.11806712962963,0.39740740740740743
"infobus.eu",5.116342592592593,0.0918287037037037
"meteoam.it",5.082592592592593,0.1948726851851852
"anonmap.ddns.net",5.078414351851852,0.4032291666666667
"lvgmc.lv",5.071203703703703,0.11375
"iptocheck.com",5.0671990740740736,0.2169560185185185
"lardi-trans.com",5.063773148148147,0.05017361111111111
"hcmr.gr",5.055150462962962,0.35768518518518516
"usps.gov",5.054976851851852,0.7421527777777777
"propertyiq.com",5.037858796296296,1.8776273148148148
"cfts.eu",5.029756944444444,0.7676273148148148
"sevtransport-online.ru",5.027025462962963,0.11381944444444445
"altituderando.com",5.0161342592592595,0.34943287037037035
