"host","tps","tps_miss"
"openstreetmap.org",1422.9448842592592,444.3975347222222
"openrailwaymap.org",151.25212962962965,20.59707175925926
"myrouteapp.com",107.85127314814815,23.620324074074073
"localhost",95.95659722222223,10.342164351851851
"masstimes.org",91.60958333333333,11.884409722222221
"anwb.nl",87.14737268518519,2.0201967592592593
"onliner.by",73.20962962962963,1.4323263888888889
"gites-de-france.com",66.15068287037037,2.8669675925925926
"topographic-map.com",59.82847222222224,3.7643634259259247
"ilmeteo.it",57.82041666666667,0.1515625
"trackingo.in",55.24859953703704,4.700752314814816
"mondialrelay.fr",54.221921296296294,2.1672685185185183
"kadastr.live",53.83710648148148,11.741643518518519
"punepolice.gov.in",51.351331018518515,0.49255787037037035
"gays-cruising.com",51.266840277777774,1.6373842592592593
"redbus.in",50.11769675925926,3.5466319444444445
"sentinel-hub.com",49.87980324074074,8.382905092592592
"fishermap.org",49.83443287037038,15.086180555555554
"nakarte.me",44.60067129629629,6.902986111111111
"rainviewer.com",44.554537037037036,0.3556712962962963
"tvil.ru",44.19215277777778,0.8192824074074074
"afstandmeten.nl",41.41003472222222,2.1342476851851853
"csdeo.ir",40.54738425925926,0.3740162037037037
"visugpx.com",39.02162037037037,5.544143518518519
"calculitineraires.fr",36.63645833333333,5.034675925925926
"skelbiu.lt",35.05168981481482,3.9513310185185184
"127.0.0.1",34.75762731481481,2.607083333333333
"cruisingmap.net",34.28211805555556,1.3260069444444444
"nocowanie.pl",33.53289351851845,1.2960995370370312
"ad-production-stage.com",33.19436342592593,0.05609953703703704
"statshunters.com",32.0871412037037,1.956412037037037
"geoconfirmed.org",31.847164351851852,0.9443981481481482
"rubmaps.ch",31.385439814814816,0.9082754629629629
"tilannehuone.fi",30.238900462962963,0.8319791666666667
"geotree.ru",27.946377314814814,2.0481944444444444
"la-spa.fr",27.79986111111111,0.09804398148148148
"brouter.de",27.102997685185183,4.034780092592593
"keraunos.org",26.937199074074073,0.7439351851851852
"openstreetmap.fr",26.826469907407414,3.0389930555555553
"arcgis.com",26.503310185185242,5.498344907407419
"xn----7sbaj0b2akkg.xn--p1ai",26.086342592592594,0.6371296296296296
"tracksolidpro.com",25.815624999999997,5.245162037037036
"bidenlaptopmedia.com",25.44306712962963,0.23614583333333333
"cdsvyatka.com",25.347800925925924,0.15278935185185188
"cirkwi.com",25.265925925925927,2.363750000000001
"simrail.app",25.028969907407408,0.8691782407407408
"drivetest.ca",24.92628472222222,0.18782407407407406
"busti.me",24.872708333333335,0.5043171296296296
"pastvu.com",24.320266203703703,2.3153935185185186
"retromap.ru",24.012280092592594,4.298310185185185
"atrbpn.go.id",23.898761574074072,3.6942708333333334
"mk.local",23.445740740740742,1.0716666666666665
"orientering.se",23.244074074074074,1.191099537037037
"lightningmaps.org",23.24173611111111,8.838287037037036
"haya.es",22.71991898148148,0.275625
"groupalarm.com",22.554548611111112,0.023842592592592592
"m2mbd.com",21.67361111111111,0.8614814814814815
"flightsim.to",21.64380787037037,3.9501388888888895
"d-flight.it",21.622789351851853,3.76443287037037
"openseamap.org",21.60729166666667,3.970763888888889
"radar-opadow.pl",21.569918981481482,0.6785069444444445
"wpfmobilemap.app",21.447164351851853,2.4175578703703704
"footpathmap.co.uk",21.290902777777777,6.2744328703703705
"fourc.net",20.824456018518518,0.06938657407407409
"wikiroutes.info",20.62377314814815,2.3904513888888888
"natuurmonumenten.nl",20.44185185185185,0.8858564814814814
"elguardiero.com",20.414930555555557,0.00011574074074074075
"lescrous.fr",20.181238425925926,0.3016550925925926
"iform.dk",19.8840625,2.6069097222222224
"aqar.fm",19.634409722222223,1.3421412037037035
"mindat.org",19.440243055555555,3.819513888888889
"prasarana.com.my",18.662905092592595,0.12491898148148148
"openstreetmap.hu",18.556388888888886,2.3451967592592586
"openrouteservice.org",18.13850694444444,2.595613425925926
"ivao.aero",17.6203125,1.0120833333333332
"capfun.com",17.314050925925926,0.441087962962963
"nobat.ir",16.983344907407407,0.17002314814814815
"",16.90789351851852,5.325810185185185
"tracksolid.com",16.631145833333335,2.3453472222222222
"adsbexchange.com",16.346574074074073,0.960462962962963
"sportrec.eu",15.93855324074074,0.9495486111111111
"nycpokemap.com",15.9075,0.5909722222222222
"moscarossa.biz",15.864537037037037,0.20430555555555557
"uprn.uk",15.689733796296297,4.48619212962963
"nap-camp.com",15.420752314814814,0.6159375
"glidernet.org",15.39423611111111,0.9219791666666668
"spotwork.biz",15.38568287037037,0.5941435185185185
"manymap.io",15.361435185185185,2.1630208333333334
"kemdikbud.go.id",15.190497685185187,0.4058333333333334
"ridewithgps.com",15.02707175925926,4.168865740740741
"otaghak.com",14.76480324074074,2.882696759259259
"simplaza.org",14.662731481481481,0.6694907407407408
"weathercloud.net",14.635081018518518,0.3070717592592593
"rce-event.de",14.593703703703703,0.015509259259259259
"waymarkedtrails.org",14.291967592592593,1.9720833333333332
"agriturismo.it",14.083159722222222,1.0507523148148148
"qualp.com.br",13.832546296296297,0.16526620370370373
"metrocuadrado.com",13.793819444444445,0.22483796296296296
"findlatitudeandlongitude.com",13.717291666666666,3.1719328703703704
"pleinchamp.com",13.685277777777777,0.11037037037037037
"kooora.com",13.615115740740741,0.29023148148148153
"buscounchollo.com",13.48681712962963,0.16420138888888888
"spartan.com",13.461724537037043,0.1437268518518518
"rail.cc",13.387974537037037,0.5977199074074074
"verkehrslage.de",13.25261574074074,0.45899305555555553
"malangkota.go.id",13.239374999999999,0.1759259259259259
"openstreetmap.ru",13.21462962962963,7.816099537037037
"itspl.net",13.192303240740742,0.5521180555555556
"mobiliz.com.tr",13.17871527777778,1.1904861111111111
"minsktrans.by",13.072418981481482,0.05773148148148148
"darksky.org",12.949178240740741,0.30832175925925925
"sinopticoplus.com",12.829872685185185,0.3106481481481481
"gtrans.com.br",12.664259259259259,0.15604166666666666
"touristgah.com",12.616585648148147,0.5955439814814815
"traseo.pl",12.515543981481482,1.5345949074074074
"nits.com.bd",12.510578703703704,1.582337962962963
"tn.gov.in",12.450462962962959,2.192858796296296
"urentbike.ru",12.389467592592593,0.4388888888888889
"orderlord.com",12.388229166666667,0.5769097222222223
"dhl.pl",12.364479166666667,1.7405092592592593
"logitracs.com",12.3409375,1.5209143518518522
"trackbus.in",12.335173611111111,0.5624074074074074
"floodmap.net",12.32324074074074,0.8585995370370371
"oceantracking.fr",12.235231481481481,0.7134722222222222
"inpost.es",12.227418981481481,0.23493055555555556
"boxnow.gr",12.12363425925926,0.3692592592592593
"supercharge.info",12.123206018518518,1.1936111111111112
"pieterpad.nl",12.088587962962963,0.1921412037037037
"wikiloc.com",12.045625000000001,2.9294328703703707
"sondehub.org",12.039525462962962,0.7353125
"extremedates.com",11.997615740740741,0.1037962962962963
"slowhop.com",11.997314814814814,0.4658333333333333
"rutadirecta.com",11.992488425925929,0.22619212962962962
"latlong.net",11.967291666666666,3.486597222222222
"dcs-web-editor.github.io",11.95605324074074,2.4742824074074075
"mapio.net",11.943171296296295,1.0809722222222222
"119.235.249.42",11.822800925925925,0.0751388888888889
"stigmap.gr",11.728310185185185,0.5808680555555555
"astro.com",11.628553240740741,0.43917824074074074
"geocaching.com",11.607939814814815,1.1190393518518518
"mappedometer.com",11.504351851851851,2.9028009259259258
"nehnutelnosti.sk",11.395729166666667,0.9896990740740741
"rybalku.ru",11.286354166666667,1.1905787037037037
"trackcourse.com",11.040277777777778,0.5906134259259259
"baly.iq",11.007800925925926,0.0976388888888889
"searates.com",10.982094907407408,0.09613425925925925
"altituderando.com",10.943703703703704,0.8591782407407408
"spain.info",10.849849537037038,0.8281018518518518
"zoomradar.net",10.833819444444444,0.5897337962962963
"1maps.ru",10.828935185185186,2.478784722222222
"gdedps.com",10.735798611111111,0.29020833333333335
"squareyards.com",10.662905092592592,0.2139236111111111
"gpx.studio",10.659675925925926,2.389479166666667
"freizeitmonster.de",10.634548611111112,0.2337847222222222
"solutudo.com.br",10.618310185185186,0.15311342592592592
"freemaptools.com",10.592592592592593,1.2141435185185185
"autotrack.nl",10.251157407407407,0.11283564814814814
"itrack.top",10.19474537037037,0.9114814814814814
"protezionecivile.it",10.167118055555557,0.26665509259259257
"icomera.com",9.995497685185185,0.010925925925925926
"monitoreo360.com",9.933761574074074,0.8091319444444444
"avval.ir",9.91380787037037,0.16681712962962963
"relive.cc",9.901423611111111,0.3979976851851852
"eclipse2024.org",9.865902777777777,1.5236458333333334
"geoconfirmed.azurewebsites.net",9.824594907407407,0.40185185185185185
"fff.fr",9.772719907407401,0.34218750000000003
"fish-search.ru",9.770266203703704,0.9493981481481482
"axega112.gal",9.75605324074074,0.00863425925925926
"e-turysta.pl",9.750543981481481,1.1242592592592593
"getquickride.com",9.665601851851852,0.05013888888888889
"mapcustomizer.com",9.64355324074074,1.2166898148148149
"aqicn.org",9.633738425925927,0.12354166666666666
"komoot.de",9.601597222222221,2.0960300925925925
"hac.hr",9.548344907407408,0.3188078703703704
"demografie-europa.eu",9.475520833333333,0.08219907407407406
"omnicomm.ru",9.474571759259259,1.1231828703703701
"maklarhuset.se",9.468599537037036,0.1559259259259259
"rescue1122.org",9.442407407407408,0.4566898148148148
"tidetimes.org.uk",9.437685185185185,0.1194675925925926
"siblu.fr",9.416886574074075,0.15542824074074074
"angazadesign.com",9.318344907407408,0.22175925925925927
"cyclingprodata.com",9.263958333333333,0.08606481481481482
"historicaerials.com",9.257395833333334,3.4838773148148148
"lasy.gov.pl",9.229305555555555,1.386273148148148
"iplogger.org",9.218981481481482,0.4462847222222222
"kojaro.com",9.216979166666667,0.20644675925925926
"project-gc.com",9.12980324074074,0.6631481481481482
"dokladno.com",9.127604166666666,0.6017939814814813
"tallinn.ee",9.027974537037037,0.17164351851851853
"doz.pl",8.978564814814815,0.1726388888888889
"mundraub.org",8.965844907407407,0.8335300925925926
"hava.ist",8.960451388888888,0.18827546296296296
"opentechgr.com.br",8.868518518518519,0.5143402777777778
"regacloud.ch",8.847083333333334,2.3148148148148147e-05
"anglers.jp",8.839097222222222,0.15288194444444445
"svr.nl",8.792916666666667,0.13199074074074074
"annunci69.it",8.72525462962963,0.051006944444444445
"tractive.com",8.669768518518518,5.321122685185185
"boxdelivery.com.br",8.626157407407408,0.04721064814814815
"geotastic.net",8.57755787037037,0.4407523148148148
"simrail.me",8.534224537037037,0.3098148148148148
"meteoam.it",8.52300925925926,0.16909722222222223
"fmlist.org",8.5165625,0.060717592592592594
"la-flamme-rouge.eu",8.463252314814815,1.7612152777777779
"overpass-turbo.eu",8.438078703703704,1.071747685185185
"lefigaro.fr",8.418101851851851,0.4910300925925926
"freedar.uk",8.40673611111111,0.19148148148148147
"parabellumhistory.net",8.389270833333333,0.2175115740740741
"geoworld.space",8.380381944444444,0.1207986111111111
"gaccom.jp",8.2590625,0.669074074074074
"10.10.20.18",8.230706018518518,0.051180555555555556
"educamaisbrasil.com.br",8.22525462962963,0.6245601851851852
"policia.gov.co",8.21372685185185,0.6763078703703704
"quaeldich.de",8.187141203703703,0.2421412037037037
"openhousetorino.it",8.153171296296296,0.019756944444444445
"mobilenumbertracker.com",8.145243055555556,0.23273148148148148
"komparing.com",8.124467592592593,0.29239583333333335
"codigopostal.gov.co",8.03082175925926,0.5292708333333334
"ligataxi.com",7.975381944444445,0.2610763888888889
"bilkom.pl",7.963206018518518,0.15113425925925927
"ozon.ru",7.9269791666666665,0.12719907407407408
"plantnet.org",7.825231481481482,0.03813657407407407
"locator.ua",7.823263888888888,0.5752314814814816
"stops.lt",7.807696759259259,0.17898148148148146
"filae.com",7.772256944444445,0.25657407407407407
"gloryshole.com",7.763611111111111,0.33872685185185186
"vau.aero",7.744027777777778,0.14695601851851853
"supercasa.pt",7.7080671296296295,0.7851041666666667
"arpa.veneto.it",7.6644907407407405,0.1723263888888889
"czynaczas.pl",7.637175925925926,0.1913425925925926
"compareschoolrankings.org",7.575752314814815,0.33652777777777776
"abexacloud.com",7.568009259259259,0.007268518518518519
"treinposities.nl",7.5427893518518525,0.2009375
"bargheman.com",7.51650462962963,0.49168981481481483
"meteocentrum.cz",7.496990740740741,0.036006944444444446
"antipodesmap.com",7.487337962962963,0.6166435185185185
"otenko.com",7.427314814814816,0.6139930555555555
"sunders.uber.space",7.418738425925926,0.5876273148148148
"mobilauto.com.ua",7.401875,0.09152777777777778
"vriskoapostasi.gr",7.3975,0.3796412037037037
"talabatey.com",7.37667824074074,0.17859953703703704
"cargorun.ru",7.283784722222222,0.19209490740740742
"transport.cv.ua",7.265694444444445,0.032893518518518516
"apvts-map.web.app",7.251458333333333,0.8368171296296296
"gis.by",7.225740740740741,0.2897453703703704
"flightera.net",7.225462962962963,0.2662962962962963
"geosetter.de",7.199027777777777,1.9277662037037038
"ministeriodelinterior.gob.ec",7.162314814814815,0.6207754629629629
"kpt.kyiv.ua",7.119849537037037,0.06724537037037037
"streetcheck.co.uk",7.108333333333333,0.6742361111111111
"gpsvisualizer.com",7.089027777777778,1.8825
"bannergress.com",7.074479166666666,0.3762152777777778
"fireplug.be",7.054803240740741,0.009907407407407408
"hammerdates.com",7.031979166666667,0.05496527777777778
"hinode.pics",7.022754629629629,0.7668402777777777
"eurobydleni.cz",7.011388888888889,0.6574652777777777
"leafletjs.com",7.004305555555556,0.13881944444444444
"cottagesincanada.com",6.961747685185185,0.9175925925925925
"selberpfluecken.ch",6.952685185185185,0.10077546296296297
"rpdy.us",6.941608796296294,1.0981481481481479
"adultwork.com",6.940069444444445,0.3459027777777778
"codecab.biz",6.930555555555555,0.03782407407407407
"atlasgr.com.br",6.841354166666666,0.6023958333333334
"wifispc.com",6.8184606481481485,0.37711805555555555
"koponyeg.hu",6.813530092592592,0.0012268518518518518
"visir.is",6.802696759259259,0.40498842592592593
"noodweer.be",6.800960648148148,0.17152777777777778
"mispicaderos.com",6.788796296296296,0.1971875
"worldpostalcode.com",6.781712962962963,1.355763888888889
"fleetx.io",6.778668981481481,0.8988194444444444
"bergtour-online.de",6.772986111111111,0.3021759259259259
"googleusercontent.com",6.735347222222272,0.7698263888888853
"linkfanel.net",6.730902777777778,0.1472800925925926
"skaner.com",6.730300925925926,1.11125
"tha.kz",6.69875,0.11113425925925927
"distanciacidades.net",6.694976851851852,0.3710763888888889
"weathermod-bg.eu",6.691597222222222,0.03523148148148148
"securitrac.net",6.676527777777778,0.12048611111111111
"busy-krk.pl",6.666018518518518,0.21976851851851853
"senamhi.gob.pe",6.664097222222223,0.7521064814814815
"ufalinux.ru",6.655185185185185,0.029583333333333333
"openstreetmap.de",6.648449074074073,0.7074768518518519
"grameenphone.com",6.647962962962962,0.7960648148148148
"e-leiloes.pt",6.636481481481482,0.13614583333333333
"offene-gaerten-in-mv.de",6.595162037037037,0.24293981481481483
"clubocean.org",6.559293981481481,0.6058912037037038
"micronauta.dnsalias.net",6.5548726851851855,0.11666666666666667
"kazantransport.ru",6.46244212962963,0.039594907407407405
"rateyourmusic.com",6.41925925925926,0.34998842592592594
"mosquitoalert.com",6.413310185185185,0.24107638888888888
"cabs.gr",6.37855324074074,0.03784722222222223
"osm4wiki.toolforge.org",6.3693634259259255,1.8558564814814815
"samhouston.net",6.369016203703704,0.06135416666666667
"mapsdirections.info",6.329131944444445,0.5936921296296296
"bmkg.go.id",6.323449074074078,0.12417824074074078
"buonny.com.br",6.3062962962962965,0.35021990740740744
"fws.gov",6.294409722222222,0.6547106481481482
"gujarat.gov.in",6.293101851851852,0.5095833333333333
"hurra-draussen.de",6.290358796296296,0.24934027777777779
"paradisu.de",6.250219907407407,0.3186111111111111
"reality.sk",6.182731481481481,0.3891898148148148
"ridingazua.cc",6.172858796296296,0.23357638888888888
"epolice.ir",6.152233796296296,0.08865740740740741
"grupo-logistics.com",6.142673611111111,1.2604513888888889
"biji.co",6.117893518518518,0.9653819444444445
"dgt.es",6.104479166666667,0.19768518518518519
"m2bomber.com",6.100034722222223,0.18084490740740738
"familio.org",6.07574074074074,1.6294907407407409
"mimamoru-kuruma.jp",6.070902777777778,0.8619907407407407
"bus62.ru",6.021932870370371,0.19513888888888886
"buser.com.br",6.000127314814815,0.10436342592592593
"pets4homes.co.uk",5.987939814814815,0.0958912037037037
"ot76.ru",5.982233796296296,0.058368055555555555
"normandie-tourisme.fr",5.955023148148148,0.28175925925925926
"mrud.ir",5.952037037037037,0.1829861111111111
"o3.ru",5.933460648148148,0.1409837962962963
"tourister.ru",5.8817013888888905,0.535555555555555
"evolveodm.co.uk",5.86386574074074,0.00011574074074074075
"visura.pro",5.830821759259259,0.7645601851851852
"radiosondy.info",5.795347222222222,0.24924768518518517
"adcombi.com",5.7923379629629625,0.0265625
"360radar.co.uk",5.788657407407407,0.12290509259259258
"goradar.ru",5.718275462962963,0.5110300925925926
"twpkinfo.com",5.716388888888889,0.9616435185185185
"gov.hu",5.709560185185183,0.08219907407407408
"buste.in",5.683842592592592,0.7727199074074074
"grupabiwakowa.pl",5.65417824074074,0.38407407407407407
"caminhoesecarretas.com.br",5.643148148148148,0.05694444444444444
"deine-berge.de",5.6200578703703705,0.6238194444444445
"jupem.gov.my",5.565613425925925,0.7259027777777778
"chowari.jp",5.560671296296297,0.18040509259259258
"becasbenitojuarez.gob.mx",5.548796296296296,0.31471064814814814
"loeberute.dk",5.5451041666666665,0.5496875
"chatzone.com",5.528599537037037,0.08887731481481481
"numbeo.com",5.523206018518519,0.016886574074074078
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.5175578703703705,1.4201736111111112
"bikerouter.de",5.500081018518519,0.7717013888888888
"m11n.de",5.470335648148148,1.0156712962962962
"abs.gov.au",5.448078703703703,0.3578587962962963
"parkinglist.de",5.434895833333333,0.5028356481481482
"huntermonitoreo.com",5.423935185185186,0.4439699074074074
"topreality.sk",5.403622685185185,0.43476851851851855
"hamgardi.com",5.3728125,0.5281944444444444
"politiadefrontiera.ro",5.352881944444444,0.07509259259259259
"geamap.com",5.35212962962963,2.1564467592592593
"smartmovepro.net",5.3484375,0.23755787037037035
"motcmpb.gov.tw",5.346412037037037,0.49072916666666666
"practiscore.com",5.341840277777777,0.1797685185185185
"parkhaus.hk",5.341666666666667,0.06851851851851852
"seatemperatu.re",5.340810185185185,0.06201388888888888
"alertca.live",5.307372685185185,0.10675925925925926
"acme.com",5.306504629629629,1.4709375000000002
"catalunya.com",5.276030092592593,0.5976736111111111
"semob.df.gov.br",5.23886574074074,0.007106481481481482
"lwz-vorarlberg.at",5.235949074074074,0.013449074074074073
"373soft.ru",5.193668981481482,0.33067129629629627
"wildganz.com",5.188356481481481,0.2407175925925926
"kukarta.ru",5.127766203703704,0.20046296296296295
"infornet.com.br",5.0917361111111115,0.40067129629629633
"inmet.gov.br",5.064305555555555,0.07776620370370371
"greenbuses.gr",5.055219907407407,0.3281481481481482
"rotasbrasil.com.br",5.049988425925926,0.2987268518518518
"busplus.com.ar",5.045694444444444,0.5630555555555555
"polska-org.pl",5.034965277777779,1.3139583333333336
"photocrowd.com",5.017662037037037,0.06293981481481481
