"host","tps","tps_miss"
"openstreetmap.org",1954.0421064814816,775.9415277777774
"cherryblossomwatch.com",289.72122685185184,5.8209027777777775
"localhost",251.84797453703703,26.611666666666668
"kadastr.live",198.79797453703705,50.0284837962963
"openrailwaymap.org",191.11725694444445,29.492974537037036
"mon-essence.fr",116.565625,3.622708333333333
"qualp.com.br",114.91978009259257,0.9759143518518519
"ad-production-stage.com",98.14510416666667,0.1604398148148148
"mondialrelay.fr",93.9340625,4.032569444444444
"onliner.by",85.0790162037037,2.0069097222222223
"myrouteapp.com",84.21542824074074,19.550833333333333
"arcgis.com",78.38299768518515,17.558263888888792
"tracksolidpro.com",64.09236111111109,14.027442129629629
"sentinel-hub.com",61.665787037037035,12.108715277777778
"127.0.0.1",61.305219907407405,5.805983796296296
"adcombi.com",60.61423611111111,0.44486111111111115
"otaghak.com",59.619224537037034,11.27355324074074
"atrbpn.go.id",58.83371527777777,15.146192129629629
"tracksolid.com",58.304201388888885,7.984259259259259
"gites-de-france.com",57.18363425925925,2.889212962962963
"skelbiu.lt",54.82811342592593,6.538680555555556
"nakarte.me",54.36833333333333,11.318738425925927
"topographic-map.com",52.80777777777779,4.7174652777777775
"mobiliz.com.tr",50.23905092592593,6.653877314814815
"araskargo.com.tr",46.01862268518518,3.343796296296296
"afstandmeten.nl",44.161967592592596,3.5980439814814815
"solutudo.com.br",41.06359953703704,0.7528472222222222
"gays-cruising.com",39.39369212962963,1.3890972222222222
"pastvu.com",39.380208333333336,4.432349537037037
"krudor.ru",38.92959490740741,1.5640740740740742
"openstreetmap.fr",38.28478009259259,5.8264351851851846
"fishermap.org",38.19710648148148,14.07153935185185
"geotree.ru",37.25686342592593,4.1090277777777775
"esri.com",36.95200231481482,17.127974537037037
"cdsvyatka.com",36.795393518518516,0.28447916666666667
"csdeo.ir",36.160879629629626,0.6421527777777778
"10.206.1.210",35.31589120370371,0.8408564814814815
"retromap.ru",35.270243055555554,7.352199074074074
"michelin.com",35.01091435185185,7.727743055555555
"busti.me",34.93224537037036,0.9269560185185187
"tvil.ru",34.9053125,1.378611111111111
"trackgps.ro",33.12758101851851,5.595810185185185
"visugpx.com",33.07237268518519,6.9678356481481485
"atlasgr.com.br",32.98454861111111,0.9937152777777778
"calculitineraires.fr",32.646828703703704,5.164803240740741
"rubmaps.ch",32.56390046296296,1.3638657407407409
"omnicomm.ru",31.858483796296298,4.794965277777777
"ipmetradar.com.br",31.31653935185185,0.5889467592592592
"dhl.pl",30.915671296296296,4.091273148148148
"mapcustomizer.com",30.896863425925925,4.436076388888889
"drivetest.ca",30.175173611111113,0.3885416666666667
"prasarana.com.my",29.83818287037037,0.4136458333333333
"radar-opadow.pl",29.09784722222222,0.6488773148148148
"sinopticoplus.com",28.93568287037037,1.1768865740740742
"ruptela.com",28.611412037037034,3.3632060185185186
"navifleet.pl",28.600196759259262,3.069282407407407
"haya.es",28.168020833333333,0.4477083333333334
"kojaro.com",28.103344907407408,0.7269560185185185
"trackingo.in",27.76814814814816,3.2783680555555548
"buonny.com.br",27.496759259259257,1.472488425925926
"d-flight.it",26.76392361111111,5.282777777777778
"rainviewer.com",26.582708333333333,0.1882638888888889
"rotasbrasil.com.br",26.50351851851852,1.1047337962962962
"wpfmobilemap.app",26.461493055555554,3.601377314814815
"aida.de",26.445254629629627,0.23537037037037037
"satwork.net",24.45070601851852,1.9779166666666668
"inpost.es",24.39671296296296,0.595
"omnilink.com.br",24.162627314814813,2.2093402777777778
"ravex.com.br",24.11054398148148,1.0723842592592594
"la-spa.fr",23.92221064814815,0.123125
"glonasssoft.ru",23.8730787037037,2.7366782407407406
"wikiroutes.info",23.57931712962963,2.754583333333333
"opentechgr.com.br",22.97490740740741,1.5856712962962962
"findlatitudeandlongitude.com",22.724097222222223,5.489050925925926
"rutadirecta.com",22.48130787037037,0.5663888888888887
"monitoreo360.com",22.319988425925928,1.6481944444444445
"nocowanie.pl",22.278449074074178,1.5368981481481392
"",22.14025462962963,6.263969907407407
"openstreetmap.hu",22.031087962962967,3.6184027777777774
"touristgah.com",21.793530092592594,1.1208912037037038
"natuurmonumenten.nl",21.600474537037037,1.3074884259259258
"searates.com",21.58199074074074,0.24288194444444444
"cargorun.ru",21.362604166666667,0.7344560185185184
"m2mbd.com",21.296238425925925,1.0912268518518518
"windfinder.com",21.24185185185185,2.4827546296296297
"sirap.fr",21.081342592592595,6.8520486111111145
"bst.digital",21.050717592592594,1.4513078703703708
"adsbexchange.com",20.885416666666664,1.810451388888889
"apple.com",20.875011574074076,9.716006944444446
"latlong.net",20.795439814814817,6.926793981481482
"openrouteservice.org",20.711550925925923,3.6916550925925926
"mindat.org",20.42304398148148,3.9623263888888887
"flightsim.to",20.18356481481481,3.9753703703703707
"mk.local",20.073784722222225,1.235034722222222
"att.com",19.989131944444438,1.9256481481481482
"codigopostal.gov.co",19.95888888888889,1.3094212962962963
"metrocuadrado.com",19.57402777777778,0.3339699074074074
"tilannehuone.fi",19.52167824074074,0.42766203703703703
"brouter.de",19.499652777777776,3.4144791666666667
"minsktrans.by",19.450046296296296,0.13716435185185186
"statshunters.com",19.28712962962963,1.5015856481481482
"groupalarm.com",19.100601851851852,0.0203125
"digitrack.pl",19.07689814814815,1.4952199074074075
"capfun.com",18.878310185185185,0.5530092592592593
"simrail.app",18.71033564814815,0.7666666666666667
"monmaster.gouv.fr",18.5165625,0.0909837962962963
"itspl.net",18.427812499999998,1.1376041666666667
"floodmap.net",18.395694444444445,1.4733796296296295
"cirkwi.com",18.379733796296307,1.7300925925925927
"sii.cl",18.360115740740742,3.515671296296296
"senamhi.gob.pe",18.288888888888884,0.9961805555555554
"kemdikbud.go.id",18.211481481481478,0.8309837962962964
"tekom.pl",17.9324537037037,3.9173726851851853
"ibge.gov.br",17.911516203703698,2.9995717592592595
"angazadesign.com",17.886886574074072,0.6319444444444444
"fort-monitor.ru",17.78097222222222,2.234675925925926
"deanshall.com",17.413055555555555,1.5392939814814814
"sab.gov.co",17.15533564814815,0.1373263888888889
"kooora.com",17.122604166666665,0.47984953703703703
"moscarossa.biz",17.079131944444445,0.3642708333333333
"eais.go.kr",17.056412037037035,1.0230208333333333
"anwb.nl",17.048020833333336,0.4919444444444444
"verkehrslage.de",16.819305555555555,0.7846527777777778
"sie.gob.bo",16.757824074074076,1.137210648148148
"journeynorth.org",16.55315972222222,0.07527777777777778
"lyft.net",16.548229166666665,6.266342592592593
"ivao.aero",16.543506944444438,1.2669791666666663
"telekom.de",16.526550925925932,2.7099652777777776
"nehnutelnosti.sk",16.48353009259259,1.3527430555555555
"fleetx.io",16.348842592592593,2.4469328703703708
"cruisingmap.net",16.21994212962963,0.789224537037037
"lefigaro.fr",16.193032407407404,1.126261574074074
"trouvermonmaster.gouv.fr",16.03886574074074,0.0001273148148148148
"freemaptools.com",16.027638888888887,1.5263194444444443
"kosmosnimki.ru",15.845833333333335,2.481770833333333
"lemonde.fr",15.604652777777778,0.11270833333333333
"dgt.es",15.552812500000002,0.693599537037037
"edk.org.pl",15.45704861111111,1.092523148148148
"overpass-turbo.eu",15.456921296296297,2.317800925925926
"historicaerials.com",15.448645833333334,6.348101851851851
"doz.pl",15.418194444444445,0.31831018518518517
"datasystem.pl",15.397569444444445,2.1557175925925924
"footpathmap.co.uk",15.327708333333334,4.76988425925926
"gpstrackerxy.com",15.136018518518519,1.437662037037037
"huntermonitoreo.com",14.920949074074075,1.8284375
"policia.gov.co",14.701469907407409,1.6113078703703705
"abexacloud.com",14.63181712962963,0.02422453703703704
"centraldofuncionario.com.br",14.49741898148148,0.2646759259259259
"mapio.net",14.40119212962963,1.381400462962963
"ridewithgps.com",14.217638888888889,4.143541666666667
"getrak.com",14.169444444444444,0.6258101851851852
"simplaza.org",14.132280092592591,0.7679976851851852
"manymap.io",14.079618055555555,2.944398148148148
"supercharge.info",13.968333333333334,1.4955092592592591
"semob.df.gov.br",13.966284722222222,0.1237962962962963
"wikiloc.com",13.880127314814816,3.765266203703704
"truck-control.by",13.871736111111112,1.332361111111111
"spain.info",13.852847222222222,1.0866666666666667
"infis.pl",13.840289351851853,2.2921064814814813
"aqar.fm",13.832546296296297,1.3884837962962964
"registradores.org",13.793969907407408,2.0981134259259266
"bmkg.go.id",13.660254629629634,0.3082986111111112
"locator.ua",13.599571759259263,0.9604976851851852
"recorditalia.net",13.54931712962963,2.2844444444444445
"rega.ch",13.51954861111111,4.6296296296296294e-05
"iform.dk",13.496435185185184,2.1816898148148147
"cnig.es",13.494606481481481,1.4281134259259258
"securitrac.net",13.392916666666666,0.16922453703703705
"sondehub.org",13.337395833333334,0.997337962962963
"waymarkedtrails.org",13.324293981481482,2.326365740740741
"ridingazua.cc",13.29107638888889,0.7090972222222223
"ozon.ru",13.284872685185185,0.25502314814814814
"nap-camp.com",13.267719907407407,0.7150231481481482
"ingv.it",13.222430555555558,0.23104166666666665
"autotrack.nl",13.176435185185184,0.2220138888888889
"nycpokemap.com",12.990023148148149,0.5439236111111111
"czynaczas.pl",12.984178240740741,0.4648726851851852
"mappeweb.it",12.935219907407406,3.3937847222222226
"tha.kz",12.876828703703705,0.2666087962962963
"gpx.studio",12.829328703703704,3.2541435185185184
"becasbenitojuarez.gob.mx",12.79347222222222,0.6347685185185186
"remoteeyeplsat.net",12.7103125,0.8281481481481482
"119.235.249.45",12.681145833333334,0.09922453703703704
"nits.com.bd",12.680578703703704,1.7767824074074074
"fourc.net",12.580231481481482,0.03601851851851852
"itrack.top",12.484895833333333,1.1910069444444444
"agriturismo.it",12.443136574074074,1.0615393518518519
"shipxpert.de",12.399166666666666,4.365358796296296
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.370833333333334,3.829988425925926
"1maps.ru",12.358101851851853,2.899976851851852
"itrack.com.br",12.310960648148148,1.7026736111111112
"gdedps.com",12.12917824074074,0.316724537037037
"transport.cv.ua",12.106076388888889,0.12133101851851852
"googleusercontent.com",12.09520833333325,1.377465277777754
"abs.gov.au",12.063530092592593,0.6278356481481482
"freetrack.com.ua",12.002303240740742,0.7832407407407408
"geoworld.space",11.991099537037035,0.39861111111111114
"rail.cc",11.989340277777778,0.5406712962962963
"gpstracking.ro",11.943958333333333,1.3444444444444443
"lasy.gov.pl",11.807638888888878,2.443113425925926
"gov.hu",11.743912037037036,0.33568287037037037
"spotwork.biz",11.726180555555555,0.41689814814814813
"service-public.fr",11.695821759259259,2.812962962962963
"logitracs.com",11.563819444444444,2.0818055555555555
"mtrack.eu",11.558055555555555,0.694837962962963
"micronauta.dnsalias.net",11.537083333333333,0.5800462962962963
"visir.is",11.461608796296296,0.7649421296296296
"squareyards.com",11.448518518518517,0.3331481481481481
"slowhop.com",11.420497685185186,0.4973726851851852
"educamaisbrasil.com.br",11.34474537037037,0.8358333333333333
"stigmap.gr",11.318020833333334,0.8293634259259259
"mundraub.org",11.272025462962963,1.2208217592592592
"koordinaten-umrechner.de",11.184097222222222,2.0975462962962963
"tallinn.ee",11.169768518518518,0.29108796296296297
"transmobil.pl",11.155752314814816,1.3860532407407407
"worldpostalcode.com",11.070127314814815,2.5253703703703705
"streetcheck.co.uk",11.038796296296296,1.2594328703703703
"smartivo.com",11.025648148148147,0.9812847222222222
"skaner.com",11.02306712962963,2.2734606481481485
"weathercloud.net",11.004467592592592,0.3714236111111111
"e-leiloes.pt",10.990775462962963,0.2690625
"kpt.kyiv.ua",10.839594907407408,0.10493055555555555
"fetchgis.com",10.83611111111111,3.1660648148148147
"lontex.pl",10.814837962962963,1.0005555555555556
"spartan.com",10.798854166666674,0.16164351851851855
"biji.co",10.790081018518519,1.6493171296296296
"huntermonitoreoperu.com",10.743275462962963,0.8162847222222223
"stops.lt",10.743263888888889,0.4082291666666667
"maiia.com",10.67579861111111,0.7286805555555556
"bilkom.pl",10.648622685185185,0.12336805555555555
"24hm.net",10.595208333333332,1.5534722222222224
"vrzen.org",10.511157407407408,0.21738425925925925
"sitrack.mx",10.493622685185185,1.2449421296296297
"nex.ba",10.47996527777778,0.4931134259259259
"ministeriodegobierno.gob.ec",10.44953703703704,1.1612731481481484
"sre.gob.mx",10.282222222222222,0.27388888888888885
"ny.gov",10.264317129629626,1.955810185185185
"astro.com",10.261886574074074,0.46552083333333333
"geotastic.net",10.226273148148149,0.35215277777777776
"centrometeoitaliano.it",10.189027777777778,0.09648148148148149
"leafletjs.com",10.133483796296296,0.3410300925925926
"pickrr.com",10.112106481481481,1.7577430555555555
"fff.fr",10.101886574074072,0.5570370370370374
"iplogger.org",10.093796296296297,0.48640046296296297
"gaccom.jp",10.082199074074076,0.8519097222222223
"orderlord.com",10.052442129629629,0.6226388888888889
"compareschoolrankings.org",10.017731481481482,0.6684606481481481
"mediamanif.org",10.008541666666666,0.09815972222222222
"csb.gov.tr",9.988182870370371,3.3437731481481485
"kazantransport.ru",9.982870370370371,0.08392361111111112
"smartmovepro.net",9.960254629629631,0.5402083333333333
"filae.com",9.944351851851854,0.43751157407407404
"eurobydleni.cz",9.907141203703704,1.0506365740740742
"maklarhuset.se",9.878171296296298,0.23934027777777778
"rescue1122.org",9.868645833333336,0.6793171296296296
"pogoda.by",9.86199074074074,0.13891203703703703
"tranzy.ai",9.849976851851851,0.10605324074074074
"getquickride.com",9.831724537037038,0.12564814814814815
"assistcargo.com",9.795844907407407,0.3891550925925926
"foundi.info",9.765127314814814,2.2361805555555554
"icnf.pt",9.746458333333335,0.8114351851851851
"axega112.gal",9.694479166666667,0.012858796296296297
"cartoradio.fr",9.682256944444445,2.8997800925925925
"propertyiq.com",9.681087962962964,3.4003935185185186
"url.edu.gt",9.67675925925926,0.012002314814814815
"mappedometer.com",9.639270833333333,2.4274305555555555
"yellowfox.de",9.579108796296296,0.92125
"annunci69.it",9.571539351851852,0.043229166666666666
"flota-online.pl",9.542546296296296,1.4299074074074074
"gpsvisualizer.com",9.511805555555554,2.9314699074074078
"tracergps.com",9.479513888888889,0.6171180555555555
"geomappe.org",9.475173611111112,3.190173611111111
"komparing.com",9.43462962962963,0.2723263888888889
"hinode.pics",9.40148148148148,1.0519675925925926
"supercasa.pt",9.389548611111111,0.9243402777777778
"e-turysta.pl",9.292627314814816,1.5182986111111112
"meteocentrum.cz",9.278171296296296,0.0428587962962963
"fulltrackapp.com",9.240474537037036,2.1384837962962955
"buscounchollo.com",9.237233796296296,0.2119675925925926
"atrax4.com",9.198969907407406,1.0660300925925925
"gestya.com",9.156967592592594,0.8156365740740741
"malangkota.go.id",9.14414351851852,0.12234953703703705
"mapsdirections.info",9.143703703703704,0.8839467592592593
"koponyeg.hu",9.128530092592593,0.0019212962962962964
"radiosondy.info",9.122453703703703,0.40347222222222223
"brono.com",9.079629629629629,1.5055324074074075
"overseetracking.com",9.034131944444445,2.495011574074074
"opekepe.gov.gr",8.987800925925926,3.5784143518518516
"geocaching.com",8.971458333333334,1.1407407407407408
"lightningmaps.org",8.922233796296297,1.2868055555555555
"kelkkareitit.fi",8.904282407407408,1.4978125
"fremdgehen69.com",8.839143518518517,0.07706018518518519
"matrixiangroup.com",8.835925925925928,3.163298611111111
"www.gob.mx",8.780972222222223,0.1955787037037037
"pttn.com",8.762824074074073,0.25306712962962963
"citypoint.ru",8.709155092592592,1.2224884259259259
"mapillary.com",8.659386574074073,2.95193287037037
"skyfms.com",8.65769675925926,1.2505902777777778
"scout-gps.ru",8.650208333333333,0.8959143518518519
"fpln.ru",8.60837962962963,0.6494097222222222
"station-carburant.fr",8.56412037037037,0.2786111111111111
"amazon.com",8.413194444444445,3.3896990740740742
"lvceli.lv",8.408796296296297,0.9706250000000001
"kensetumap.com",8.38574074074074,1.2031828703703702
"citas.med.ec",8.36806712962963,0.42006944444444444
"huawei.com",8.349027777777776,1.4716666666666653
"aqicn.org",8.336747685185186,0.16460648148148146
"masstimes.org",8.332789351851853,1.4535185185185184
"land.gov.bd",8.309652777777778,1.2314004629629631
"nav.by",8.298680555555556,0.4802430555555555
"icomera.com",8.296770833333333,0.06218749999999999
"alarma.ro",8.265381944444439,0.5484259259259257
"acme.com",8.233414351851852,2.288125
"regione.fvg.it",8.214259259259261,1.2759953703703704
"buste.in",8.206863425925926,0.9150925925925926
"zditm.szczecin.pl",8.19880787037037,0.21357638888888889
"namaz.today",8.195729166666666,0.2090625
"fm-track.com",8.16337962962964,1.3834259259259256
"asnetgps.net",8.152025462962964,0.9561226851851852
"elcar-online.pl",8.142465277777779,1.274375
"enelint.global",8.13717592592593,2.923090277777778
"gpsmanager.pl",8.122858796296295,1.463275462962963
"mobilenumbertracker.com",8.118368055555555,0.30530092592592595
"otenko.com",8.103252314814815,0.6935416666666666
"192.168.101.4",8.092997685185185,0.07452546296296296
"mineducacion.gov.co",8.084849537037039,0.06494212962962963
"adultwork.com",8.0709375,0.5693402777777777
"e-server.com.pl",8.036493055555555,0.9877199074074074
"topgeometri.it",7.947395833333334,3.2159375
"inmet.gov.br",7.940520833333333,0.30993055555555554
"bus62.ru",7.9308101851851855,0.42375
"mosgortrans.com",7.9304398148148145,0.39313657407407404
"la-flamme-rouge.eu",7.9242939814814815,1.9558101851851852
"m2bomber.com",7.918368055555555,0.34504629629629624
"autosatnet.eu",7.915682870370371,0.9127083333333333
"allrivers.info",7.90130787037037,0.22258101851851853
"mytransics.com",7.900011574074074,0.6142824074074075
"rce-event.de",7.867152777777777,0.004953703703703704
"familio.org",7.815428240740741,2.076689814814815
"alio.lt",7.811018518518519,1.0142824074074075
"project-gc.com",7.8068634259259255,0.7465740740740741
"anglers.jp",7.805625,0.2269212962962963
"civico.com",7.79144675925926,0.08243055555555555
"ligataxi.com",7.782847222222227,0.27752314814814816
"ot76.ru",7.767256944444445,0.10325231481481482
"topuniversities.com",7.7403356481481485,0.2306712962962963
"usgs.gov",7.718009259259255,1.9294791666666669
"ucas.com",7.651226851851852,0.12494212962962963
"gloryshole.com",7.638946759259259,0.37202546296296296
"gunviolencearchive.org",7.635636574074074,0.6691435185185185
"comune.roma.it",7.632858796296297,0.3487152777777777
"grupo-logistics.com",7.616238425925926,1.1461574074074075
"openstreetmap.de",7.609259259259259,1.4159606481481484
"phototravellers.de",7.603865740740741,0.18178240740740742
"force.com",7.561689814814819,0.9807986111111097
"vriskoapostasi.gr",7.56162037037037,0.5209375
"finder-portal.com",7.553344907407407,0.7742592592592593
"maxoptra.ru",7.543460648148147,0.195
"boxdelivery.com.br",7.514224537037037,0.054004629629629625
"komoot.de",7.510497685185184,2.2300694444444447
"inpost.pl",7.503148148148148,0.4933333333333333
"lp-portal.pl",7.489178240740745,2.0564351851851863
"fuelgr.gr",7.487199074074074,0.3150810185185185
"dlubal.com",7.486423611111111,0.9678356481481483
"200.77.236.12",7.481643518518519,0.399837962962963
"freedar.uk",7.473865740740741,0.3638194444444444
"sitrack.com",7.414548611111111,0.6993402777777777
"celesc.com.br",7.404305555555556,0.9216666666666667
"spatialest.com",7.398958333333334,3.491053240740741
"tractive.com",7.354583333333333,4.792002314814815
"track-pod.com",7.34650462962963,0.4359259259259259
"flightera.net",7.324756944444445,0.24835648148148148
"ktrack.ro",7.324108796296296,0.5184027777777778
"army.mil",7.312789351851853,1.6387500000000006
"kartagoroda.com.ua",7.301759259259259,0.9892824074074074
"reality.sk",7.24130787037037,0.529513888888889
"fws.gov",7.218738425925926,0.9265046296296295
"geamap.com",7.200763888888889,2.5760300925925925
"cybo.com",7.142627314814819,0.6114467592592593
"digitalglobe.com",7.1291666666666655,3.1160648148148145
"logisticadcn.com",7.127349537037038,0.7586111111111111
"gddkia.gov.pl",7.101689814814814,0.9370138888888889
"caminhoesecarretas.com.br",7.039016203703704,0.07520833333333332
"realtsoft.net",7.0376041666666636,0.3651851851851851
"vworld.kr",7.0341203703703705,0.2247800925925926
"hava.ist",6.954780092592593,0.2046064814814815
"rapido.bike",6.951053240740741,0.12491898148148148
"pathfindsistema.com.br",6.945266203703703,0.8049652777777779
"gooddealgps.com",6.9296643518518515,3.032303240740741
"redremax.com",6.906331018518518,0.06685185185185186
"andreani.com.ar",6.883101851851851,0.5563657407407406
"rosseti-sib.ru",6.833981481481482,1.7714930555555557
"navisoft.online",6.833414351851852,0.4187384259259259
"geoportal.co.me",6.803506944444444,0.5540046296296296
"coordinates-converter.com",6.801539351851852,1.292199074074074
"saabtnt",6.777314814814815,2.210185185185185
"antipodesmap.com",6.776030092592593,0.8874884259259259
"performance-al.com.br",6.732511574074074,0.47239583333333335
"talabatey.com",6.722858796296296,0.41053240740740743
"delengine.com",6.709837962962963,0.6834375
"trackbus.in",6.707766203703704,0.7050231481481481
"haritamap.com",6.700532407407407,2.1861458333333332
"josm.pl",6.680462962962963,0.6755439814814815
"linkfanel.net",6.668900462962963,0.15721064814814814
"realbus.pl",6.645520833333333,0.12265046296296296
"ca.gov",6.640208333333333,0.1888078703703703
"skybrake.lv",6.6311226851851846,0.8298842592592592
"tourister.ru",6.628715277777776,0.8703125000000002
"prodigycad.com",6.618078703703705,1.4351967592592592
"lvgmc.lv",6.599166666666665,0.13153935185185184
"geoportalgasolineras.es",6.589791666666667,0.24775462962962963
"nobat.ir",6.577280092592593,0.06784722222222223
"territoryhelper.com",6.57556712962963,1.2367824074074074
"rateyourmusic.com",6.55204861111111,0.32146990740740744
"tdc.dk",6.551076388888889,0.39807870370370374
"carbu.com",6.548078703703704,0.21546296296296297
"cottagesincanada.com",6.544918981481481,0.925625
"viacargo.com.ar",6.526863425925925,0.1431712962962963
"siblu.fr",6.511481481481481,0.14885416666666665
"grameenphone.com",6.507013888888888,1.044525462962963
"geosetter.de",6.502071759259259,1.8009837962962962
"speedy.com.ar",6.500810185185185,0.7954282407407407
"sucursales.net",6.490844907407407,0.2876388888888889
"flirts.chat",6.471759259259259,0.10805555555555556
"infobus.kz",6.456168981481482,0.1533101851851852
"rigassatiksme.lv",6.455127314814815,0.16114583333333332
"dgterritorio.gov.pt",6.431712962962962,1.0383333333333333
"kerala.gov.in",6.423796296296296,1.3225
"lardi-trans.com",6.407488425925926,0.04542824074074074
"sw-management.at",6.38587962962963,0.8623148148148146
"infornet.com.br",6.384594907407407,0.49916666666666665
"linqo.io",6.381585648148148,0.767488425925926
"showmelocal.com",6.373703703703703,1.9920717592592592
"livegpstracks.com",6.357592592592592,0.5609953703703704
"annuaire-mairie.fr",6.357164351851852,0.9169444444444445
"vau.aero",6.339027777777777,0.1860763888888889
"buser.com.br",6.311898148148149,0.1421412037037037
"hamgardi.com",6.26474537037037,0.6497222222222222
"topreality.sk",6.233692129629629,0.6233333333333333
"cnr.gob.sv",6.220393518518519,1.9770254629629629
"catalunya.com",6.206331018518519,0.807037037037037
"fogos.pt",6.200520833333333,0.09790509259259259
"decea.mil.br",6.195787037037037,0.36750000000000005
"widetech.co",6.194849537037037,1.0226041666666668
"geolocation.com",6.186782407407407,0.6630555555555555
"apisul.com.br",6.155972222222222,0.49809027777777776
"paypoint.com",6.137326388888888,0.7094212962962964
"metatrak.it",6.120081018518518,0.6987037037037037
"easylocator.net",6.095613425925926,0.22140046296296295
"logistic.tools",6.0924652777777775,0.4812152777777778
"webcamromania.ro",6.076134259259259,0.16010416666666666
"sncf.fr",6.052210648148148,0.07890046296296299
"metropoliaztm.pl",6.025416666666667,0.3467824074074074
"ports.com",6.019282407407408,0.8753356481481481
"localizaregratis.ro",6.01119212962963,0.43255787037037036
"smprojects.ru",5.975497685185185,0.2034490740740741
"nsw.gov.au",5.975081018518516,1.1121759259259245
"brunoespiao.com.br",5.9551388888888885,0.5251967592592592
"teaching-vacancies.service.gov.uk",5.929988425925926,0.07547453703703703
"randogps.net",5.929363425925926,1.3662847222222223
"evolveodm.co.uk",5.929004629629629,0.0006597222222222222
"glidernet.org",5.9056597222222225,0.5173611111111112
"sysoco.fr",5.8937384259259264,1.196087962962963
"maproulette.org",5.869131944444445,2.5893634259259257
"bestmaps.ru",5.868333333333333,1.0934606481481481
"lokalizatorgps24.pl",5.867372685185185,0.9174189814814815
"trackwell.com",5.861377314814815,0.16327546296296294
"comunidad.madrid",5.84150462962963,0.12996527777777778
"codigopostal.gob.pe",5.838680555555555,0.09484953703703704
"satelicom.com",5.836701388888889,0.38283564814814813
"ambiente.sp.gov.br",5.8356712962962956,0.5615625
"fireplug.be",5.821481481481482,0.03706018518518518
"generali.com",5.808483796296296,0.009814814814814814
"firenzemeteo.it",5.806226851851852,0.04068287037037037
"zivefirmy.cz",5.805798611111111,0.8773726851851852
"hcmr.gr",5.804074074074074,0.5578356481481482
"ufficiocamerale.it",5.794953703703704,0.6165972222222222
"woninghuren.nl",5.794351851851852,0.05884259259259259
"busy-krk.pl",5.781516203703704,0.21579861111111112
"ceb.lk",5.7800115740740745,0.49846064814814817
"gordondelivery.com",5.7796412037037035,0.42148148148148146
"jadlog.com.br",5.774039351851852,0.2777314814814815
"vamostech.com",5.764259259259259,0.45319444444444446
"rappi.com",5.759918981481481,0.33523148148148146
"visura.pro",5.724583333333333,1.1302083333333333
"epolice.ir",5.687326388888889,0.1485300925925926
"nowmsg.com",5.674513888888889,2.0606712962962965
"garage-gps.com",5.661157407407408,0.3260763888888889
"uzgps.uz",5.649641203703704,0.5865162037037037
"mimamoru-kuruma.jp",5.643784722222222,0.8295138888888889
"chowari.jp",5.64193287037037,0.19346064814814817
"foto-gis.eu",5.627905092592594,1.816550925925927
"extremedates.com",5.622303240740741,0.15665509259259258
"mondialrelay.be",5.6217245370370375,0.41163194444444445
"o3.ru",5.6073611111111115,0.2374305555555556
"cfts.eu",5.603159722222222,0.706863425925926
"centr.by",5.595532407407408,0.14797453703703703
"traffic-update.co.uk",5.589849537037037,0.32133101851851853
"kadastrmap.com",5.588402777777778,1.4311921296296297
"m3risk.com.br",5.5878125,0.2956018518518519
"usps.gov",5.587638888888889,1.2612152777777776
"jcyl.es",5.569942129629631,0.047627314814814824
"goradar.ru",5.565891203703703,0.49993055555555554
"burgerbash.ca",5.544918981481482,0.07365740740740741
"parabellumhistory.net",5.540706018518518,0.18
"fuelo.net",5.532569444444444,0.3064120370370371
"mos.ru",5.532546296296297,0.15997685185185181
"maps.ie",5.530914351851852,0.6709953703703704
"esdm.go.id",5.523645833333333,0.8215046296296296
"zmenu.com",5.512210648148147,1.194907407407407
"mardelplata.gob.ar",5.506967592592593,0.09153935185185184
"openstreetmap.ru",5.505289351851852,1.321388888888889
"fires.ru",5.497060185185185,0.6343171296296296
"tn.gov.in",5.489027777777777,1.6308912037037038
"knightlab.com",5.481851851851851,0.6825347222222222
"dokladno.com",5.478761574074075,0.6991550925925926
"sapo.pt",5.4467592592592595,0.8753356481481481
"ocearch.org",5.443425925925926,2.0247685185185187
"treinposities.nl",5.437361111111111,0.19903935185185184
"ant-logistics.com",5.434050925925926,0.6184606481481482
"69.172.241.230",5.431597222222222,0.8403125
"aktivmagyarorszag.hu",5.421168981481482,0.028125
"traseo.pl",5.404375,0.7700231481481481
"urentbike.ru",5.395671296296296,0.41519675925925925
"ambici.cat",5.395196759259259,0.13854166666666667
"brasilrisk.com.br",5.3910416666666645,0.5003819444444445
"bursakart.com.tr",5.350347222222222,0.2460300925925926
"distanciacidades.net",5.348252314814815,0.30797453703703703
"tcdd.gov.tr",5.346666666666667,0.6594444444444443
"catastro.gov.py",5.342696759259259,1.371689814814815
"iett.gov.tr",5.334444444444445,0.17778935185185185
"lardi-trans.ua",5.314814814814815,0.03537037037037037
"practiscore.com",5.308333333333334,0.21159722222222224
"mispicaderos.com",5.307662037037037,0.17704861111111111
"kozut.hu",5.298819444444445,0.882511574074074
"infobus.eu",5.291030092592593,0.12724537037037037
"atlantida2.mx",5.280266203703704,0.2716898148148148
"osp.tech",5.278796296296296,0.49805555555555553
"p-on.ru",5.259930555555556,0.42510416666666667
"datingshall.life",5.246828703703704,0.3269444444444444
"planetofhotels.com",5.237060185185185,0.3583101851851852
