"host","tps","tps_miss"
"openstreetmap.org",1658.6327893518528,533.5705439814815
"localhost",301.84197916666665,38.82719907407407
"openrailwaymap.org",210.44231481481484,44.725057870370364
"tracksolidpro.com",132.46517361111114,24.096979166666667
"qualp.com.br",112.11372685185185,1.0062152777777778
"mondialrelay.fr",99.1263425925926,7.176342592592593
"onliner.by",86.40094907407408,4.273182870370371
"arcgis.com",77.61123842592588,19.612939814814727
"itspl.net",72.25865740740741,6.389884259259259
"127.0.0.1",71.2788425925926,7.152997685185185
"ad-production-stage.com",69.46385416666666,0.19556712962962963
"rip.ie",66.87644675925925,0.30799768518518517
"gites-de-france.com",66.67396990740741,4.942349537037036
"myrouteapp.com",66.3862037037037,22.617766203703702
"topographic-map.com",66.36097222222217,9.418576388888887
"adcombi.com",66.0796875,0.05650462962962963
"plowtracker.com",64.20564814814813,42.37631944444445
"trackingo.in",59.95517361111117,5.6249189814814935
"amazon.dev",59.26166666666666,33.800057870370374
"ipmetradar.com.br",58.97157407407408,0.6749074074074074
"openguessr.netlify.app",57.678333333333335,8.738599537037038
"gays-cruising.com",54.96028935185185,3.7216319444444443
"araskargo.com.tr",52.081631944444446,5.544409722222222
"nakarte.me",51.579479166666665,15.379131944444444
"mobiliz.com.tr",51.486701388888896,8.51519675925926
"trackgps.ro",46.880451388888886,8.510960648148147
"cdsvyatka.com",45.699178240740736,0.5298495370370371
"d-flight.it",45.336412037037036,12.859143518518518
"fishermap.org",43.679710648148145,17.680682870370372
"openstreetmap.fr",41.73243055555555,7.753599537037038
"atrbpn.go.id",41.20563657407407,9.712337962962962
"afstandmeten.nl",40.99924768518518,7.230300925925926
"skelbiu.lt",38.418368055555554,5.92480324074074
"vsco.top",37.22792824074074,7.682083333333333
"czynaczas.pl",35.92030092592593,2.244594907407407
"labgis.pl",35.69006944444445,4.277824074074074
"tracksolid.com",35.099525462962966,4.690057870370371
"geotree.ru",34.413657407407406,6.001550925925926
"rubmaps.ch",32.84240740740741,3.8252314814814814
"omnilink.com.br",32.24296296296296,2.1395254629629634
"visugpx.com",32.17550925925926,6.2730092592592595
"imile.com",31.39738425925926,1.8260300925925925
"visorando.com",31.387337962962963,4.481076388888889
"calculitineraires.fr",31.30431712962963,6.012881944444445
"groupalarm.com",30.41474537037037,0.057604166666666665
"etit-eg.com",30.097569444444442,2.8194097222222223
"24hm.net",30.0527199074074,1.9961111111111112
"openstreetmap.hu",29.703807870370373,6.454074074074074
"wpfmobilemap.app",29.62417824074074,5.535104166666667
"getrak.com",29.335729166666667,0.9229282407407408
"rotasbrasil.com.br",29.240729166666668,0.9229861111111111
"mapcustomizer.com",29.14721064814815,4.941944444444444
"boxnow.gr",28.994930555555555,1.3882754629629632
"opentechgr.com.br",28.314027777777778,1.6676504629629627
"atlasgr.com.br",27.99033564814815,0.7497685185185184
"esri.com",27.51564814814815,12.846967592592593
"fleetx.io",27.184363425925927,3.781064814814815
"prasarana.com.my",26.934386574074075,0.7386458333333332
"sinopticoplus.com",26.2402662037037,0.8035763888888889
"masstimes.org",26.191701388888887,6.020439814814814
"satwork.net",26.026527777777776,2.7831828703703705
"becasbenitojuarez.gob.mx",25.868298611111115,1.0420601851851852
"bmkg.go.id",25.690405092592595,0.5129861111111109
"rainviewer.com",25.555590277777778,0.22136574074074075
"navifleet.pl",25.21313657407407,4.149421296296295
"gdedps.com",24.994479166666668,0.8890509259259259
"cruisingmap.net",24.85185185185185,1.4424537037037037
"mercadolivre.com.br",24.66866898148148,0.6221875
"drivetest.ca",24.12730324074074,0.36920138888888887
"eclipse2024.org",24.11259259259259,4.326678240740741
"redbus.in",23.69853009259259,1.7669675925925925
"buonny.com.br",23.604571759259258,1.0169444444444444
"minsktrans.by",23.5303125,0.4540509259259259
"inpost.es",23.505439814814814,1.104664351851852
"overpass-turbo.eu",22.75431712962963,5.048842592592592
"mk.local",22.72271990740741,4.0868055555555545
"sirap.fr",22.709201388888882,6.902569444444444
"dhl.pl",22.34070601851852,6.581354166666667
"telekom.de",22.132916666666667,4.969583333333333
"ravex.com.br",22.07886574074074,0.7052777777777778
"housing.com",21.908009259259263,2.378831018518519
"flightsim.to",21.830381944444444,5.249398148148148
"haya.es",21.65193287037037,0.510787037037037
"distances.io",21.650439814814813,0.25787037037037036
"spotwork.biz",21.64224537037037,1.4510300925925925
"rutadirecta.com",21.619050925925926,0.5555324074074073
"metrocuadrado.com",21.594120370370373,0.5912268518518519
"simrail.app",21.56980324074074,1.8722569444444443
"kerala.gov.in",21.464826388888888,1.9266435185185182
"natuurmonumenten.nl",21.343506944444442,2.136840277777778
"solutudo.com.br",21.21314814814815,0.3060763888888889
"inmet.gov.br",21.167569444444446,0.4229398148148148
"cls.fr",20.824432870370373,0.5075231481481483
"fishfacts.fo",20.764525462962965,1.9325347222222222
"apple.com",20.51335648148149,7.612152777777777
"",20.384398148148147,6.271805555555556
"monitoreo360.com",20.277314814814815,1.1193518518518517
"capfun.com",20.154756944444443,1.0907986111111112
"returns.international",20.008935185185173,1.434583333333333
"digitrack.pl",19.86670138888889,2.356736111111111
"mineducacion.gov.co",19.85388888888889,0.15586805555555555
"latlong.net",19.795520833333335,8.618263888888889
"tekom.pl",19.53203703703704,2.865046296296296
"woningnetregioamsterdam.nl",19.49613425925926,0.33587962962962964
"geotastic.net",19.259016203703705,1.2253472222222221
"statshunters.com",18.9809375,2.586527777777778
"centraldofuncionario.com.br",18.859479166666667,0.21574074074074073
"serravalle.it",18.782743055555557,0.0005208333333333333
"fourc.net",18.71097222222222,0.009722222222222222
"mijndak.nl",18.6200462962963,0.4385532407407408
"itrack.top",18.488055555555555,1.3746296296296296
"grannyfinder.com",18.462847222222223,0.36921296296296297
"domoscope.com",18.387881944444455,6.448969907407412
"codigopostal.gov.co",18.27731481481482,1.526886574074074
"geoworld.space",18.273738425925927,0.9580324074074074
"openrouteservice.org",18.267337962962962,4.088194444444445
"wikiroutes.info",18.230231481481482,3.5266550925925926
"freemaptools.com",18.110891203703705,2.5542939814814813
"nehnutelnosti.sk",17.923252314814814,1.368310185185185
"supercharge.info",17.331203703703704,3.015347222222222
"att.com",17.27203703703704,3.2746990740740753
"doz.pl",17.157442129629626,0.7941666666666667
"getquickride.com",17.140844907407406,0.08674768518518519
"mapio.net",16.934386574074075,2.0966435185185186
"lefigaro.fr",16.82777777777778,1.8093287037037038
"recorditalia.net",16.816388888888888,3.8111574074074075
"kpt.kyiv.ua",16.5884375,0.39118055555555553
"jabama.com",16.42681712962963,0.993923611111111
"tilannehuone.fi",16.41935185185185,0.6272800925925925
"micronauta.dnsalias.net",16.398194444444442,0.3175115740740741
"m2mbd.com",16.24962962962963,1.4133217592592593
"service-public.fr",16.19252314814815,4.6808101851851855
"brouter.de",16.182314814814813,4.202870370370371
"footpathmap.co.uk",16.132916666666667,5.250416666666666
"gpx.studio",16.05011574074074,4.4602662037037035
"here.com",15.999247685185184,12.512291666666668
"spain.info",15.887314814814815,2.3634837962962965
"fort-monitor.ru",15.8825,2.9468287037037033
"btsearch.pl",15.854826388888888,2.061689814814815
"floodmap.net",15.83300925925926,2.0125231481481483
"adminml.com",15.810208333333334,1.5607407407407408
"autotrack.nl",15.766122685185184,0.4577199074074074
"datasystem.pl",15.758067129629628,3.528900462962963
"d3j4b9syjiwn1y.cloudfront.net",15.735104166666666,0.05828703703703704
"medu.ir",15.730949074074076,0.3421064814814815
"verkehrslage.de",15.71162037037037,1.1558680555555556
"sii.cl",15.555590277777776,3.1290277777777775
"senamhi.gob.pe",15.540451388888888,0.7427199074074075
"vrzen.org",15.452731481481482,0.6424189814814815
"trackbus.in",15.439722222222223,0.6433333333333334
"sitrack.com.mx",15.393680555555555,1.0661689814814814
"haart.co.uk",15.29207175925926,0.5186574074074074
"semob.df.gov.br",15.274780092592593,0.05
"statuspnr.in",15.26238425925926,1.363298611111111
"getrak.com.br",15.188726851851852,0.5126388888888889
"tallinn.ee",15.138668981481482,0.6306597222222222
"registradores.org",15.134618055555555,2.4551504629629632
"carsync.com",15.043078703703703,0.6565162037037038
"angazadesign.com",15.041168981481482,0.6597453703703704
"iform.dk",14.969074074074074,2.914409722222222
"weathercloud.net",14.878275462962963,0.7504050925925926
"mercadolibre.com.mx",14.776678240740742,1.0282523148148148
"historicaerials.com",14.734166666666667,7.327650462962963
"sondehub.org",14.730682870370373,1.5235069444444442
"cnig.es",14.697094907407406,2.0438194444444444
"119.235.249.45",14.65136574074074,0.06730324074074075
"shipxpert.de",14.546504629629629,6.572384259259259
"10.206.1.210",14.532164351851852,0.869849537037037
"transmobil.pl",14.527835648148148,2.344050925925926
"wikiloc.com",14.435092592592595,4.211192129629629
"transdates.com",14.434722222222224,0.33060185185185187
"la-spa.fr",14.297673611111112,0.14449074074074075
"truck-control.by",14.093888888888888,1.3703009259259258
"flightera.net",14.082256944444442,1.08875
"educamaisbrasil.com.br",14.00537037037037,0.6492708333333334
"maiia.com",13.869155092592592,1.4907291666666667
"dgt.es",13.816967592592592,0.745625
"otenko.com",13.702708333333332,1.2475925925925926
"freetrack.com.ua",13.65607638888889,1.568900462962963
"securitrac.net",13.548437499999999,0.11532407407407408
"kemdikbud.go.id",13.487511574074071,0.6415624999999999
"gpstracking.ro",13.421087962962963,2.1231944444444446
"aqicn.org",13.406018518518518,0.5390162037037037
"logitracs.com",13.18892361111111,1.6515277777777777
"url.edu.gt",13.143055555555556,0.017175925925925924
"filae.com",13.086238425925925,0.7221527777777778
"infis.pl",13.060046296296298,3.1044444444444443
"mappeweb.it",12.908425925925927,3.856898148148148
"uaemex.mx",12.834375,0.816400462962963
"worldpostalcode.com",12.779502314814815,4.143217592592593
"biji.co",12.746377314814815,2.7000462962962963
"lontex.pl",12.657858796296296,1.9230092592592594
"unam.mx",12.553101851851851,1.125173611111111
"meshmap.net",12.553009259259259,1.7961574074074074
"aleo.com",12.481168981481481,1.3780555555555556
"huntermonitoreo.com",12.460138888888888,0.577025462962963
"relaiscolis.com",12.34195601851852,0.6969097222222222
"waymarkedtrails.org",12.34097222222222,3.1854976851851853
"epsb.ca",12.266145833333333,0.6433912037037037
"spartan.com",12.242557870370371,0.32203703703703707
"met.no",12.186828703703705,0.024293981481481472
"opekepe.gov.gr",12.149988425925924,3.34087962962963
"nocowanie.pl",12.140868055555558,1.6196759259259148
"nits.com.bd",12.118078703703704,1.1190046296296294
"simplaza.org",12.099305555555556,1.3433449074074073
"fetchgis.com",12.079525462962962,3.7577777777777777
"geoportal.co.me",12.053171296296297,0.9541203703703703
"neoris.io",11.998981481481481,2.6059375
"rescue1122.org",11.959513888888889,0.621261574074074
"aqar.fm",11.952395833333334,0.545150462962963
"abexacloud.com",11.940219907407407,0.06741898148148148
"ufficiocamerale.it",11.904050925925926,0.9995601851851852
"komoot.com",11.89162037037037,4.4353125
"1maps.ru",11.850069444444445,4.1554166666666665
"ais.lv",11.82355324074074,1.0160763888888888
"gov.hu",11.806180555555553,0.48048611111111117
"stops.lt",11.796423611111111,0.6484143518518518
"goradar.ru",11.795752314814814,1.8419097222222223
"itrack.com.br",11.692870370370372,1.1449189814814813
"nex.ba",11.674293981481481,0.725625
"ca.gov",11.59181712962963,0.6513773148148148
"streetcheck.co.uk",11.58388888888889,2.1247685185185183
"shalom.pe",11.465844907407407,0.2784259259259259
"osp.tech",11.454884259259257,1.7318981481481486
"knightlab.com",11.431377314814814,2.1569675925925926
"monmaster.gouv.fr",11.331261574074073,0.18578703703703703
"smartmovepro.net",11.305578703703704,0.7013773148148148
"tranzy.ai",11.303726851851852,0.17478009259259258
"familio.org",11.28474537037037,3.8182060185185187
"cherryblossomwatch.com",11.15826388888889,2.3284953703703706
"brono.com",11.125659722222222,1.378576388888889
"compareschoolrankings.org",11.113055555555556,0.8666087962962963
"skaner.com",11.099641203703703,2.403900462962963
"lardi-trans.com",11.05525462962963,0.20136574074074073
"hinode.pics",10.957337962962963,1.6161805555555555
"ministeriodelinterior.gob.ec",10.923217592592591,0.4217824074074074
"astro.com",10.890671296296297,0.8065046296296297
"nobat.ir",10.88482638888889,0.3902083333333334
"chowari.jp",10.881134259259259,1.0427546296296297
"eghamat24.com",10.748449074074074,0.961099537037037
"rce-event.de",10.697546296296297,0.011539351851851851
"mtrack.eu",10.596701388888889,1.2477083333333334
"treinposities.nl",10.583472222222223,0.8693402777777778
"cirkwi.com",10.565868055555557,1.5169675925925925
"inpost.pl",10.544409722222222,1.290011574074074
"annunci69.it",10.539432870370371,0.09167824074074074
"fireplug.be",10.47349537037037,0.11652777777777779
"gaccom.jp",10.449872685185184,1.4730439814814815
"cloudtotvs.com.br",10.4161111111111,0.3310532407407413
"abs.gov.au",10.387777777777778,0.802199074074074
"logistic.tools",10.387256944444445,1.3999652777777778
"owaka.live",10.341793981481482,0.8605439814814815
"e-turysta.pl",10.293055555555554,3.0286226851851854
"anwb.nl",10.282650462962962,0.9058101851851852
"zditm.szczecin.pl",10.18880787037037,0.316412037037037
"gpsvisualizer.com",10.146875,2.863298611111111
"koordinaten-umrechner.de",10.126909722222223,2.225648148148148
"yellowfox.de",10.119560185185184,1.3439814814814814
"komparing.com",10.087326388888888,0.6097337962962963
"fulltrackapp.com",10.059884259259265,1.3305324074074067
"intra.rs.gov.br",10.049212962962963,0.2000925925925926
"glonasssoft.ru",10.01658564814815,2.2535532407407413
"ktelbus.gr",10.016527777777778,1.2181712962962963
"kelkkareitit.fi",9.991782407407408,1.9433796296296297
"bandung.go.id",9.98837962962963,0.1998842592592593
"overseetracking.com",9.984861111111112,2.6559143518518518
"sptrans.com.br",9.812789351851851,0.17909722222222224
"altitudeinfra.fr",9.805486111111113,1.686875
"cartoradio.fr",9.793009259259259,3.476585648148148
"kazantransport.ru",9.790023148148148,0.27350694444444446
"nycpokemap.com",9.782708333333334,0.8841319444444444
"e-plan.gov.tr",9.730069444444444,3.150740740740741
"assistcargo.com",9.715023148148148,0.4529513888888889
"enelint.global",9.709374999999998,4.759942129629629
"celesc.com.br",9.63289351851852,0.5767013888888889
"karpaten.ro",9.614039351851853,1.0230902777777777
"ridewithgps.com",9.610798611111111,3.2749074074074076
"e-leiloes.pt",9.602453703703704,0.20124999999999998
"edk.org.pl",9.601319444444446,0.6852546296296297
"radar-opadow.pl",9.567361111111111,0.6197800925925926
"fws.gov",9.559791666666667,1.6109490740740742
"ima.sc.gov.br",9.539791666666668,0.44819444444444445
"trackandsnap.com",9.517280092592593,1.3722337962962963
"pttn.com",9.51494212962963,0.6810532407407408
"nap-camp.com",9.506747685185186,0.6240856481481482
"remoteeyeplsat.net",9.476562499999998,0.28550925925925924
"tha.kz",9.416724537037037,0.34693287037037035
"politichegiovanili.gov.it",9.40695601851852,1.2824652777777779
"inlog.com.br",9.401203703703704,0.9412731481481483
"coordinates-converter.com",9.393888888888888,1.929849537037037
"shopee.co.id",9.347858796296297,0.1394675925925926
"gls-czech.cz",9.326886574074075,0.7211458333333334
"track-pod.com",9.309618055555555,0.8380787037037036
"evolveodm.co.uk",9.29630787037037,0.0016087962962962963
"telkom.co.id",9.289872685185182,1.0604398148148149
"atlantida2.mx",9.27954861111111,0.394224537037037
"mongolderby.com",9.2771875,1.9028935185185185
"dgterritorio.gov.pt",9.271678240740737,1.1227546296296298
"boxdelivery.com.br",9.26435185185185,0.1197800925925926
"geamap.com",9.237199074074073,4.187233796296296
"topgeometri.it",9.208657407407408,4.525451388888889
"leafletjs.com",9.16068287037037,0.4325
"distanciasentrecidades.com",9.103402777777777,0.13375
"geocaching.com",9.085833333333333,1.9363773148148147
"orderlord.com",9.067175925925925,0.7910300925925925
"slowhop.com",9.060335648148149,1.038761574074074
"geomappe.org",9.009872685185186,3.6561689814814815
"ceb.lk",8.99150462962963,0.7774652777777777
"infornet.com.br",8.937627314814815,0.7440740740740741
"uztelecom.uz",8.873599537037038,1.0518055555555557
"delengine.com",8.841087962962963,1.681875
"grameenphone.com",8.78912037037037,0.969363425925926
"stigmap.gr",8.728460648148149,0.771087962962963
"policia.gov.co",8.708819444444444,0.33515046296296286
"performance-al.com.br",8.708599537037038,0.4264699074074074
"buser.com.br",8.707418981481483,0.20771990740740742
"locator.ua",8.684432870370378,1.8367824074074073
"tractive.com",8.681944444444444,5.957372685185185
"skyfms.com",8.671643518518518,1.6298032407407408
"flota-online.pl",8.669849537037038,1.78894675925926
"lp-portal.pl",8.66211805555555,2.8388425925925915
"smartivo.com",8.635694444444447,1.0799305555555558
"e-server.com.pl",8.63513888888889,1.3402893518518517
"gpsmanager.pl",8.624837962962964,2.1110300925925922
"eurobydleni.cz",8.574016203703703,1.6365277777777778
"eltiempo.es",8.57060185185185,0.054780092592592596
"museum-digital.org",8.566122685185185,0.6741898148148151
"alarma.ro",8.533368055555554,0.8313541666666666
"gddkia.gov.pl",8.515462962962962,1.9000347222222222
"drv-reha.de",8.479270833333333,0.07998842592592592
"gpsserver.xyz",8.47925925925926,0.19101851851851848
"lasy.gov.pl",8.469340277777771,2.7288078703703698
"widetech.co",8.465150462962963,0.7108912037037037
"dlubal.com",8.4575,1.849016203703704
"reportaziende.it",8.452303240740742,0.0898263888888889
"speedy.com.ar",8.418391203703704,0.43060185185185185
"fff.fr",8.37938657407407,0.7162384259259265
"logisticadcn.com",8.377523148148148,1.1324189814814813
"gestya.com",8.367048611111112,0.9211458333333333
"autosatnet.eu",8.366435185185185,1.5730439814814816
"ridingazua.cc",8.359814814814815,0.7131018518518518
"epolice.ir",8.294699074074074,0.12530092592592593
"cnr.gob.sv",8.253703703703703,1.8589814814814816
"igis-transport.ru",8.251724537037036,0.057199074074074076
"adultwork.com",8.246932870370369,0.9293402777777777
"ktima2016.gr",8.240659722222222,5.787037037037037e-05
"registrosp.gob.bo",8.239305555555555,0.3438310185185185
"uzgps.uz",8.238888888888889,1.3783680555555553
"assistcargomx.com",8.155902777777778,0.6549537037037036
"shipnow.ir",8.137326388888889,0.025046296296296296
"citas.med.ec",8.12295138888889,0.10137731481481482
"regacloud.ch",8.079305555555555,0.0004050925925925926
"travic.app",8.035104166666667,1.0031944444444445
"redremax.com",8.034305555555555,0.06458333333333333
"rateyourmusic.com",7.973773148148148,0.8493402777777778
"cyclingprodata.com",7.967210648148148,0.16155092592592593
"niedersachsen.de",7.960914351851853,0.6459837962962963
"koponyeg.hu",7.9590625,0.1197337962962963
"tendersingles.net",7.9513541666666665,1.1380324074074073
"rail.cc",7.944039351851852,0.5300231481481481
"mapillary.com",7.922615740740741,3.536099537037037
"pathfindsistema.com.br",7.914548611111112,0.9951157407407407
"erobella.com",7.893622685185186,0.39993055555555557
"squareyards.com",7.886446759259258,0.41655092592592596
"lyft.net",7.884942129629631,3.98994212962963
"project-gc.com",7.884652777777778,1.1822453703703704
"104.com.tw",7.843819444444445,0.40199074074074076
"sgcarmart.com",7.838946759259259,0.2925231481481481
"skybrake.lv",7.808449074074074,1.2490625
"foundi.info",7.806122685185185,2.386747685185185
"fsifmhosting.com",7.795150462962962,0.07298611111111111
"force.com",7.792835648148146,1.2000925925925916
"sonesta.com",7.790405092592594,0.5448726851851851
"regione.fvg.it",7.747083333333335,1.6510763888888877
"nav.by",7.723807870370371,0.6640162037037036
"realtsoft.net",7.715740740740736,0.840625
"manfinder1.com",7.708854166666667,0.19241898148148148
"m3risk.com.br",7.703900462962963,0.2615046296296296
"garage-gps.com",7.6984259259259264,0.820625
"supercasa.pt",7.677627314814814,0.9992129629629629
"seyirmobil.com",7.6398726851851855,1.3296643518518518
"activetrac.mx",7.631851851851851,0.8507407407407407
"mobilauto.com.ua",7.631435185185185,0.28630787037037037
"numbeo.com",7.60806712962963,0.10590277777777779
"tracergps.com",7.591377314814816,0.5638657407407407
"busplus.com.ar",7.589039351851851,0.8462500000000001
"rastrosystem.com.br",7.5651041666666705,0.40990740740740744
"andreani.com.ar",7.5630439814814805,0.6540393518518518
"elcar-online.pl",7.508993055555554,1.5616898148148148
"ligataxi.com",7.478321759259258,0.5013773148148147
"mappedometer.com",7.470231481481481,2.3812962962962962
"touristgah.com",7.450613425925925,0.48271990740740744
"pappers.fr",7.415451388888889,0.19613425925925926
"entree.nu",7.404293981481482,0.20605324074074075
"agriturismo.it",7.402881944444444,1.2601041666666666
"iplogger.org",7.4005324074074075,0.4764583333333333
"linkfanel.net",7.399965277777778,0.22317129629629628
"geojson.io",7.397418981481482,2.482152777777778
"radiosondy.info",7.393587962962963,0.5812847222222223
"motcmpb.gov.tw",7.351770833333333,1.183703703703704
"sygetrack.fr",7.343726851851852,1.291226851851852
"e-wigo.co",7.26025462962963,0.6910416666666667
"digitalglobe.com",7.247916666666666,3.490844907407407
"mapsdirections.info",7.242546296296296,1.2119907407407406
"siblu.fr",7.235949074074075,0.24967592592592594
"localizaregratis.ro",7.234907407407407,0.7645601851851852
"muttas.com.tr",7.223599537037037,0.16142361111111111
"kensetumap.com",7.19125,1.8278472222222222
"realbus.pl",7.10443287037037,0.23958333333333334
"utmb.world",7.083842592592594,0.863148148148148
"ant-logistics.com",7.074953703703704,1.2136921296296297
"pets4homes.co.uk",7.0496875,0.27806712962962965
"adressa.no",7.047592592592593,0.0759375
"anglers.jp",7.04332175925926,0.42369212962962965
"sd-sfr.fr",7.040046296296296,0.6525810185185185
"tigo.net.bo",7.029861111111111,0.6934490740740741
"buscounchollo.com",7.015694444444445,0.2891898148148148
"bristol.com.py",7.01056712962963,0.2613773148148148
"hesgdv.de",6.997141203703704,0.18355324074074075
"embalses.net",6.966377314814815,0.2156712962962963
"viacargo.com.ar",6.958541666666667,0.22013888888888888
"klinikradar.de",6.9507060185185185,0.15868055555555555
"johndee.com",6.946655092592593,0.46892361111111114
"rpdy.us",6.938402777777776,1.4593865740740741
"gloryshole.com",6.92275462962963,0.5112268518518519
"reality.sk",6.906967592592593,0.8184722222222223
"lvceli.lv",6.893831018518519,1.0487268518518518
"casualdating.com",6.891481481481481,0.20497685185185185
"topuniversities.com",6.8891435185185195,0.3310300925925926
"malangkota.go.id",6.860150462962964,0.11465277777777777
"woningnetregioutrecht.nl",6.856064814814815,0.16194444444444445
"brasilrisk.com.br",6.854421296296296,0.47130787037037036
"ibge.gov.br",6.833993055555557,0.8924537037037038
"atrax4.com",6.832962962962964,1.1063888888888889
"mapmagic.app",6.823368055555555,1.766736111111111
"codesa.com.uy",6.815439814814815,0.02971064814814815
"balikesirulasim.com.tr",6.796770833333333,0.2808449074074074
"codecab.biz",6.787384259259259,0.10067129629629629
"topreality.sk",6.767916666666666,0.9077083333333333
"nsw.gov.au",6.756759259259263,0.9012268518518519
"asnetgps.net",6.732974537037037,1.300648148148148
"m2bomber.com",6.730069444444444,0.5465046296296296
"esdm.go.id",6.7215393518518525,1.0044791666666666
"novapost.world",6.713449074074074,1.273912037037037
"acme.com",6.706921296296296,2.4374768518518524
"mytransics.com",6.699907407407408,0.8160995370370371
"mrud.ir",6.664756944444444,0.2093634259259259
"caminhoesecarretas.com.br",6.644571759259259,0.14052083333333334
"geodac.com.ar",6.613553240740737,0.0923611111111111
"tourister.ru",6.596284722222222,1.3581134259259275
"cybo.com",6.5827199074074105,0.8765046296296296
"geoportalgasolineras.es",6.58056712962963,0.3365740740740741
"usgs.gov",6.577141203703705,1.7502662037037044
"zzs-net.local",6.545856481481481,0.9381481481481482
"gps.az",6.540543981481481,0.44334490740740745
"jadlog.com.br",6.521701388888888,0.2745833333333333
"fisch-hitparade.de",6.518391203703704,0.1568402777777778
"geolocation.com",6.5106828703703705,1.0436574074074074
"decea.mil.br",6.5012847222222225,0.348287037037037
"comune.roma.it",6.4938425925925936,0.5266550925925926
"agroinform.hu",6.488229166666667,0.0515625
"persat.com.ar",6.48457175925926,0.24934027777777776
"ebill.coop",6.459432870370369,0.11651620370370369
"ashrae-meteo.info",6.449918981481481,0.7749884259259259
"ruptela.com",6.445023148148148,1.5549652777777778
"tcdd.gov.tr",6.387395833333332,1.4542013888888885
"goelia.com",6.380775462962963,0.2709837962962963
"infobus.kz",6.37167824074074,0.26158564814814816
"frubana.com",6.365613425925926,0.26453703703703707
"openstreetmap.de",6.3539814814814815,1.3774305555555555
"satelicom.com",6.330069444444445,0.5798842592592592
"army.mil",6.31315972222222,2.481724537037038
"unesonora.com",6.309537037037037,0.08798611111111111
"clubocean.org",6.30912037037037,1.5025462962962963
"prochitecture.com",6.281284722222222,1.280162037037037
"logirastreo.com",6.266319444444444,0.5751041666666666
"andalucia.org",6.219733796296296,1.1158333333333335
"www.gob.mx",6.213078703703704,0.1632523148148148
"rigassatiksme.lv",6.18244212962963,0.3023032407407407
"zivefirmy.cz",6.181921296296296,1.1774421296296296
"catastro.gov.py",6.179467592592593,1.0104050925925927
"itstransdata.com",6.178564814814815,0.3440740740740742
"homeoutlet.com",6.177581018518518,0.09554398148148148
"arvento.com",6.175335648148148,1.2896990740740741
"geosetter.de",6.168310185185185,2.0655092592592594
"mondialrelay.be",6.166458333333333,0.4514930555555556
"cajalosandes.cl",6.162175925925926,0.03854166666666667
"usps.gov",6.154282407407407,1.1067476851851852
"blocket.se",6.151215277777778,0.5111111111111111
"sab.gov.co",6.140370370370371,0.016412037037037037
"mispicaderos.com",6.127627314814815,0.3110763888888889
"gpspace.app",6.124675925925926,0.4305671296296296
"infoclimat.fr",6.102407407407408,0.015729166666666666
"69.172.241.230",6.091608796296296,0.9530671296296296
"kpu.go.id",6.081655092592592,0.7660879629629629
"anuntul.ro",6.080416666666666,0.24813657407407408
"vworld.kr",6.075729166666667,0.17491898148148147
"lokalizatorgps24.pl",6.056435185185186,1.48375
"fulltrack2.com",6.0471875000000015,0.9419791666666667
"iett.gov.tr",6.041006944444445,0.47245370370370365
"woonnet-haaglanden.nl",6.038078703703704,0.07956018518518519
"ports.com",6.030891203703704,1.2587037037037037
"te2.io",6.028599537037037,0.08994212962962962
"comune.milano.it",6.023159722222223,0.5080092592592593
"sw-management.at",6.020393518518518,0.9783680555555557
"bazakolejowa.pl",6.017256944444444,1.4493749999999999
"deepwater.com",6.011666666666668,0.005
"lvgmc.lv",6.004953703703704,0.1815625
"shinyapps.io",5.980370370370359,0.43094907407407496
"tdc.dk",5.960601851851852,0.370625
"gesinflot.com",5.945011574074074,0.6279976851851853
"josm.pl",5.942673611111111,0.9588773148148149
"vamostech.com",5.918182870370371,0.4382986111111111
"s3.amazonaws.com",5.903287037037037,0.4835185185185185
"chaldal.com",5.882719907407408,0.18670138888888888
"10.68.35.93",5.877083333333333,0.076875
"altanredes.com",5.8728125,0.7025
"comunidad.madrid",5.8723842592592606,0.2294675925925926
"brunoespiao.com.br",5.8569560185185185,0.29908564814814814
"wikimapia.org",5.854444444444444,1.996909722222222
"ztm.gda.pl",5.84542824074074,0.7106828703703704
"firetms.com",5.8210300925925935,0.1488888888888889
"dedas.local",5.807546296296296,1.302488425925926
"gidd.io",5.770868055555556,0.43949074074074074
"vriskoapostasi.gr",5.7428587962962965,0.6050810185185185
"vau.aero",5.73587962962963,0.3383333333333333
"prodigycad.com",5.730069444444445,1.098263888888889
"geodnet.com",5.717488425925926,0.38435185185185183
"dirtydating.com",5.710092592592592,0.17472222222222222
"cfts.eu",5.694895833333334,0.8290740740740741
"icnf.pt",5.682499999999999,0.4175347222222222
"ambiente.sp.gov.br",5.66505787037037,0.3293402777777778
"attentive.ai",5.656585648148147,1.7534490740740742
"lteitaly.it",5.645960648148148,1.0250810185185186
"policia.gob.pe",5.64375,0.4675694444444444
"divisiongps.com.ar",5.633796296296297,0.1547800925925926
"namaz.today",5.632106481481482,0.2706134259259259
"rappi.com",5.626712962962963,0.39686342592592594
"trackingsystems.com.mx",5.620034722222222,0.2157986111111111
"bilkom.pl",5.60699074074074,0.21965277777777775
"cybermapa.com",5.604965277777777,0.49484953703703716
"bikerouter.de",5.597349537037037,1.1908680555555555
"visura.pro",5.594467592592593,1.7731018518518518
