"country","ips","tps","tps_miss"
"US",3586637,3985.091412037037,469.07262731481484
"FR",3147525,2622.8553587962965,268.44957175925924
"DE",2530086,2578.9044907407406,233.26734953703703
"RU",797011,2096.0677430555556,335.61518518518517
"BR",2037099,2009.9415162037037,102.91678240740741
"PL",748172,1919.5075578703704,193.7508449074074
"GB",1170446,1225.2390277777777,163.98944444444444
"IT",1458267,1185.1162152777779,142.7446412037037
"IN",839345,1085.2542476851852,191.8984375
"ES",885393,1051.246851851852,108.30295138888889
"NL",772509,1037.7317592592592,86.01748842592593
"AR",432126,941.7622569444444,40.289606481481485
"UA",428943,859.2939699074074,94.63618055555555
"ID",625027,843.857800925926,77.23495370370371
"MX",434339,766.9243402777778,68.75825231481481
"TR",428486,530.6939467592592,59.656840277777775
"CA",492947,498.70318287037037,76.67804398148148
"CO",282647,422.707337962963,46.25295138888889
"IR",540678,384.15890046296295,28.47511574074074
"JP",555701,381.3073148148148,50.44633101851852
"KZ",231415,372.85438657407406,21.05255787037037
"BE",335299,366.74296296296296,34.373263888888886
"AU",319514,351.7447916666667,49.331064814814816
"RO",198013,326.051087962963,26.74508101851852
"AT",305619,319.0352893518519,33.91760416666666
"PE",113430,304.87234953703705,18.349525462962962
"HU",253483,297.22103009259257,30.50060185185185
"CZ",256546,280.10225694444443,30.068449074074074
"BY",132536,272.9036111111111,21.466215277777778
"SE",285804,254.1205787037037,32.56236111111111
"CH",179541,241.01400462962962,26.248958333333334
"GR",229576,235.10486111111112,18.612476851851852
"CL",163540,231.32927083333334,20.538252314814816
"IE",394955,229.0978587962963,25.049108796296295
"TW",159244,225.4492824074074,39.78887731481481
"PT",208141,222.89136574074075,19.185636574074074
"ZA",98949,221.98689814814816,27.23415509259259
"EC",63695,206.62409722222222,12.580381944444444
"FI",120211,205.3670023148148,25.902094907407406
"DK",114260,198.12744212962963,24.368483796296296
"UZ",30373,181.10393518518518,23.39928240740741
"TH",189635,171.6035648148148,21.325949074074074
"PH",93063,163.5488425925926,31.87699074074074
"LT",73351,158.53957175925925,13.879907407407407
"NO",139234,154.93740740740742,21.4653125
"RS",65621,149.69971064814814,18.386875
"KR",93991,146.53775462962963,14.1303125
"MY",129582,143.7947800925926,22.44179398148148
"SK",131859,139.38075231481483,11.853506944444444
"LV",62618,136.79269675925926,14.057719907407407
"BG",87345,134.18841435185186,12.138773148148148
"HK",56447,130.29163194444445,35.570601851851855
"VN",147264,122.05778935185185,15.482222222222223
"SA",142933,120.02914351851852,11.635208333333333
"MD",38239,117.0034837962963,4.378252314814815
"SG",69341,111.26497685185186,17.788599537037037
"HR",88893,104.80082175925926,11.246307870370371
"PK",62037,99.74722222222222,13.403935185185185
"EG",58986,96.0875,10.700659722222222
"BD",32479,89.68688657407408,13.72130787037037
"MA",46466,87.07540509259259,16.942280092592593
"BA",27046,82.96988425925926,7.382094907407407
"NZ",75128,80.27297453703704,11.110729166666667
"IL",85775,79.5087962962963,8.216539351851852
"BO",31367,76.37802083333334,7.236736111111111
"EE",66264,71.09063657407407,6.541805555555555
"PY",31518,66.86936342592593,5.318645833333333
"SI",43845,61.20497685185185,20.042650462962964
"UY",57064,59.57917824074074,3.2133796296296295
"GT",30932,59.46869212962963,7.271956018518519
"IQ",26482,56.80034722222222,7.359895833333334
"VE",66581,56.67395833333333,5.477141203703703
"KG",25520,56.59274305555556,3.5874652777777776
"AZ",28492,54.7046875,2.4908333333333332
"AE",37589,50.217395833333335,11.461435185185184
"NG",26232,41.96635416666667,9.654918981481481
"DZ",31954,36.744363425925926,6.665243055555556
"KE",17168,33.27091435185185,5.794745370370371
"ME",7781,31.52,2.129050925925926
"NP",24522,30.087523148148147,3.877037037037037
"SV",10347,29.856365740740742,3.938101851851852
"MM",12977,27.99269675925926,5.159849537037037
"CR",14445,27.915578703703705,4.434201388888889
"GE",19397,26.74509259259259,4.734375
"CN",21390,26.366157407407407,16.872395833333332
"LK",18113,25.95199074074074,3.6796759259259257
"KH",9723,25.709247685185186,3.710428240740741
"ET",4924,25.011168981481482,2.3616435185185187
"DO",30388,24.559178240740742,3.334652777777778
"AM",18467,23.52221064814815,2.3979050925925924
"MN",13646,22.885891203703704,3.4341319444444443
"TN",21659,22.792962962962964,3.784479166666667
"MK",21307,21.88885416666667,3.1425347222222224
"AL",12661,21.732118055555556,3.3208564814814814
"KW",24542,21.270682870370372,1.3268287037037036
"CY",17866,21.176678240740742,2.7022685185185185
"LU",16184,20.926886574074075,2.8141319444444446
"PA",13673,20.349016203703705,2.4753819444444445
"IS",29270,20.073657407407406,1.8562847222222223
"JO",16152,19.02829861111111,2.2750462962962965
"CI",8667,16.731493055555557,3.1638888888888888
"SY",8337,15.064722222222223,1.3471296296296296
"NI",4609,14.983159722222222,3.1792824074074075
"TZ",8148,14.850763888888888,3.5496064814814816
"HN",8540,14.241435185185185,2.4563888888888887
"LA",3553,13.040983796296297,2.9532986111111112
"MG",3727,12.560439814814815,2.9834490740740742
"RE",20092,11.470092592592593,1.3386458333333333
"GH",6593,11.381979166666667,2.32681712962963
"SN",7663,11.184988425925926,2.5419675925925924
"PR",9432,10.902581018518518,2.200289351851852
"UG",5149,10.755775462962964,2.0382060185185185
"FO",4020,10.491296296296296,0.5394791666666666
"OM",4083,10.211851851851852,4.138125
"TJ",4078,9.385208333333333,0.8122453703703704
"TT",4375,8.983865740740741,0.9460763888888889
"MU",5194,8.063344907407407,1.4699652777777779
"QA",7770,8.044097222222222,1.408460648148148
"MZ",2324,7.708865740740741,1.4116319444444445
"AF",2950,7.0521875,2.165115740740741
"PS",2741,6.773229166666667,0.6891666666666667
"JM",3975,6.725740740740741,1.0918171296296297
"NA",1584,5.690752314814815,3.8097222222222222
"LB",4490,5.670358796296297,1.054548611111111
"CD",3012,5.44011574074074,1.6169560185185186
"MT",5983,5.41681712962963,1.1435532407407407
"CM",3377,5.2888773148148145,1.8813078703703703
"AO",2920,5.251909722222222,0.8658101851851852
"ZM",2218,5.149710648148148,1.1189351851851852
"BH",3662,5.0730208333333335,0.8026504629629629
"RW",2582,4.507453703703704,1.0220949074074075
"YE",2715,4.255983796296296,1.4457754629629629
"LY",2697,4.1484606481481485,1.189872685185185
"ZW",2165,3.7834375,1.0572337962962963
"BJ",1681,3.603946759259259,1.2806481481481482
"CU",5689,3.5412962962962964,0.5334375
"GP",5113,3.4585648148148147,0.619988425925926
"PF",4744,3.3109953703703705,0.4388078703703704
"MQ",6132,3.1961921296296296,0.5554629629629629
"ML",1337,3.079537037037037,0.7732986111111111
"NC",5868,3.070821759259259,0.3362615740740741
"TG",1701,3.0227430555555554,0.6436226851851852
"PG",603,2.9709375,1.1067708333333333
"BW",1406,2.8247569444444443,0.6266319444444445
"AD",3041,2.781527777777778,0.17864583333333334
"BF",2095,2.760011574074074,0.764375
"MV",2062,2.452777777777778,0.38200231481481484
"TM",644,2.4488425925925927,0.45125
"CG",879,2.369976851851852,0.5624074074074074
"GL",910,2.3245138888888888,0.21158564814814815
"CW",2460,2.314849537037037,0.23719907407407406
"MW",982,2.180451388888889,1.0916203703703704
"MO",2140,2.160601851851852,0.1700810185185185
"GN",991,2.061863425925926,0.5424074074074074
"GA",1150,2.014641203703704,0.8650462962962963
"CV",1558,1.685173611111111,0.1859837962962963
"AW",1312,1.606087962962963,0.22616898148148148
"GY",664,1.523125,0.3578935185185185
"BZ",1454,1.5131018518518518,0.2798148148148148
"BB",1318,1.4819212962962962,0.26391203703703703
"SO",872,1.4800578703703704,0.5607523148148148
"FJ",866,1.3501736111111111,0.23069444444444445
"BT",372,1.314537037037037,0.5815625
"IM",1205,1.3017476851851852,0.2098611111111111
"JE",1710,1.277974537037037,0.09071759259259259
"KY",2789,1.2700578703703704,0.07409722222222222
"GI",1919,1.2352662037037037,0.04613425925925926
"LI",1162,1.2161805555555556,0.13989583333333333
"GF",1913,1.1569444444444446,0.19037037037037038
"SR",803,1.1147453703703705,0.3450578703703704
"BS",1366,1.0691782407407406,0.22924768518518518
"MC",1549,1.0663078703703703,0.09277777777777778
"HT",857,0.9153240740740741,0.2431712962962963
"GG",1286,0.9093402777777778,0.08640046296296296
"MR",919,0.9014351851851852,0.27446759259259257
"SL",417,0.890474537037037,0.19193287037037038
"YT",602,0.8756712962962963,0.16376157407407407
"BN",781,0.7362615740740741,0.16939814814814816
"SS",289,0.7045254629629629,0.27282407407407405
"SC",450,0.6600115740740741,0.1999189814814815
"TC",309,0.6356712962962963,0.053425925925925925
"BI",493,0.6300578703703704,0.18872685185185184
"NE",639,0.5979282407407407,0.1966087962962963
"SM",673,0.5763773148148148,0.036180555555555556
"BM",1456,0.575775462962963,0.06369212962962963
"MF",682,0.4655787037037037,0.0606712962962963
"AG",489,0.4579166666666667,0.16016203703703705
"GM",466,0.4459375,0.16998842592592592
"SD",431,0.44407407407407407,0.17804398148148148
"LC",497,0.4310648148148148,0.14626157407407409
"DJ",315,0.42961805555555554,0.13490740740740742
"SZ",398,0.4252546296296296,0.10934027777777777
"SX",418,0.4214699074074074,0.0378125
"SB",113,0.38895833333333335,0.13436342592592593
"TD",287,0.385,0.14707175925925925
"TL",251,0.3743402777777778,0.12861111111111112
"LS",387,0.3672800925925926,0.08596064814814815
"BQ",577,0.357650462962963,0.05611111111111111
"AX",110,0.3516898148148148,0.05655092592592593
"GU",649,0.33046296296296296,0.10427083333333333
"VU",149,0.32112268518518516,0.10341435185185185
"LR",273,0.31953703703703706,0.10508101851851852
"VG",220,0.2820486111111111,0.057233796296296297
"VA",109,0.2817824074074074,0.017708333333333333
"VI",387,0.2651851851851852,0.0593287037037037
"GD",565,0.25600694444444444,0.038842592592592595
"KN",293,0.2317824074074074,0.05068287037037037
"DM",151,0.19125,0.074375
"GQ",60,0.1806134259259259,0.04873842592592593
"VC",297,0.1631712962962963,0.031296296296296294
"WS",102,0.13689814814814816,0.03540509259259259
"FK",46,0.12709490740740742,0.029108796296296296
"CF",83,0.11969907407407407,0.04061342592592593
"ST",83,0.1103125,0.04599537037037037
"GW",138,0.11,0.037974537037037036
"AI",56,0.08576388888888889,0.009953703703703704
"TO",43,0.07628472222222223,0.022175925925925925
"PM",97,0.0759837962962963,0.018310185185185186
"KM",69,0.07203703703703704,0.0215625
"AS",32,0.06386574074074074,0.021435185185185186
"PW",39,0.05863425925925926,0.028599537037037038
"KI",22,0.056354166666666664,0.037523148148148146
"KP",5,0.05162037037037037,0.014664351851851852
"MP",73,0.037696759259259256,0.011712962962962963
"BL",48,0.029375,0.004456018518518519
"FM",40,0.02908564814814815,0.012233796296296296
"CK",53,0.026400462962962962,0.006377314814814815
"EU",43,0.02056712962962963,0.004479166666666667
"WF",29,0.014270833333333333,0.006504629629629629
"NR",7,0.011261574074074075,0.007893518518518518
"MH",14,0.010844907407407407,0.003587962962962963
"TF",4,0.00525462962962963,0.0023263888888888887
"MS",12,0.004212962962962963,0.0015277777777777779
"ER",8,0.003993055555555555,0.001990740740740741
"CX",9,0.003761574074074074,3.472222222222222e-05
"NU",4,0.0029861111111111113,1.1574074074074073e-05
"IO",6,0.0025925925925925925,0.0009143518518518518
"NF",17,0.001574074074074074,0.00042824074074074075
"TV",4,0.0012731481481481483,0.0002314814814814815
