"country","ips","tps","tps_miss"
"DE",2780715,1692.9560532407406,156.57221064814814
"FR",2599022,1573.2207523148147,159.00162037037038
"US",2698994,1507.5201273148148,302.63523148148147
"RU",649747,1059.7737847222222,209.03216435185186
"PL",617635,817.5099421296296,108.27965277777778
"GB",979401,643.4795023148148,110.54994212962963
"NL",646977,613.1375347222222,59.753761574074076
"IR",949445,609.4218981481481,109.32059027777778
"BR",947836,603.2663194444444,60.29717592592593
"IT",1341730,586.1345138888889,81.95938657407407
"ID",384840,512.8755439814814,33.875219907407406
"ES",619344,490.1219097222222,35.3121875
"UA",311000,423.2290972222222,32.62966435185185
"AR",253818,383.9171527777778,12.799618055555555
"IN",458660,327.3001736111111,46.55253472222222
"JP",533864,322.3377546296296,53.881967592592595
"MX",300414,289.06474537037036,28.260104166666668
"CA",354066,268.58255787037035,44.29258101851852
"TR",267401,262.32050925925927,44.507719907407406
"BE",315120,239.16885416666668,27.7928125
"KZ",72044,213.65748842592592,9.867141203703703
"AU",255033,203.2567361111111,26.456006944444443
"TW",135693,198.42153935185186,73.62766203703704
"BY",100868,181.02229166666666,10.474791666666667
"HU",191289,173.1436111111111,16.254641203703702
"CO",177723,171.86421296296297,15.527696759259259
"HK",57731,169.84576388888888,10.856168981481481
"SE",288080,156.2773611111111,17.730532407407406
"CH",154519,150.73050925925926,22.19519675925926
"CZ",180142,148.49655092592593,19.645439814814814
"IE",354762,147.87829861111112,41.321539351851854
"AT",166570,144.1275,17.02912037037037
"PE",99526,127.36730324074074,8.553275462962963
"RO",172901,126.8961574074074,11.225706018518519
"FI",99915,126.53725694444445,14.594247685185184
"GR",174518,118.89171296296297,8.042337962962963
"DK",148465,113.27085648148149,13.506446759259259
"UZ",24039,102.69283564814815,8.844166666666666
"SA",110267,100.58041666666666,15.5765625
"PH",69050,99.63526620370371,20.93775462962963
"MD",34563,99.40577546296296,2.0349537037037035
"IL",65840,94.83506944444444,24.782523148148147
"PT",160711,93.93332175925926,7.076122685185185
"LT",53998,90.46239583333333,7.406469907407407
"NO",117986,89.9492013888889,12.098541666666666
"TH",115599,86.83288194444444,10.41710648148148
"EC",39716,82.67707175925926,6.691446759259259
"SK",98223,80.91234953703703,7.300219907407407
"BD",25084,76.27510416666667,15.361342592592592
"RS",46558,72.21278935185185,9.479803240740742
"BG",77105,71.77259259259259,7.760474537037037
"IQ",40434,70.34013888888889,7.6653125
"MY",81833,69.50446759259259,8.720659722222223
"EG",58813,67.71700231481482,9.99013888888889
"CL",93289,65.35476851851851,8.82451388888889
"ZA",56879,65.29315972222223,31.876585648148147
"KR",36080,64.22311342592593,6.279490740740741
"SG",56260,63.10859953703704,5.638993055555556
"PK",38340,61.33311342592592,8.902384259259259
"VN",92229,57.94755787037037,14.609467592592592
"LV",43446,56.99217592592593,4.967685185185185
"AZ",34533,56.47555555555556,6.357372685185185
"HR",76232,52.64873842592593,5.691226851851852
"SI",32449,50.25144675925926,28.139305555555556
"NZ",68482,48.96299768518519,6.46630787037037
"MA",39267,47.127048611111114,28.09601851851852
"AE",30439,34.36516203703704,11.299375
"EE",40323,31.299189814814813,3.510150462962963
"DZ",35808,31.26015046296296,6.678958333333333
"NG",19156,28.43,7.195567129629629
"VE",37547,25.74915509259259,3.782997685185185
"BO",21418,22.99802083333333,1.7303819444444444
"UY",32147,21.11199074074074,1.5956018518518518
"GT",19530,19.48894675925926,3.624537037037037
"GE",18275,19.183541666666667,4.039861111111111
"PY",19336,18.70346064814815,2.1758564814814814
"KG",19063,18.691516203703703,1.4648379629629629
"CN",13900,18.606261574074075,13.564837962962963
"MM",7890,18.20428240740741,4.910347222222223
"JO",14909,18.13650462962963,2.707615740740741
"BA",20682,17.370821759259258,2.423113425925926
"KH",7503,16.412002314814814,2.730821759259259
"KW",14547,16.00173611111111,1.141412037037037
"TN",17629,14.089791666666667,2.0582986111111112
"AM",16227,13.389594907407407,1.2971643518518519
"AL",14461,12.710393518518519,1.9357523148148148
"KE",13012,12.166469907407407,2.4968171296296298
"LK",12798,12.131284722222222,1.7604513888888889
"LU",15143,11.327175925925927,1.662789351851852
"ME",5507,11.304317129629629,1.107164351851852
"ET",3061,10.476550925925926,1.3786574074074074
"CY",11797,10.145960648148149,1.9705902777777777
"SY",5628,10.144085648148149,1.4993055555555554
"LA",2580,10.098865740740742,1.7801041666666666
"SV",7899,9.952002314814814,1.7030439814814815
"IS",21764,9.626863425925926,1.1811226851851853
"CR",9419,8.845,2.130474537037037
"NP",11650,8.728344907407408,1.437326388888889
"PA",9629,8.41099537037037,1.3140162037037038
"PS",2622,8.406458333333333,0.49496527777777777
"MK",15269,8.134293981481482,1.0898495370370371
"MN",5989,8.089143518518519,1.1412847222222222
"DO",16716,8.025671296296297,1.9323958333333333
"CI",6480,7.626053240740741,0.9724421296296296
"TJ",3096,7.576574074074074,0.7065625
"HN",5754,7.2950231481481485,2.019363425925926
"RE",14747,6.773368055555555,0.9621296296296297
"NI",2991,5.974189814814815,1.4372916666666666
"QA",5245,5.744421296296296,1.1631712962962963
"TZ",3859,5.734826388888889,1.5576967592592592
"AF",3658,5.719085648148148,1.0580902777777779
"YE",3641,5.585196759259259,1.6467245370370371
"OM",3988,5.052604166666667,0.8479398148148148
"PR",6444,4.347986111111111,1.3598726851851852
"LY",3050,4.2179976851851855,1.158414351851852
"MT",5685,4.211226851851852,1.0425694444444444
"GH",4876,4.1235532407407405,1.0203472222222223
"BH",3058,4.0008333333333335,0.47076388888888887
"UG",2979,3.814722222222222,0.9077430555555556
"PG",481,3.7524305555555557,1.2534953703703704
"TT",3235,3.4908333333333332,0.4717013888888889
"CM",2294,3.4552314814814813,1.0450462962962963
"JM",2806,3.3957060185185184,0.6659027777777777
"LB",3336,3.3222453703703705,0.8579282407407407
"SN",6087,3.310787037037037,0.6636689814814815
"KY",4257,3.1964699074074074,0.08542824074074074
"FO",2020,3.1029050925925925,0.22775462962962964
"CU",5485,2.935625,0.6677083333333333
"RW",1370,2.9324421296296297,0.9272222222222222
"MO",1852,2.864259259259259,0.2886226851851852
"AO",1822,2.857314814814815,0.524375
"ZM",1384,2.5763194444444446,0.7613888888888889
"BJ",1458,2.4963310185185184,0.9406481481481481
"NC",4445,2.4306597222222224,0.19216435185185185
"MV",1908,2.3512037037037037,0.2969097222222222
"MU",3096,2.3175462962962965,0.4495138888888889
"MZ",1376,2.1235069444444443,0.6333449074074075
"CD",2328,2.123252314814815,0.666412037037037
"MG",1902,1.9916087962962963,0.6641435185185185
"TM",1371,1.9371875,0.500011574074074
"TG",1310,1.9225347222222222,0.5114930555555556
"ZW",1460,1.7891898148148149,0.4306828703703704
"ML",1007,1.7536689814814814,0.35480324074074077
"GL",941,1.6125810185185185,0.1399074074074074
"FJ",884,1.5165046296296296,0.19100694444444444
"GN",717,1.4728935185185186,0.6988888888888889
"CV",1057,1.4460763888888888,0.11394675925925926
"SO",778,1.3671412037037036,0.4777777777777778
"GP",2790,1.3603935185185185,0.2511805555555556
"CW",3557,1.3450925925925925,0.1491898148148148
"NA",1281,1.3144328703703703,0.4390277777777778
"MQ",3727,1.2425925925925927,0.2831828703703704
"PF",2113,1.1816319444444445,0.2755787037037037
"BW",781,1.1310069444444444,0.34913194444444445
"CG",794,1.078900462962963,0.30873842592592593
"BF",962,1.0313425925925925,0.27649305555555553
"AW",2287,0.9620138888888888,0.15368055555555554
"MR",713,0.96125,0.37625
"AD",1619,0.9338888888888889,0.11092592592592593
"SD",696,0.9004282407407408,0.31538194444444445
"GY",426,0.8829398148148148,0.2865740740740741
"BZ",1279,0.8572685185185185,0.22975694444444444
"GI",1774,0.8052546296296297,0.038668981481481485
"IM",1087,0.6803356481481482,0.14649305555555556
"JE",1516,0.6742592592592592,0.06954861111111112
"LI",1283,0.6355787037037037,0.06909722222222223
"BN",763,0.5299537037037036,0.16900462962962962
"GG",1451,0.5275925925925926,0.04795138888888889
"BB",950,0.5242824074074074,0.15990740740740741
"BS",1024,0.5054398148148148,0.10362268518518518
"MW",491,0.48375,0.16648148148148148
"HT",888,0.47903935185185187,0.1466087962962963
"GA",715,0.43538194444444445,0.08934027777777778
"DJ",212,0.39222222222222225,0.21984953703703702
"SR",519,0.3725810185185185,0.14585648148148148
"NE",463,0.355787037037037,0.1428125
"MC",844,0.3527546296296296,0.05329861111111111
"BM",1103,0.32488425925925923,0.04702546296296296
"TD",278,0.2536921296296296,0.11418981481481481
"GF",973,0.25212962962962965,0.07215277777777777
"SL",307,0.24841435185185184,0.07563657407407408
"GU",576,0.24752314814814816,0.05503472222222222
"SB",96,0.2375,0.05763888888888889
"LC",343,0.23027777777777778,0.09664351851851852
"LS",206,0.22144675925925925,0.053078703703703704
"SS",208,0.21769675925925927,0.10627314814814814
"YT",368,0.2157175925925926,0.06491898148148148
"SC",319,0.21417824074074074,0.031608796296296295
"GD",670,0.21358796296296295,0.04760416666666667
"BI",249,0.20976851851851852,0.034386574074074076
"VI",236,0.19430555555555556,0.10699074074074075
"AG",324,0.1930324074074074,0.04783564814814815
"GM",285,0.1865740740740741,0.07202546296296296
"BT",172,0.18291666666666667,0.08009259259259259
"GQ",55,0.18121527777777777,0.10505787037037037
"LR",197,0.1783912037037037,0.05642361111111111
"VC",265,0.1648263888888889,0.05288194444444445
"VU",136,0.14560185185185184,0.024224537037037037
"BQ",943,0.13960648148148147,0.018483796296296297
"MF",370,0.13196759259259258,0.03822916666666667
"FK",43,0.12677083333333333,0.05543981481481482
"TL",149,0.12190972222222222,0.029282407407407406
"SM",408,0.11666666666666667,0.011030092592592593
"VG",145,0.10429398148148149,0.03690972222222222
"SX",342,0.1041087962962963,0.023645833333333335
"CK",45,0.0992013888888889,0.05775462962962963
"PM",59,0.09886574074074074,0.015914351851851853
"DM",167,0.09694444444444444,0.04013888888888889
"TC",177,0.08555555555555555,0.02454861111111111
"SZ",209,0.08222222222222222,0.023993055555555556
"AX",55,0.07116898148148149,0.007604166666666667
"TO",37,0.07075231481481481,0.024259259259259258
"KM",50,0.06648148148148147,0.019641203703703702
"KN",192,0.05873842592592592,0.018726851851851852
"WS",64,0.055358796296296295,0.018229166666666668
"NR",18,0.04583333333333333,0.022141203703703705
"MP",59,0.03949074074074074,0.010729166666666666
"EU",85,0.03861111111111111,0.0022569444444444442
"FM",24,0.036863425925925924,0.017939814814814815
"CF",44,0.0359375,0.01664351851851852
"GW",111,0.03428240740740741,0.008356481481481482
"AI",58,0.030324074074074073,0.009814814814814814
"ST",51,0.026979166666666665,0.008101851851851851
"WF",37,0.022662037037037036,0.004108796296296296
"VA",24,0.019166666666666665,0.0022453703703703702
"PW",39,0.019108796296296297,0.008958333333333334
"KI",22,0.015358796296296296,0.009224537037037036
"TV",8,0.009606481481481481,0.005162037037037037
"MH",19,0.006921296296296296,0.005358796296296296
"AS",18,0.006527777777777778,0.0024074074074074076
"BL",12,0.006307870370370371,0.0010879629629629629
"IO",8,0.0042824074074074075,0.00011574074074074075
"CX",8,0.0038541666666666668,0.0002662037037037037
"NF",6,0.002488425925925926,0.0012268518518518518
"ER",6,0.0011805555555555556,0.0001273148148148148
"KP",5,0.0009375,8.101851851851852e-05
