"host","tps","tps_miss"
"openstreetmap.org",1980.0695833333332,629.5413425925924
"127.0.0.1",321.10719907407406,268.0444097222222
"localhost",269.84622685185184,27.135092592592592
"kadastr.live",191.26892361111112,43.177881944444444
"openrailwaymap.org",185.73586805555553,24.597893518518518
"myrouteapp.com",107.22222222222223,19.78326388888889
"qualp.com.br",104.56394675925925,0.8548263888888888
"mondialrelay.fr",97.10643518518519,3.9938541666666665
"onliner.by",86.03707175925926,1.711712962962963
"tracksolidpro.com",74.26320601851852,14.123240740740739
"nakarte.me",71.14645833333333,14.65903935185185
"arcgis.com",69.6702083333335,13.639756944444468
"fogos.pt",69.63655092592593,1.0596875
"atrbpn.go.id",69.06412037037036,16.056666666666672
"fishermap.org",68.04701388888888,21.082060185185185
"natuurmonumenten.nl",64.93982638888889,2.481666666666667
"anwb.nl",64.14179398148148,1.5103819444444444
"sentinel-hub.com",63.99775462962963,11.752696759259258
"tracksolid.com",63.80060185185185,8.192650462962963
"topographic-map.com",61.27594907407406,4.630393518518515
"gites-de-france.com",60.79265046296296,2.5719444444444446
"rainviewer.com",56.400358796296295,0.459212962962963
"radar-opadow.pl",55.36209490740741,1.217638888888889
"visorando.com",55.20894675925926,5.194699074074074
"ca.gov",55.031354166666645,1.6179050925925926
"drivetest.ca",53.7933912037037,0.3550578703703704
"gays-cruising.com",52.12864583333333,1.7411342592592594
"mobiliz.com.tr",51.61687500000001,5.342175925925925
"xn----7sbaj0b2akkg.xn--p1ai",42.83959490740741,0.7925462962962962
"skelbiu.lt",42.75631944444445,4.743460648148148
"visugpx.com",42.71956018518519,5.945960648148148
"ad-production-stage.com",42.66800925925926,0.03846064814814815
"araskargo.com.tr",42.50371527777778,2.830752314814815
"openstreetmap.fr",42.47481481481482,6.430868055555556
"rip.ie",41.99232638888889,0.07981481481481481
"geotree.ru",40.58233796296296,4.213344907407407
"codigopostal.gov.co",39.55306712962963,1.654224537037037
"afstandmeten.nl",38.873645833333335,3.1728009259259258
"opekepe.gov.gr",38.56644675925926,8.632847222222221
"cls.fr",37.66901620370371,0.3194791666666666
"calculitineraires.fr",37.50070601851852,5.372916666666667
"solutudo.com.br",36.94244212962963,0.5839583333333332
"trackgps.ro",36.6602199074074,5.763506944444445
"cruisingmap.net",35.908622685185186,1.1326967592592592
"geoconfirmed.org",35.629814814814814,1.0676851851851852
"trackingo.in",35.50013888888888,3.6654398148148153
"rubmaps.ch",34.74547453703704,1.2145601851851853
"busti.me",33.01180555555555,0.7325810185185184
"ruptela.com",32.41726851851852,3.3366782407407407
"cdsvyatka.com",32.35501157407407,0.21130787037037038
"nocowanie.pl",31.463854166666863,1.3054745370370284
"openseamap.org",30.963287037037038,4.93082175925926
"redbus.in",30.85792824074074,2.3194444444444446
"sinopticoplus.com",30.84028935185185,0.9706134259259259
"d-flight.it",30.784016203703704,4.549247685185185
"omnilink.com.br",30.2678587962963,2.490798611111111
"omnicomm.ru",30.029942129629628,4.064872685185184
"pastvu.com",30.019166666666667,3.211875
"atlasgr.com.br",29.634421296296296,0.7958333333333334
"wpfmobilemap.app",29.602893518518517,3.7122685185185187
"statshunters.com",28.555439814814818,2.122488425925926
"rotasbrasil.com.br",27.564814814814813,1.0249768518518518
"retromap.ru",27.023576388888888,5.3115625
"satwork.net",26.718888888888888,2.0216319444444446
"glonasssoft.ru",26.581469907407403,3.2596180555555554
"logitracs.com",26.108587962962968,4.8171643518518525
"mapcustomizer.com",25.971539351851852,2.8939583333333334
"buonny.com.br",25.590821759259256,1.5455324074074073
"",25.22394675925926,7.096423611111111
"wikiroutes.info",25.04196759259259,3.1613657407407407
"prasarana.com.my",24.939872685185186,0.27715277777777775
"brouter.de",24.885462962962965,3.987384259259259
"ravex.com.br",24.460844907407406,0.7555324074074073
"navifleet.pl",24.17894675925926,2.320763888888889
"dhl.pl",23.967465277777777,3.215266203703704
"la-spa.fr",23.78909722222222,0.11377314814814815
"opentechgr.com.br",23.71486111111112,1.3871296296296294
"monitoreo360.com",23.66832175925926,1.7599421296296296
"groupalarm.com",23.533993055555555,0.022800925925925926
"cargorun.ru",23.448599537037037,0.8034027777777777
"apple.com",23.333935185185187,8.845462962962966
"openstreetmap.hu",22.408287037037038,2.826539351851852
"rutadirecta.com",22.23164351851852,0.5608912037037037
"inpost.es",22.0665625,0.4340509259259259
"openrouteservice.org",21.854942129629627,2.9540625
"capfun.com",21.810624999999998,0.5023263888888889
"iform.dk",21.568773148148146,3.603877314814815
"overpass-turbo.eu",21.47625,3.529872685185185
"m2mbd.com",21.271967592592592,1.1459722222222222
"fleetx.io",21.209537037037038,2.486203703703704
"verkehrslage.de",20.47105324074074,0.8315509259259259
"buscounchollo.com",20.415208333333332,0.3422222222222222
"esri.com",20.31789351851852,7.748125
"adsbexchange.com",20.213541666666668,1.4099884259259259
"mindat.org",20.171944444444446,4.00880787037037
"ivao.aero",19.901585648148142,1.235902777777778
"angazadesign.com",19.60556712962963,0.4092824074074074
"stigmap.gr",19.500046296296297,0.9825231481481481
"manymap.io",19.351157407407406,3.1033333333333335
"kemdikbud.go.id",19.2775462962963,1.094849537037037
"telekom.de",19.254386574074072,2.677094907407409
"haya.es",19.160798611111108,0.363287037037037
"att.com",18.970162037037042,1.7914351851851849
"metrocuadrado.com",18.85556712962963,0.2689930555555555
"mk.local",18.712696759259266,1.0960532407407406
"footpathmap.co.uk",18.545497685185186,5.226122685185185
"masstimes.org",18.487407407407407,3.143425925925926
"tilannehuone.fi",18.45773148148148,0.4314699074074074
"fort-monitor.ru",18.335949074074072,2.1395370370370372
"flightsim.to",18.25758101851852,3.5855439814814813
"ridewithgps.com",18.25290509259259,5.218680555555555
"sirap.fr",17.966550925925922,5.165590277777777
"latlong.net",17.938449074074075,5.787685185185185
"findlatitudeandlongitude.com",17.857627314814813,3.8680324074074073
"lightningmaps.org",17.46247685185185,6.509548611111111
"digitrack.pl",17.42534722222222,1.1054398148148148
"getrak.com",17.37738425925926,0.6357986111111111
"itspl.net",17.171944444444446,0.7440046296296297
"relaiscolis.com",17.116261574074073,0.5295833333333333
"altituderando.com",17.045925925925925,1.4387962962962961
"amazon.dev",16.819560185185182,9.412800925925927
"cirkwi.com",16.664791666666662,1.461516203703704
"boxnow.gr",16.583101851851847,0.6133564814814815
"gpx.studio",16.51263888888889,4.727997685185185
"minsktrans.by",16.397118055555556,0.10847222222222222
"sii.cl",16.389375,2.4856944444444444
"otaghak.com",16.349398148148147,3.817175925925926
"freemaptools.com",16.337939814814813,1.539837962962963
"weathercloud.net",16.187118055555555,0.39296296296296296
"supercharge.info",16.10408564814815,1.436400462962963
"searates.com",15.8815625,0.1632523148148148
"monster.de",15.759212962962962,1.5309837962962962
"lefigaro.fr",15.496157407407408,1.0041550925925926
"recorditalia.net",15.243101851851852,1.9523263888888889
"simrail.app",15.18980324074074,0.7944907407407408
"huntermonitoreo.com",15.178923611111111,1.5426273148148146
"nap-camp.com",14.722835648148148,0.5886111111111111
"rescue1122.org",14.707418981481482,0.5313310185185184
"doz.pl",14.701319444444444,0.2639236111111111
"udg.mx",14.588634259259258,0.5253240740740741
"datasystem.pl",14.578541666666666,2.0090625
"wikiloc.com",14.57502314814815,3.598854166666667
"orientering.se",14.549062500000002,1.0789583333333335
"policia.gov.co",14.46359953703704,1.4934375
"kooora.com",14.446655092592593,0.3716087962962963
"waymarkedtrails.org",14.400590277777779,1.9183912037037039
"googleusercontent.com",14.344189814814742,1.9109490740740545
"tallinn.ee",14.335486111111111,0.2728125
"moscarossa.biz",14.314895833333335,0.19171296296296297
"abexacloud.com",14.273194444444444,0.011261574074074075
"24hm.net",14.197465277777775,1.7895717592592593
"ridingazua.cc",14.181655092592592,1.1078819444444445
"floodmap.net",14.15175925925926,0.9578587962962963
"jabama.com",14.12662037037037,0.8048726851851852
"slowhop.com",14.074085648148149,0.4353125
"iplogger.org",14.059837962962963,0.6186342592592593
"centraldofuncionario.com.br",13.961956018518519,0.27096064814814813
"komparing.com",13.88050925925926,0.6434722222222222
"mapio.net",13.833773148148149,1.1029166666666668
"metasail.it",13.816018518518518,1.9835416666666668
"meteocentrum.cz",13.6759375,0.059930555555555556
"dgt.es",13.562905092592592,0.5266319444444445
"openstreetmap.ru",13.504166666666668,9.1384375
"simplaza.org",13.406006944444444,0.6346527777777777
"geocache.fi",13.399895833333332,1.2123842592592593
"astro.com",13.37605324074074,0.6746296296296296
"tekom.pl",13.36869212962963,1.0295717592592593
"rail.cc",13.248310185185185,0.5445833333333333
"1maps.ru",13.155439814814814,3.0407060185185184
"czynaczas.pl",13.091909722222223,0.3220138888888889
"historicaerials.com",13.008310185185184,5.248078703703704
"freetrack.com.ua",12.998310185185183,0.7066319444444444
"mobilenumbertracker.com",12.914525462962963,0.31820601851851854
"locator.ua",12.848136574074076,0.8867824074074074
"10.206.1.210",12.81355324074074,0.5904050925925926
"gov.hu",12.758148148148152,0.1972453703703704
"alertca.live",12.649942129629629,0.24734953703703705
"abs.gov.au",12.639247685185184,0.6385069444444444
"micronauta.dnsalias.net",12.637905092592593,0.2942939814814815
"remoteeyeplsat.net",12.581030092592593,0.883287037037037
"itrack.top",12.454270833333334,0.8843518518518518
"itrack.com.br",12.439062499999997,1.5678819444444443
"service-public.fr",12.408530092592592,2.455266203703704
"fetchgis.com",12.39181712962963,3.605185185185185
"ministeriodelinterior.gob.ec",12.38105324074074,1.025949074074074
"gpstracking.ro",12.371134259259259,1.319189814814815
"autotrack.nl",12.360219907407409,0.14802083333333332
"lasy.gov.pl",12.340439814814813,2.121053240740739
"truck-control.by",12.285335648148148,1.1905671296296299
"freizeitmonster.de",12.228622685185185,0.1909722222222222
"stops.lt",12.152557870370371,0.33446759259259257
"fourc.net",12.088125000000002,0.027592592592592592
"becasbenitojuarez.gob.mx",12.086886574074073,0.6231597222222223
"gdedps.com",12.009594907407408,0.2850578703703704
"infis.pl",11.9878125,1.7002893518518518
"vriskoapostasi.gr",11.92025462962963,0.6011689814814815
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.911388888888888,3.319050925925926
"mundraub.org",11.862152777777778,1.5052430555555556
"119.235.249.42",11.76900462962963,0.08888888888888889
"nycpokemap.com",11.743298611111111,0.5336921296296296
"klinikradar.de",11.703622685185184,0.03861111111111111
"geocaching.com",11.672627314814815,1.2768055555555555
"transport.cv.ua",11.6525,0.04912037037037037
"gpsvisualizer.com",11.603113425925924,2.6612731481481484
"educamaisbrasil.com.br",11.593981481481482,0.801875
"ozon.ru",11.589513888888888,0.32133101851851853
"agriturismo.it",11.56480324074074,0.7092939814814815
"securitrac.net",11.478599537037036,0.11203703703703703
"shipxpert.de",11.446319444444445,3.5913541666666666
"mtrack.eu",11.316342592592594,0.5035185185185185
"ugm.ac.id",11.299756944444445,1.154722222222222
"baly.iq",11.289861111111113,0.12310185185185185
"icomera.com",11.259664351851852,0.0309375
"registrosocial.gob.ec",11.25545138888889,1.292013888888889
"geoportal.co.me",11.166030092592592,0.697962962962963
"e-turysta.pl",11.14318287037037,1.6040972222222223
"urentbike.ru",11.046921296296297,0.8286689814814815
"sitrack.mx",11.030358796296296,1.0343055555555556
"nits.com.bd",10.994016203703703,1.5174652777777777
"phototravellers.de",10.9740625,0.24152777777777779
"spain.info",10.954328703703704,0.8760879629629629
"sondehub.org",10.909560185185185,0.7086921296296296
"clubocean.org",10.861273148148149,0.9279861111111111
"amateurfans.com",10.780277777777778,0.08590277777777777
"globalpetfoods.com",10.770740740740745,0.027511574074074077
"flightera.net",10.66730324074074,0.36322916666666666
"streetcheck.co.uk",10.658958333333333,1.040138888888889
"regacloud.ch",10.657488425925926,1.1574074074074073e-05
"registradores.org",10.567002314814815,1.660486111111111
"here.com",10.56673611111111,7.225983796296297
"komoot.de",10.56263888888889,2.5627546296296297
"koordinaten-umrechner.de",10.520844907407408,1.6251851851851853
"geoconfirmed.azurewebsites.net",10.49943287037037,0.4554861111111111
"kosmosnimki.ru",10.444270833333334,3.9064351851851846
"mappeweb.it",10.385868055555555,2.477372685185185
"tha.kz",10.377997685185186,0.1814814814814815
"orderlord.com",10.355601851851851,0.5471643518518519
"hinode.pics",10.328842592592592,1.132835648148148
"fish-search.ru",10.328506944444445,1.3258449074074075
"rybalku.ru",10.31667824074074,1.2348726851851852
"kpt.kyiv.ua",10.301782407407408,0.07862268518518518
"semob.df.gov.br",10.295416666666666,0.03613425925925926
"mappedometer.com",10.205162037037036,2.488414351851852
"geotastic.net",10.191597222222223,0.4828935185185185
"yedas.com",10.15738425925926,0.2695023148148148
"transmobil.pl",10.149791666666667,1.0228472222222222
"pleinchamp.com",10.146331018518518,0.059849537037037034
"lontex.pl",10.138622685185185,0.8907291666666667
"nehnutelnosti.sk",10.081597222222221,0.7244212962962963
"ligataxi.com",10.044374999999999,0.33315972222222234
"nex.ba",9.993310185185184,0.2958680555555555
"axega112.gal",9.984375,0.011527777777777777
"squareyards.com",9.915729166666665,0.3302314814814815
"glidernet.org",9.900486111111112,0.670462962962963
"gestya.com",9.861180555555555,0.7993171296296295
"worldpostalcode.com",9.851886574074074,2.4008564814814815
"spotwork.biz",9.835601851851852,0.4481134259259259
"pttn.com",9.790925925925926,0.3558912037037037
"alarma.ro",9.76236111111111,0.6173842592592593
"spartan.com",9.695949074074074,0.12356481481481485
"la-flamme-rouge.eu",9.656053240740741,1.7088425925925925
"brono.com",9.65392361111111,1.2214814814814814
"smartivo.com",9.593344907407408,0.7352546296296296
"project-gc.com",9.554768518518518,0.8433680555555556
"fulltrackapp.com",9.504097222222214,1.7859953703703701
"bilkom.pl",9.49741898148148,0.16849537037037038
"weathermod-bg.eu",9.467152777777777,0.05392361111111111
"mineducacion.gov.co",9.447337962962962,0.06636574074074075
"travemuender-woche.com",9.424050925925926,0.05039351851851852
"grupabiwakowa.pl",9.411909722222223,0.3744791666666667
"altitudeinfra.fr",9.355914351851855,1.5892824074074072
"mapillary.com",9.302118055555555,3.469259259259259
"lardi-trans.com",9.261099537037037,0.0446875
"tracergps.com",9.240891203703704,0.6762037037037036
"zditm.szczecin.pl",9.240474537037038,0.17651620370370372
"lyft.net",9.221689814814816,3.8390277777777775
"assistcargo.com",9.218819444444446,0.5208101851851853
"mobilauto.com.ua",9.137638888888889,0.32212962962962965
"overseetracking.com",9.125983796296296,1.9754861111111113
"goradar.ru",9.074965277777778,0.8799652777777778
"supercasa.pt",9.034039351851852,0.8207638888888888
"gaccom.jp",8.998506944444443,0.7702083333333334
"yellowfox.de",8.995601851851852,0.8223726851851851
"lvgmc.lv",8.988530092592592,0.2553935185185185
"tractive.com",8.865405092592592,5.305694444444445
"mapsdirections.info",8.860486111111111,0.9582060185185185
"noa.gr",8.848935185185185,0.20711805555555557
"elcar-online.pl",8.831689814814814,1.000138888888889
"flota-online.pl",8.83155092592592,1.198900462962963
"traseo.pl",8.827048611111111,1.0961921296296295
"smartmovepro.net",8.820821759259257,0.5071064814814815
"maiia.com",8.81484953703704,0.5201504629629629
"visir.is",8.814027777777778,0.4979050925925926
"lescrous.fr",8.768703703703704,0.11878472222222222
"exati.com.br",8.752511574074076,0.33817129629629655
"kerala.gov.in",8.748414351851851,1.2075462962962964
"aleo.com",8.744872685185184,0.4832523148148148
"hac.hr",8.73181712962963,0.31319444444444444
"leafletjs.com",8.726770833333333,0.2541435185185185
"atlantida2.mx",8.726620370370371,0.42819444444444443
"kojaro.com",8.689444444444444,0.3229166666666667
"seatemperatu.re",8.68148148148148,0.15171296296296297
"anglers.jp",8.654212962962962,0.2103587962962963
"ipmetradar.com.br",8.581481481481482,0.20975694444444445
"m2bomber.com",8.571782407407408,0.2981249999999999
"cartoradio.fr",8.566666666666666,2.335706018518519
"citas.med.ec",8.563414351851852,0.35605324074074074
"filae.com",8.55193287037037,0.2815740740740741
"fm-track.com",8.511331018518531,0.9527777777777776
"siblu.fr",8.501909722222221,0.1047337962962963
"parabellumthinktank.com",8.4978125,0.2087152777777778
"skaner.com",8.493831018518518,1.5219097222222222
"busplus.com.ar",8.483460648148148,0.7694675925925926
"cabs.gr",8.470266203703705,0.09142361111111111
"otenko.com",8.432905092592593,0.5781597222222222
"eurobydleni.cz",8.395,0.8650347222222222
"gloryshole.com",8.36712962962963,0.3647800925925926
"huawei.com",8.364872685185183,1.2431597222222226
"csdeo.ir",8.352604166666667,0.13791666666666666
"rce-event.de",8.349837962962962,0.0062268518518518515
"track-pod.com",8.343912037037038,0.5035416666666667
"grannyfinder.com",8.316527777777777,0.15890046296296295
"adressa.no",8.309351851851853,0.04618055555555556
"trackbus.in",8.29429398148148,0.4350462962962963
"performance-al.com.br",8.291712962962963,0.4596296296296296
"cnig.es",8.230092592592593,1.2990625
"mispicaderos.com",8.230046296296296,0.29833333333333334
"bcfiremap.com",8.22133101851852,0.6179976851851852
"normandie-tourisme.fr",8.2203125,0.32577546296296295
"getquickride.com",8.168136574074074,0.06775462962962962
"quaeldich.de",8.167708333333334,0.2860185185185185
"pathfindsistema.com.br",8.08494212962963,0.8256134259259258
"cottagesincanada.com",8.067546296296296,0.8079861111111111
"shalom.pe",8.053969907407406,0.41454861111111113
"linqo.io",8.039513888888889,0.9404861111111111
"hcmr.gr",8.011076388888888,0.5267592592592593
"biji.co",7.997129629629629,1.6339236111111113
"buser.com.br",7.9729629629629635,0.1654050925925926
"talabatey.com",7.960324074074074,0.18585648148148148
"fuelo.net",7.959594907407406,0.32420138888888883
"boxdelivery.com.br",7.9330439814814815,0.051388888888888894
"fpln.ru",7.867106481481482,0.5919097222222223
"adultwork.com",7.865763888888889,0.4490972222222222
"atrax4.com",7.860949074074074,0.7647106481481482
"busy-krk.pl",7.853553240740741,0.28974537037037035
"geamap.com",7.843668981481481,2.666354166666667
"codecab.biz",7.8204166666666675,0.04921296296296296
"gddkia.gov.pl",7.790243055555555,1.152974537037037
"apisul.com.br",7.784155092592593,0.5373611111111111
"autosatnet.eu",7.773275462962963,0.9807986111111111
"fws.gov",7.749780092592593,0.8501388888888889
"ckenerji.com.tr",7.722754629629629,0.10930555555555556
"geoportalgasolineras.es",7.718946759259259,0.3309837962962963
"rpdy.us",7.70201388888889,1.211469907407407
"compareschoolrankings.org",7.684375,0.4412962962962963
"maklarhuset.se",7.655428240740741,0.20027777777777778
"eclipse2024.org",7.626597222222222,1.0031597222222222
"jupem.gov.my",7.61695601851852,1.4637500000000008
"openstreetmap.de",7.612534722222221,1.2043865740740742
"webcam-binnenvaart.nl",7.606712962962963,0.17150462962962962
"politiadefrontiera.ro",7.603344907407407,0.05783564814814814
"logisticadcn.com",7.5565046296296305,0.7807291666666666
"vacanceole.com",7.548634259259259,0.06591435185185185
"geolocation.com",7.548622685185185,0.7843634259259259
"spravkaforme.com",7.539108796296296,0.33917824074074077
"pochivka.bg",7.500081018518519,0.37299768518518517
"gpstrackerxy.com",7.458252314814815,0.5640740740740741
"speedy.com.ar",7.443078703703703,0.6102199074074075
"e-leiloes.pt",7.439166666666667,0.12811342592592592
"coordinates-converter.com",7.429375,1.0811805555555556
"dokladno.com",7.394131944444444,0.6649421296296297
"haritamap.com",7.382592592592593,2.287523148148148
"digitalglobe.com",7.375925925925926,3.0341666666666667
"pets4homes.co.uk",7.373009259259259,0.14989583333333334
"rosseti-sib.ru",7.342615740740741,1.7213425925925925
"force.com",7.327569444444443,0.619456018518519
"enelint.global",7.32364583333333,2.8394675925925927
"kensetumap.com",7.323587962962963,1.0307638888888888
"shalom.com.pe",7.315439814814815,0.11209490740740741
"aqicn.org",7.299837962962963,0.10244212962962963
"e-plan.gov.tr",7.2904629629629625,2.242025462962963
"finder-portal.com",7.252858796296296,0.7524537037037037
"paca-ate.fr",7.247870370370371,0.03974537037037037
"tourister.ru",7.246655092592582,0.7298032407407395
"touristgah.com",7.245810185185185,0.4822916666666667
"keraunos.org",7.244270833333333,0.297974537037037
"skybrake.lv",7.234641203703704,0.8178935185185185
"ceb.lk",7.234201388888889,0.850486111111111
"inmet.gov.br",7.2111226851851855,0.28260416666666666
"scout-gps.ru",7.197256944444445,0.6888310185185187
"neoris.io",7.1584375,1.2168402777777776
"o3.ru",7.156527777777778,0.2861458333333334
"geomappe.org",7.134872685185185,2.2466435185185185
"topgeometri.it",7.1116782407407415,2.553125
"simrail.me",7.088796296296296,0.29432870370370373
"celesc.com.br",7.086747685185184,0.642349537037037
"svr.nl",7.079340277777778,0.11813657407407407
"aqar.fm",7.07488425925926,0.39047453703703705
"realtsoft.net",7.067604166666667,0.27587962962963
"cargotrack.ro",7.052245370370369,0.6876157407407406
"transfinder.com",7.03921296296296,1.864895833333333
"e-server.com.pl",7.0353819444444445,0.736099537037037
"familio.org",7.032662037037037,1.7874189814814814
"distanciacidades.net",7.021909722222222,0.44810185185185186
"citypoint.ru",7.003344907407407,1.022349537037037
"caminhoesecarretas.com.br",6.984872685185185,0.052986111111111116
"skyfms.com",6.972037037037037,0.8597685185185184
"pogoda.by",6.963541666666667,0.11484953703703703
"geosetter.de",6.960034722222222,1.834849537037037
"vau.aero",6.930972222222222,0.09974537037037037
"buste.in",6.918344907407407,0.7843865740740741
"sre.gob.mx",6.911967592592593,0.2384837962962963
"asnetgps.net",6.906747685185186,0.706423611111111
"nav.by",6.902766203703704,0.43255787037037036
"kartagoroda.com.ua",6.890914351851852,0.8004166666666667
"ilmeteo.it",6.87119212962963,0.05105324074074074
"gpsmanager.pl",6.855046296296297,1.0271412037037038
"streetguide.co.uk",6.836747685185185,0.4993402777777778
"rateyourmusic.com",6.830266203703704,0.3796527777777778
"army.mil",6.82059027777778,1.4505671296296299
"dlubal.com",6.819166666666666,0.8955902777777778
"rigassatiksme.lv",6.8057638888888885,0.1690625
"lp-portal.pl",6.774247685185184,1.7885648148148139
"adcombi.com",6.760104166666666,0.005613425925925925
"fmlist.org",6.726712962962964,0.016099537037037037
"topuniversities.com",6.704837962962963,0.16018518518518518
"autogari.ro",6.676886574074072,0.18574074074074076
"apexlegendsstatus.com",6.676446759259259,0.00032407407407407406
"grupo-logistics.com",6.660902777777777,0.6646064814814815
"huntermonitoreoperu.com",6.652233796296296,0.4919212962962963
"in-pocasi.cz",6.648993055555555,0.16425925925925927
"loeberute.dk",6.646990740740741,0.8290509259259259
"ot76.ru",6.643692129629629,0.11894675925925927
"paypoint.com",6.631805555555555,0.9237962962962963
"decea.mil.br",6.629305555555556,0.3532060185185185
"delengine.com",6.61869212962963,0.5657638888888888
"amazon.com",6.613402777777781,2.456481481481482
"bikerouter.de",6.602083333333334,0.8850694444444445
"brunoespiao.com.br",6.588344907407407,0.4796064814814815
"nsw.gov.au",6.58775462962963,0.9440856481481478
"fuelgr.gr",6.5465625,0.2738425925925926
"gooddealgps.com",6.531643518518519,2.7759027777777776
"maxoptra.ru",6.528460648148148,0.16577546296296294
"cybo.com",6.522442129629624,0.5230555555555555
"widetech.co",6.507534722222222,1.1357175925925926
"osm4wiki.toolforge.org",6.5010763888888885,1.9159953703703703
"catastro.gov.py",6.498564814814815,1.560451388888889
"mondialrelay.be",6.494548611111111,0.3186111111111111
"greenbuses.gr",6.487557870370371,0.3943055555555556
"10.10.20.18",6.4548958333333335,0.04357638888888889
"linkfanel.net",6.4522106481481485,0.19090277777777778
"acme.com",6.42355324074074,1.8222453703703705
"radiosondy.info",6.402777777777778,0.30128472222222225
"nowmsg.com",6.40255787037037,2.165694444444445
"bus62.ru",6.400081018518518,0.27697916666666667
"brasilrisk.com.br",6.381805555555554,0.5197685185185186
"deine-berge.de",6.3797800925925925,0.7774768518518519
"viacargo.com.ar",6.378946759259259,0.13599537037037038
"geoworld.space",6.372048611111111,0.16111111111111112
"sab.gov.co",6.366539351851852,0.0012847222222222223
"tcdd.gov.tr",6.359606481481483,0.9142361111111111
"sucursales.net",6.359571759259259,0.26046296296296295
"rastrosystem.com.br",6.35269675925926,0.44870370370370366
"gps-viewer.com",6.347638888888887,0.6105208333333335
"meteopool.org",6.345578703703704,0.12439814814814815
"logistic.tools",6.336296296296296,0.535787037037037
"mosgortrans.com",6.303888888888889,0.2982986111111111
"blocket.se",6.283194444444445,0.31982638888888887
"meteoam.it",6.279606481481482,0.21107638888888888
"treinposities.nl",6.250439814814815,0.32011574074074073
"kleinezeitung.at",6.249305555555555,0.04020833333333333
"esdm.go.id",6.2471875,0.9822337962962964
"psnet.gr",6.226655092592593,0.1078125
"satelicom.com",6.225520833333333,0.27609953703703705
"redremax.com",6.2072569444444445,0.04707175925925926
"tidetimes.org.uk",6.203159722222222,0.09780092592592593
"alio.lt",6.197465277777778,0.6639583333333333
"foundi.info",6.193807870370371,1.8828587962962962
"fisch-hitparade.de",6.176921296296296,0.13074074074074074
"tranzy.ai",6.1684375,0.03881944444444444
"kukarta.ru",6.167349537037037,0.30844907407407407
"sitrack.com",6.1651388888888885,0.5396643518518519
"smprojects.ru",6.15349537037037,0.141724537037037
"cnr.gob.sv",6.140428240740741,1.4974652777777777
"ibge.gov.br",6.1379166666666665,0.7265856481481482
"saabtnt",6.131863425925926,1.9244097222222223
"sw-management.at",6.1259143518518515,0.6912847222222221
"garage-gps.com",6.1202199074074075,0.2834027777777778
"chowari.jp",6.114212962962963,0.24829861111111112
"carbu.com",6.110162037037037,0.15005787037037038
"ashrae-meteo.info",6.108564814814815,0.3809375
"mytransics.com",6.107719907407407,0.4406365740740741
"comune.roma.it",6.083344907407407,0.2238541666666667
"showmelocal.com",6.055046296296297,1.789050925925926
"andreani.com.ar",6.053611111111111,0.5400231481481481
"twpkinfo.com",6.046342592592593,1.0856712962962962
"czaswlas.pl",6.044560185185185,1.4425578703703703
"grameenphone.com",6.026666666666666,0.799212962962963
"usgs.gov",6.025046296296295,1.4504398148148152
"www.gob.mx",6.0106828703703705,0.1540162037037037
"ports.com",6.003599537037037,0.8655208333333333
"bergtour-online.de",5.992118055555555,0.33630787037037035
"inpost.pl",5.973171296296297,0.283900462962963
"capfun.nl",5.954097222222222,0.1489351851851852
"livegpstracks.com",5.951400462962963,0.46016203703703706
"persat.com.ar",5.950497685185185,0.19170138888888888
"plantnet.org",5.946655092592593,0.07106481481481482
"dgterritorio.gov.pt",5.943078703703703,0.9061458333333335
"fireplug.be",5.930578703703705,0.009398148148148149
"smartquick.com.co",5.905833333333334,0.10853009259259258
"intra.rs.gov.br",5.884803240740741,0.3842824074074074
"infornet.com.br",5.873761574074074,0.4915509259259259
"regione.fvg.it",5.860590277777778,0.8287847222222222
"evolveodm.co.uk",5.8581365740740745,9.259259259259259e-05
"visura.pro",5.8309375,0.9954282407407408
"prodigycad.com",5.828333333333334,1.1715856481481481
"reality.sk",5.813275462962963,0.34650462962962963
"69.172.241.230",5.801354166666667,0.6983680555555556
"josm.pl",5.800960648148148,0.4299884259259259
"scootapi.com",5.790069444444445,0.18325231481481483
"annunci69.it",5.7886342592592595,0.022291666666666668
"nca.by",5.778668981481482,1.2688194444444443
"spatialest.com",5.758819444444445,2.763576388888889
"matrixiangroup.com",5.751053240740741,1.8477199074074073
"sutran.gob.pe",5.748217592592592,0.20761574074074074
"ant-logistics.com",5.735462962962963,0.4205787037037037
"numbeo.com",5.7281712962962965,0.01846064814814815
"p-on.ru",5.694224537037037,0.5498148148148148
"uzgps.uz",5.684594907407408,0.5359259259259259
"rappi.com",5.683576388888889,0.29568287037037033
"koponyeg.hu",5.672002314814815,0.0010069444444444444
"navisoft.online",5.6715625,0.3007523148148148
"entree.nu",5.665451388888889,0.0625
"realbus.pl",5.663912037037037,0.16480324074074074
"spx.co.id",5.660902777777777,0.08230324074074075
"topreality.sk",5.645613425925926,0.4827430555555556
"stc.srv.br",5.631238425925925,0.3332986111111111
"citya.com",5.621006944444445,0.04446759259259259
"bristol.com.py",5.612476851851852,0.31752314814814814
"ubica.ec",5.605034722222222,0.5720949074074074
"maproulette.org",5.600289351851851,2.9741435185185185
