"host","tps","tps_miss"
"openstreetmap.org",1689.9891203703708,591.8057175925927
"localhost",257.1954050925926,32.887824074074075
"openrailwaymap.org",219.8554050925926,44.61017361111111
"tracksolidpro.com",104.63491898148148,18.699756944444445
"trackingo.in",103.05459490740739,7.097835648148141
"mondialrelay.fr",100.04402777777777,6.2903472222222225
"qualp.com.br",98.05862268518518,0.8092013888888889
"itspl.net",94.53348379629631,6.84994212962963
"ad-production-stage.com",77.34003472222223,0.14354166666666668
"ipmetradar.com.br",75.00480324074074,0.9427083333333334
"onliner.by",71.83866898148148,3.106099537037037
"arcgis.com",71.29429398148152,16.89476851851848
"rip.ie",65.79682870370371,0.29584490740740743
"gites-de-france.com",61.27037037037037,4.506747685185185
"127.0.0.1",60.55892361111111,5.876099537037037
"topographic-map.com",59.21774305555553,7.895671296296298
"amazon.dev",56.97091435185186,29.88657407407408
"myrouteapp.com",56.93048611111111,18.73818287037037
"gays-cruising.com",51.09467592592593,3.3207291666666667
"becasbenitojuarez.gob.mx",50.28788194444445,2.272789351851852
"tracksolid.com",50.02552083333334,5.693391203703704
"mobiliz.com.tr",49.73991898148147,7.356689814814815
"cdsvyatka.com",46.12976851851852,0.5071412037037037
"nakarte.me",45.73987268518519,14.000671296296296
"araskargo.com.tr",44.13357638888889,4.503738425925927
"afstandmeten.nl",40.84579861111111,7.018935185185185
"domoscope.com",40.765000000000015,7.364467592592592
"czynaczas.pl",40.285243055555554,2.101747685185185
"fishermap.org",38.610347222222224,15.101493055555553
"rainviewer.com",38.05065972222222,0.44100694444444444
"skelbiu.lt",37.88112268518518,4.882337962962962
"atrbpn.go.id",37.575057870370365,7.621643518518518
"grannyfinder.com",36.91991898148148,0.5363078703703704
"tornadohq.com",36.58563657407407,1.7572685185185184
"redbus.in",36.245,1.7498842592592592
"trackgps.ro",35.616400462962964,5.790208333333334
"trackbus.in",35.23511574074074,1.0384375
"adcombi.com",34.2602662037037,0.03930555555555556
"boxnow.gr",34.02993055555555,1.2816666666666667
"rubmaps.ch",32.595925925925926,3.662210648148148
"prasarana.com.my",31.547511574074072,0.46207175925925925
"openstreetmap.fr",31.315347222222222,6.370717592592592
"wpfmobilemap.app",31.168506944444445,5.178298611111111
"tilannehuone.fi",30.99357638888889,0.9465509259259259
"vsco.top",30.982523148148147,7.0290625
"visugpx.com",29.99858796296296,6.468634259259259
"omnilink.com.br",29.730775462962963,1.9744560185185185
"d-flight.it",29.686493055555555,7.304039351851851
"kpu.go.id",29.257719907407406,1.4155671296296297
"getrak.com",29.196724537037035,0.7642824074074074
"sinopticoplus.com",28.959953703703704,0.5813194444444444
"24hm.net",28.677164351851854,2.003715277777778
"geotree.ru",28.19278935185185,3.808449074074074
"visorando.com",27.824872685185184,3.7738310185185187
"groupalarm.com",27.614317129629633,0.06753472222222223
"fleetx.io",27.47564814814815,3.7767476851851853
"rotasbrasil.com.br",27.367280092592594,0.8886342592592592
"metrocuadrado.com",27.327986111111112,0.6455208333333333
"flightsim.to",27.00312499999999,5.954560185185186
"atlasgr.com.br",25.940925925925928,0.971099537037037
"solutudo.com.br",25.812268518518522,0.31475694444444446
"transdates.com",25.793553240740742,0.4362152777777778
"satwork.net",25.380787037037038,2.5483101851851853
"calculitineraires.fr",25.301261574074072,3.9497916666666666
"navifleet.pl",25.04268518518519,3.2792245370370368
"minsktrans.by",25.03091435185185,0.4189004629629629
"ima.sc.gov.br",25.005532407407408,0.5316319444444445
"simrail.app",24.96763888888889,1.844861111111111
"kcscout.net",24.89579861111111,1.8400694444444443
"opentechgr.com.br",24.697129629629632,1.344699074074074
"mapcustomizer.com",23.45869212962963,3.764236111111111
"ravex.com.br",23.398252314814812,0.7822569444444445
"buonny.com.br",23.386701388888888,1.1787615740740738
"returns.international",23.300497685185192,1.463263888888888
"openstreetmap.hu",23.24912037037037,3.167337962962963
"mk.local",23.215486111111108,5.198564814814816
"spotwork.biz",23.004525462962963,1.4215393518518518
"inpost.es",22.967233796296295,1.0286921296296296
"footpathmap.co.uk",21.91054398148148,6.7471875
"cruisingmap.net",21.78445601851852,1.0454050925925926
"capfun.com",21.626585648148147,0.9297337962962963
"apvts-map.web.app",20.882326388888888,1.221076388888889
"dhl.pl",20.867349537037036,5.482627314814815
"drivetest.ca",20.727233796296293,0.2995023148148148
"wikiroutes.info",20.266666666666666,4.456747685185185
"rutadirecta.com",20.219756944444462,0.5752314814814814
"119.235.249.45",19.97954861111111,0.08459490740740741
"overpass-turbo.eu",19.925706018518518,4.205740740740741
"masstimes.org",19.863217592592594,5.486527777777778
"housing.com",19.79368055555555,2.3671296296296296
"google.com",19.673368055555553,15.632118055555555
"kerala.gov.in",19.47625,1.3596180555555555
"la-spa.fr",19.405243055555555,0.11506944444444445
"monitoreo360.com",19.323090277777776,1.111423611111111
"sirap.fr",19.01813657407407,5.461446759259259
"tallinn.ee",18.971504629629628,0.6495023148148148
"digitrack.pl",18.928402777777777,1.8837037037037037
"weathercloud.net",18.7234375,1.0271412037037038
"mercadolivre.com.br",18.595844907407407,0.5181828703703704
"fourc.net",18.53070601851852,0.002731481481481482
"codigopostal.gov.co",18.4028125,1.5143055555555556
"lvceli.lv",18.249097222222225,1.3446527777777777
"nehnutelnosti.sk",17.994930555555555,1.1162268518518519
"liverace.app",17.891840277777778,1.3591087962962964
"woningnetregioamsterdam.nl",17.854155092592592,0.3997453703703704
"apple.com",17.823252314814816,7.013680555555554
"simgroup.co.id",17.79454861111111,0.016874999999999998
"natuurmonumenten.nl",17.67386574074074,2.3114120370370372
"floodmap.net",17.582106481481482,1.720162037037037
"openrouteservice.org",17.360555555555553,3.156412037037037
"verkehrslage.de",17.267662037037038,1.0714814814814815
"angazadesign.com",17.22277777777778,0.6447800925925926
"statshunters.com",17.200555555555553,2.1193055555555556
"serravalle.it",17.16482638888889,0.00015046296296296297
"haya.es",17.1325,0.5091898148148148
"",17.01048611111111,4.997604166666667
"brouter.de",16.941550925925924,4.480821759259259
"centraldofuncionario.com.br",16.887430555555557,0.1676851851851852
"latlong.net",16.84497685185185,7.057094907407407
"lefigaro.fr",16.806435185185187,1.597523148148148
"autotrack.nl",16.720254629629633,0.4940509259259259
"telekom.de",16.5297337962963,3.082210648148148
"freemaptools.com",16.453773148148148,2.403287037037037
"kemdikbud.go.id",16.440196759259262,0.7964004629629629
"distances.io",16.435972222222222,0.2384837962962963
"eclipse2024.org",16.336087962962964,2.5195486111111114
"tekom.pl",16.32037037037037,1.8855092592592593
"vrzen.org",16.299710648148146,0.6307870370370371
"esri.com",16.200902777777777,6.519247685185186
"sitrack.com.mx",16.124166666666667,1.088912037037037
"huntermonitoreo.com",15.880972222222223,0.9570717592592592
"simplaza.org",15.476770833333333,1.45
"doz.pl",15.324340277777777,0.6128587962962962
"att.com",15.306412037037038,2.7126736111111116
"radar-opadow.pl",15.237268518518519,0.4761458333333333
"1maps.ru",15.17304398148148,4.071851851851852
"getquickride.com",15.168703703703702,0.10216435185185184
"haart.co.uk",14.949085648148149,0.4432523148148148
"10.206.1.210",14.948784722222221,0.7400694444444444
"micronauta.dnsalias.net",14.939594907407407,0.2269675925925926
"supercharge.info",14.918136574074074,2.416053240740741
"moscarossa.biz",14.847523148148147,0.4849421296296296
"epsb.ca",14.827118055555557,0.6505208333333333
"service-public.fr",14.811331018518517,4.048634259259259
"recorditalia.net",14.799259259259259,2.958136574074074
"meteo-reunion.com",14.791400462962962,0.35704861111111114
"sondehub.org",14.758645833333333,1.1315046296296296
"logitracs.com",14.647766203703704,1.7185069444444443
"fishfacts.fo",14.519317129629629,1.5283449074074074
"geotastic.net",14.504236111111112,0.7562962962962962
"senamhi.gob.pe",14.490081018518516,0.7375231481481481
"orderlord.com",14.466076388888888,1.0054050925925926
"stops.lt",14.424583333333333,0.5661805555555556
"datasystem.pl",14.353796296296297,2.5662962962962963
"truck-control.by",14.1859375,1.4828703703703703
"mapio.net",14.181944444444444,1.8321527777777777
"historicaerials.com",14.121087962962964,6.864699074074074
"hinode.pics",14.079606481481482,1.8105092592592593
"flightera.net",14.079247685185186,0.9502430555555555
"relaiscolis.com",14.072199074074074,0.7417592592592593
"sii.cl",14.043414351851851,2.6532754629629633
"transmobil.pl",13.995520833333334,1.9078009259259259
"wikiway.com",13.74738425925926,1.3150347222222223
"educamaisbrasil.com.br",13.746944444444445,0.5339351851851852
"aqicn.org",13.725613425925927,0.5127430555555555
"spain.info",13.670694444444443,1.855625
"rescue1122.org",13.355648148148148,0.5951157407407407
"semob.df.gov.br",13.268518518518519,0.04241898148148148
"medu.ir",13.264872685185185,0.4667824074074074
"unam.mx",13.249884259259261,1.8186111111111107
"bmkg.go.id",13.182175925925929,0.39273148148148146
"otenko.com",13.150856481481481,0.8683101851851852
"kpt.kyiv.ua",13.137789351851852,0.28968750000000004
"wikiloc.com",13.118287037037035,3.340243055555556
"fort-monitor.ru",13.02099537037037,2.3578587962962962
"inegi.org.mx",12.969791666666666,2.760648148148148
"infis.pl",12.781585648148148,2.3389467592592594
"m2mbd.com",12.720636574074073,0.6574074074074074
"astro.com",12.673310185185185,0.8863425925925926
"mijndak.nl",12.553912037037039,0.5111689814814816
"worldpostalcode.com",12.501712962962962,3.733125
"chowari.jp",12.458391203703703,1.0680671296296298
"getrak.com.br",12.340046296296297,0.3500462962962963
"abexacloud.com",12.301608796296295,0.045
"freetrack.com.ua",12.217407407407407,1.3873958333333332
"itrack.com.br",12.210787037037038,1.0878819444444445
"here.com",12.175821759259259,9.417523148148145
"init7.net",12.151099537037037,2.621226851851852
"johndee.com",12.13587962962963,0.7080092592592593
"gpx.studio",12.121701388888889,3.693599537037037
"dgt.es",12.099189814814816,0.6935416666666666
"shipxpert.de",12.08318287037037,4.869560185185185
"maiia.com",12.043564814814815,1.218171296296296
"celesc.com.br",12.03488425925926,0.7016435185185185
"bustrainferry.com",12.028784722222222,1.0679976851851851
"jabama.com",11.992314814814815,1.3645023148148148
"registradores.org",11.982939814814815,1.8485300925925927
"zditm.szczecin.pl",11.979502314814814,0.38385416666666666
"tranzy.ai",11.919050925925927,0.16711805555555553
"nocowanie.pl",11.85667824074071,1.3887268518518447
"nex.ba",11.707418981481482,0.5331944444444444
"gdedps.com",11.694699074074075,0.4540972222222222
"shalom.pe",11.609293981481482,0.25484953703703705
"fireplug.be",11.603993055555556,0.02778935185185185
"lvgmc.lv",11.530023148148146,0.21583333333333332
"koponyeg.hu",11.484768518518518,0.1404513888888889
"mappeweb.it",11.449930555555556,3.1381712962962967
"met.no",11.34832175925926,0.032604166666666656
"ufficiocamerale.it",11.323043981481481,0.8512731481481481
"leafletjs.com",11.321828703703703,2.590173611111111
"buser.com.br",11.218101851851852,0.25060185185185185
"inpost.pl",11.202199074074073,1.0297337962962962
"clubocean.org",11.159155092592593,1.6621296296296297
"securitrac.net",10.981076388888889,0.0759837962962963
"lontex.pl",10.968206018518519,1.326875
"opekepe.gov.gr",10.936134259259259,2.1599074074074074
"inmet.gov.br",10.911458333333332,0.26333333333333336
"osp.tech",10.872569444444444,1.6442708333333336
"lyft.net",10.87184027777778,5.73513888888889
"waymarkedtrails.org",10.857175925925926,2.439131944444444
"treinposities.nl",10.826446759259259,1.111863425925926
"geoportal.co.me",10.785509259259259,0.7061805555555556
"streetcheck.co.uk",10.728483796296297,1.7443055555555556
"assistcargo.com",10.689525462962965,0.4417129629629629
"neoris.io",10.67508101851852,1.716412037037037
"aleo.com",10.656701388888889,0.9173958333333333
"fulltrackapp.com",10.641226851851847,1.1739814814814813
"kelkkareitit.fi",10.5590625,1.7642592592592592
"compareschoolrankings.org",10.527106481481482,0.7021064814814815
"carsync.com",10.465625000000001,0.4151273148148148
"cfe.mx",10.449421296296295,0.9933912037037036
"registrosocial.gob.ec",10.407361111111111,0.7125694444444444
"esdm.go.id",10.400706018518518,1.222997685185185
"sptrans.com.br",10.371400462962963,0.2192013888888889
"annunci69.it",10.2446875,0.06759259259259259
"remoteeyeplsat.net",10.24144675925926,0.31596064814814817
"smartmovepro.net",10.241111111111111,0.5111111111111112
"gpstracking.ro",10.164282407407407,1.1801388888888888
"trackandsnap.com",10.117916666666666,1.4083680555555556
"spartan.com",10.074502314814815,0.3017129629629629
"familio.org",10.06869212962963,3.0314699074074074
"ca.gov",10.037731481481487,0.49091435185185206
"e-leiloes.pt",9.97988425925926,0.29109953703703706
"tha.kz",9.959131944444444,0.3695717592592593
"smartivo.com",9.939849537037034,0.8344328703703703
"knightlab.com",9.93662037037037,1.5629976851851852
"boxdelivery.com.br",9.90758101851852,0.08913194444444444
"atlantida2.mx",9.898877314814815,0.44872685185185185
"geocaching.com",9.83388888888889,1.7602199074074074
"flota-online.pl",9.791064814814813,1.8175925925925926
"altitudeinfra.fr",9.776817129629627,1.5556597222222222
"filae.com",9.722696759259257,0.5087615740740741
"brono.com",9.661550925925926,1.1476851851851853
"gov.hu",9.611921296296293,0.22247685185185184
"andnet.ro",9.586134259259262,0.06633101851851853
"overseetracking.com",9.520682870370369,2.5434606481481485
"aqar.fm",9.510127314814815,0.4015162037037037
"foundi.info",9.505659722222221,2.0847337962962964
"regacloud.ch",9.471134259259259,0.00032407407407407406
"cirkwi.com",9.46258101851852,1.1904745370370373
"ot76.ru",9.45369212962963,0.2449074074074074
"iform.dk",9.378854166666667,1.5975231481481482
"yellowfox.de",9.366087962962963,1.0942708333333333
"ministeriodelinterior.gob.ec",9.35724537037037,0.3495949074074074
"nycpokemap.com",9.343773148148149,0.6999421296296297
"te2.io",9.307523148148148,0.07642361111111111
"webcamromania.ro",9.268900462962963,0.21508101851851852
"telkom.co.id",9.261145833333337,0.9081944444444445
"inlog.com.br",9.236701388888891,0.7672337962962964
"autosatnet.eu",9.226921296296297,1.5434722222222221
"cnig.es",9.208518518518519,1.3021875
"rce-event.de",9.193819444444445,0.009930555555555555
"andreani.com.ar",9.131898148148151,0.9276620370370371
"entree.nu",9.13079861111111,0.26935185185185184
"biji.co",9.083240740740742,1.7922337962962962
"banjarkab.go.id",9.066250000000002,0.15266203703703707
"motcmpb.gov.tw",9.045983796296296,1.3184953703703703
"delengine.com",8.988842592592592,1.5353472222222222
"glonasssoft.ru",8.969803240740744,1.619976851851852
"gaccom.jp",8.920833333333334,1.041423611111111
"evolveodm.co.uk",8.909849537037037,0.002638888888888889
"touristgah.com",8.883148148148148,0.9495601851851851
"slowhop.com",8.867708333333333,0.7824305555555555
"mtrack.eu",8.84710648148148,0.9243981481481481
"kazantransport.ru",8.845613425925926,0.16118055555555555
"intra.rs.gov.br",8.806319444444448,0.1539236111111111
"gestya.com",8.795578703703704,0.6935416666666667
"logistic.tools",8.78375,0.9747569444444444
"shopee.co.id",8.778587962962963,0.11349537037037037
"skybrake.lv",8.768090277777777,1.1138310185185185
"nobat.ir",8.758368055555556,0.5452662037037037
"koordinaten-umrechner.de",8.730601851851851,1.7526388888888889
"codesa.com.uy",8.702106481481481,0.02696759259259259
"fws.gov",8.653402777777778,1.3967939814814814
"pttn.com",8.637534722222222,0.7832060185185186
"zoomradar.net",8.5875,0.7323842592592592
"ridewithgps.com",8.584583333333333,2.6511689814814816
"findlatitudeandlongitude.com",8.576574074074074,2.688449074074074
"e-plan.gov.tr",8.572916666666668,3.033530092592593
"skidspar.se",8.572708333333333,0.9781712962962964
"fetchgis.com",8.568993055555556,2.74662037037037
"itrack.top",8.526736111111111,0.6736805555555555
"baly.iq",8.459328703703703,0.1728472222222222
"logisticadcn.com",8.456331018518519,0.7414930555555556
"icnf.pt",8.455891203703704,0.5525347222222222
"hcmr.gr",8.451608796296297,0.9269097222222221
"cls.fr",8.421701388888888,0.8206249999999999
"stigmap.gr",8.421574074074075,0.6777083333333334
"skaner.com",8.380902777777777,1.8641435185185187
"fff.fr",8.361446759259266,0.6475810185185187
"ilmeteo.it",8.341435185185185,0.10556712962962964
"igis-transport.ru",8.328634259259259,0.06751157407407407
"codecab.biz",8.325243055555555,0.056759259259259266
"ligataxi.com",8.300358796296296,0.44841435185185174
"performance-al.com.br",8.269976851851853,0.3215972222222222
"tracergps.com",8.26449074074074,0.46935185185185185
"gpsmanager.pl",8.253541666666667,1.5253587962962962
"woningnetregioutrecht.nl",8.246064814814815,0.29074074074074074
"vamostech.com",8.22179398148148,0.4679050925925926
"gpsvisualizer.com",8.176655092592592,2.715358796296296
"radiosondy.info",8.16554398148148,0.498125
"sd-sfr.fr",8.137847222222222,0.7074305555555556
"komparing.com",8.137685185185186,0.456712962962963
"distanciasentrecidades.com",8.130300925925926,0.09232638888888889
"skyfms.com",8.124722222222223,1.2665509259259258
"mobilauto.com.ua",8.118842592592593,0.26792824074074073
"realbus.pl",8.089178240740742,0.29854166666666665
"cartoradio.fr",8.087719907407408,2.4651041666666664
"busplus.com.ar",8.01523148148148,0.5831712962962964
"pathfindsistema.com.br",8.01116898148148,0.9138425925925926
"primaltracking.com",7.999050925925926,0.5306597222222222
"cloudtotvs.com.br",7.986134259259262,0.1740972222222222
"adultwork.com",7.974444444444444,0.8051736111111111
"regione.fvg.it",7.967708333333334,1.4404861111111107
"erobella.com",7.952893518518518,0.43438657407407405
"anglers.jp",7.946909722222222,0.3509375
"rateyourmusic.com",7.943923611111111,0.6922916666666666
"ceb.lk",7.918206018518518,0.5690740740740741
"cnr.gob.sv",7.905081018518517,1.678506944444444
"uztelecom.uz",7.889085648148148,0.917650462962963
"topgeometri.it",7.881643518518518,3.3345138888888886
"tractive.com",7.8443402777777775,5.111354166666667
"mappedometer.com",7.784988425925926,2.238136574074074
"project-gc.com",7.77675925925926,0.9532986111111111
"elcar-online.pl",7.7691550925925945,1.3724884259259258
"lardi-trans.com",7.764525462962963,0.14136574074074074
"rail.cc",7.758449074074074,0.4582175925925926
"metatrak.it",7.749444444444444,0.9375925925925926
"e-turysta.pl",7.685069444444444,1.9064699074074074
"geomappe.org",7.680081018518519,2.768113425925926
"cherryblossomwatch.com",7.648194444444444,1.306851851851852
"assistcargomx.com",7.641180555555556,0.373587962962963
"track-pod.com",7.6291319444444445,0.6558333333333333
"info-bbwbook.com",7.569594907407407,0.14413194444444447
"speedy.com.ar",7.561770833333333,0.20599537037037036
"nav.by",7.5607291666666665,0.7236574074074075
"iplogger.org",7.560046296296297,0.4740625
"vau.aero",7.544837962962963,0.4188541666666667
"topreality.sk",7.544050925925926,0.7662152777777779
"rastrosystem.com.br",7.53486111111111,0.3525810185185186
"ebill.coop",7.530370370370369,0.20175925925925928
"brasilrisk.com.br",7.52238425925926,0.6306481481481482
"e-server.com.pl",7.509606481481482,0.9120486111111111
"squareyards.com",7.500891203703703,0.3821064814814816
"policia.gov.co",7.484374999999999,0.26038194444444446
"pets4homes.co.uk",7.440636574074074,0.2552199074074074
"alarma.ro",7.432442129629629,0.572638888888889
"rpdy.us",7.430324074074078,1.4770486111111112
"sgcarmart.com",7.420393518518518,0.278125
"asnetgps.net",7.41037037037037,1.1959259259259258
"game.es",7.359652777777778,0.06871527777777778
"sonesta.com",7.351805555555555,0.4770023148148148
"widetech.co",7.3370601851851855,0.45619212962962963
"epaka.pl",7.31171296296296,0.3640046296296296
"gps-webcam-binnenvaart.nl",7.307835648148148,0.4378125
"dgterritorio.gov.pt",7.305312499999999,0.981238425925926
"linkfanel.net",7.305266203703703,0.19506944444444443
"nits.com.bd",7.26800925925926,0.7337152777777778
"geamap.com",7.258368055555556,3.1566666666666667
"locator.ua",7.22412037037037,1.275787037037037
"lokalizatorgps24.pl",7.220289351851852,1.4747222222222223
"force.com",7.208668981481483,1.0136226851851846
"mercadolibre.com.mx",7.166284722222223,0.7830787037037037
"acme.com",7.1496875,2.3499305555555554
"spravkaforme.com",7.094560185185185,0.3179976851851852
"eurobydleni.cz",7.074178240740741,1.0778356481481481
"caminhoesecarretas.com.br",7.065925925925926,0.12151620370370371
"gesinflot.com",7.051921296296296,0.7053356481481482
"tcdd.gov.tr",7.046087962962964,1.4078587962962965
"plowtracker.com",7.0124305555555555,4.224803240740741
"infornet.com.br",7.011597222222222,0.5923148148148147
"usgs.gov",7.004236111111109,1.6612847222222213
"manfinder1.com",6.969641203703704,0.1057175925925926
"kensetumap.com",6.954872685185185,1.4478935185185184
"tigo.net.bo",6.952152777777778,0.42571759259259256
"reality.sk",6.925636574074074,0.6272800925925927
"weather.gov",6.914016203703704,0.7967824074074075
"spa.gov.iq",6.888888888888889,0.1404513888888889
"altanredes.com",6.871331018518519,0.8896759259259259
"69.172.241.230",6.86443287037037,0.873125
"muttas.com.tr",6.862766203703703,0.12942129629629628
"bristol.com.py",6.849710648148148,0.17753472222222222
"redremax.com",6.810555555555556,0.05354166666666667
"supercasa.pt",6.78332175925926,0.8305671296296296
"uzgps.uz",6.7772800925925925,1.0550925925925927
"goradar.ru",6.757152777777778,0.7824884259259259
"topuniversities.com",6.679907407407407,0.310775462962963
"noa.gr",6.673726851851852,0.20211805555555554
"ktelbus.gr",6.672326388888889,0.6141898148148148
"agriturismo.it",6.667523148148148,1.0253587962962962
"coordinates-converter.com",6.6578125,1.2130092592592592
"geotrainai.com",6.597557870370371,0.30216435185185186
"lasy.gov.pl",6.586678240740732,1.975729166666667
"prochitecture.com",6.573645833333333,1.240787037037037
"realtsoft.net",6.566400462962958,0.6325925925925926
"mispicaderos.com",6.563298611111111,0.2864351851851852
"enelint.global",6.54583333333333,3.0722569444444443
"activetrac.mx",6.535486111111111,0.8328935185185186
"frubana.com",6.518368055555555,0.30190972222222223
"infonieve.es",6.509791666666667,0.12336805555555555
"ports.com",6.505358796296297,1.1639699074074075
"nap-camp.com",6.498576388888889,0.3764351851851852
"atrax4.com",6.442673611111111,0.910775462962963
"mapmagic.app",6.436550925925926,1.5983217592592593
"m3risk.com.br",6.429201388888889,0.2774652777777778
"niedersachsen.de",6.422905092592593,0.4822453703703704
"hesgdv.de",6.389131944444444,0.18480324074074075
"rigassatiksme.lv",6.365243055555555,0.2324537037037037
"mapillary.com",6.341319444444444,2.7771296296296297
"travic.app",6.333807870370371,0.7271296296296297
"komoot.de",6.33005787037037,2.0852430555555554
"drv-reha.de",6.2559606481481485,0.055081018518518515
"capfun.nl",6.227268518518518,0.7250694444444444
"seyirmobil.com",6.215439814814815,1.1586921296296295
"numbeo.com",6.207789351851852,0.058865740740740746
"distanciacidades.net",6.178564814814815,0.3106712962962963
"sygetrack.fr",6.1721412037037044,0.9857523148148148
"satelicom.com",6.171944444444445,0.4225462962962963
"gloryshole.com",6.16369212962963,0.49613425925925925
"ais.lv",6.151736111111111,0.4785300925925926
"doe.ir",6.1496759259259255,0.1527777777777778
"www.gob.mx",6.141597222222222,0.17020833333333332
"dlubal.com",6.13636574074074,1.247025462962963
"fsifmhosting.com",6.096041666666668,0.25502314814814814
"decea.mil.br",6.075810185185184,0.30212962962962964
"tdc.dk",6.074826388888889,0.22339120370370372
"persat.com.ar",6.0507175925925925,0.1873611111111111
"mytransics.com",6.048460648148149,0.6171643518518518
"garage-gps.com",6.037581018518519,0.47001157407407407
"anwb.nl",6.02806712962963,0.625150462962963
"ant-logistics.com",6.027395833333333,0.8879513888888889
"mapsdirections.info",6.011296296296297,0.7643634259259259
"viacargo.com.ar",5.9946064814814815,0.15287037037037035
"comune.roma.it",5.986770833333332,0.3469097222222223
"apisul.com.br",5.982939814814815,0.36809027777777775
"cybo.com",5.976840277777776,0.679872685185185
"localizaregratis.ro",5.955428240740741,0.44677083333333334
"cottagesincanada.com",5.941527777777778,0.9353356481481482
"url.edu.gt",5.925856481481482,0.024537037037037038
"geolocation.com",5.923229166666666,0.849363425925926
"pappers.fr",5.892060185185185,0.16936342592592593
"infobus.kz",5.889930555555556,0.20086805555555556
"logitrack.mx",5.882928240740741,1.0191782407407406
"blocket.se",5.856550925925926,0.4174305555555556
"fuelgr.gr",5.831296296296296,0.46288194444444447
"timhiking.com",5.81349537037037,1.1914814814814814
"brunoespiao.com.br",5.799675925925926,0.2409375
"bandung.go.id",5.779664351851851,0.09833333333333334
"ijsmeester.app",5.775104166666667,0.23649305555555555
"novapost.world",5.753136574074074,1.2140393518518517
"zzs-net.local",5.748530092592593,0.606574074074074
"openstreetmap.de",5.738773148148145,1.1825925925925929
"citas.med.ec",5.737175925925927,0.05638888888888889
"m2bomber.com",5.713252314814815,0.40770833333333345
"elguardiero.com",5.708356481481482,0.0005439814814814814
"siblu.fr",5.705358796296296,0.15173611111111113
"androcab.com",5.679490740740742,0.28127314814814813
"lp-portal.pl",5.6786226851851875,1.6889583333333331
"ezeebits.com",5.673750000000002,0.2039699074074074
"ztm.gda.pl",5.669270833333333,0.677488425925926
"vworld.kr",5.662928240740741,0.2139583333333333
"comune.milano.it",5.655150462962964,0.32472222222222225
"deepwater.com",5.651805555555556,0.0035648148148148145
"woonnet-haaglanden.nl",5.638553240740741,0.11688657407407407
"gpspace.app",5.602002314814815,0.2731134259259259
"finder-portal.com",5.60150462962963,0.8250810185185186
"balikesirulasim.com.tr",5.597476851851852,0.2704976851851852
"firetree.net",5.59707175925926,0.9108796296296297
"mondialrelay.be",5.592025462962963,0.35662037037037037
"lteitaly.it",5.590324074074074,0.7997453703703703
"josm.pl",5.590219907407407,0.8113657407407407
"geosetter.de",5.579490740740741,1.6776157407407408
"mobilenumbertracker.com",5.572071759259259,0.29913194444444446
"codigopostal.gob.pe",5.57125,0.0993287037037037
"kemendagri.go.id",5.567129629629631,0.34399305555555554
"usps.gov",5.546273148148148,1.1591666666666667
"iett.gov.tr",5.544375,0.39644675925925926
"disatelgps.com",5.532037037037037,1.2112847222222223
"huawei.com",5.512326388888891,1.1275810185185182
"anuntul.ro",5.502326388888888,0.2187384259259259
"ktima2016.gr",5.492662037037038,0.0003935185185185185
"visura.pro",5.490428240740741,1.3805324074074075
"geodac.com.ar",5.487546296296297,0.04689814814814815
"carbu.com",5.4598611111111115,0.29540509259259257
"arvento.com",5.452199074074074,0.9918055555555556
"tourister.ru",5.444131944444446,1.0838078703703702
"digitalglobe.com",5.428032407407407,2.4572106481481484
"geoportalgasolineras.es",5.416840277777778,0.34695601851851854
"rettungseinsatz.info",5.415277777777777,0.034837962962962966
"fulltrack2.com",5.388495370370371,0.9262037037037038
"politiadefrontiera.ro",5.381597222222222,0.08311342592592594
"geoworld.space",5.376493055555556,0.32591435185185186
"zivefirmy.cz",5.371516203703703,0.8261574074074074
"sistemarodar.com.br",5.371435185185185,0.5031481481481479
"infoneige.ca",5.359016203703703,0.654976851851852
"skyriver.ua",5.356886574074073,0.4729166666666667
"ruptela.com",5.334733796296296,1.1703472222222222
"statuspnr.in",5.32537037037037,0.6896643518518519
"divisiongps.com.ar",5.317048611111111,0.08645833333333333
"logirastreo.com",5.316736111111111,0.39618055555555554
"mimamoru-kuruma.jp",5.300590277777777,1.2192013888888888
"ny.gov",5.293761574074074,2.6992245370370376
"mardelplata.gob.ar",5.277395833333333,0.06001157407407407
"fisch-hitparade.de",5.265706018518519,0.10945601851851852
"10.10.20.18",5.262002314814815,0.030625
"stc.srv.br",5.261967592592593,0.266724537037037
"cybermapa.com",5.242141203703704,0.4768865740740741
"ondroad.net",5.2411921296296295,0.37797453703703704
"elron.ee",5.240428240740741,0.3203009259259259
"redtaxi.co.in",5.238784722222222,0.17844907407407407
"itstransdata.com",5.23590277777778,0.3166550925925927
"geodnet.com",5.232881944444444,0.33652777777777776
"gazoleen.com",5.214710648148157,0.11083333333333427
"muzyczneradio.pl",5.207476851851852,0.027546296296296298
"citypopulation.de",5.203807870370371,1.5021875
"klinikradar.de",5.193263888888889,0.12409722222222222
"osm4wiki.toolforge.org",5.189293981481481,1.9535069444444444
"army.mil",5.177777777777777,1.5860532407407402
"parkhaus.hk",5.155601851851852,0.2362152777777778
"waylogtech.com.br",5.154560185185186,0.20689814814814814
"infoclimat.fr",5.146724537037037,0.016921296296296295
